createdAt,value
2023-02-19T00:00:48.801Z,99.99
2023-02-19T00:01:50.014Z,99.99
2023-02-19T00:02:50.652Z,99.99
2023-02-19T00:03:51.941Z,99.99
2023-02-19T00:04:52.284Z,99.99
2023-02-19T00:05:53.015Z,99.99
2023-02-19T00:06:53.932Z,99.99
2023-02-19T00:07:54.144Z,99.99
2023-02-19T00:08:54.258Z,99.99
2023-02-19T00:09:54.297Z,99.99
2023-02-19T00:10:55.508Z,99.99
2023-02-19T00:11:56.128Z,99.99
2023-02-19T00:12:57.313Z,99.99
2023-02-19T00:13:57.532Z,99.99
2023-02-19T00:14:58.749Z,99.99
2023-02-19T00:15:59.064Z,99.99
2023-02-19T00:16:59.414Z,99.99
2023-02-19T00:18:00.347Z,99.99
2023-02-19T00:19:01.266Z,99.99
2023-02-19T00:20:01.973Z,99.99
2023-02-19T00:21:02.611Z,99.99
2023-02-19T00:22:03.331Z,99.99
2023-02-19T00:23:03.531Z,99.99
2023-02-19T00:24:03.873Z,99.99
2023-02-19T00:25:04.838Z,99.99
2023-02-19T00:26:21.433Z,99.99
2023-02-19T00:27:05.372Z,99.99
2023-02-19T00:28:05.860Z,99.99
2023-02-19T00:29:05.785Z,99.99
2023-02-19T00:30:07.151Z,99.99
2023-02-19T00:31:07.433Z,99.99
2023-02-19T00:32:08.001Z,99.99
2023-02-19T00:33:08.557Z,99.99
2023-02-19T00:34:09.773Z,99.99
2023-02-19T00:35:10.493Z,99.99
2023-02-19T00:36:10.770Z,99.99
2023-02-19T00:37:11.713Z,99.99
2023-02-19T00:38:12.687Z,99.99
2023-02-19T00:39:12.903Z,99.99
2023-02-19T00:40:13.363Z,99.99
2023-02-19T00:41:14.280Z,99.99
2023-02-19T00:42:15.197Z,99.99
2023-02-19T00:43:16.152Z,99.99
2023-02-19T00:44:16.750Z,99.99
2023-02-19T00:45:16.972Z,99.99
2023-02-19T00:46:17.492Z,99.99
2023-02-19T00:47:17.876Z,99.99
2023-02-19T00:48:18.361Z,99.99
2023-02-19T00:49:18.287Z,99.99
2023-02-19T00:50:19.432Z,99.99
2023-02-19T00:51:19.964Z,99.99
2023-02-19T00:52:20.350Z,99.99
2023-02-19T00:53:20.537Z,99.99
2023-02-19T00:54:21.169Z,99.99
2023-02-19T00:55:21.655Z,99.99
2023-02-19T00:56:21.507Z,99.99
2023-02-19T00:57:22.072Z,99.99
2023-02-19T00:58:22.698Z,99.99
2023-02-19T00:59:23.644Z,99.99
2023-02-19T01:00:24.338Z,99.99
2023-02-19T01:01:24.451Z,99.99
2023-02-19T01:02:24.914Z,99.99
2023-02-19T01:03:25.836Z,99.99
2023-02-19T01:04:26.860Z,99.99
2023-02-19T01:05:27.451Z,99.99
2023-02-19T01:06:28.063Z,99.99
2023-02-19T01:07:27.979Z,99.99
2023-02-19T01:08:28.884Z,99.99
2023-02-19T01:09:29.077Z,99.99
2023-02-19T01:10:29.804Z,99.99
2023-02-19T01:11:30.454Z,99.99
2023-02-19T01:12:31.649Z,99.99
2023-02-19T01:13:31.892Z,99.99
2023-02-19T01:14:32.521Z,99.99
2023-02-19T01:15:33.003Z,99.99
2023-02-19T01:16:33.403Z,99.99
2023-02-19T01:17:33.327Z,99.99
2023-02-19T01:18:34.241Z,99.99
2023-02-19T01:19:34.892Z,99.99
2023-02-19T01:20:35.505Z,99.99
2023-02-19T01:21:36.098Z,99.99
2023-02-19T01:22:36.317Z,99.99
2023-02-19T01:23:37.245Z,99.99
2023-02-19T01:24:38.174Z,99.99
2023-02-19T01:25:39.077Z,99.99
2023-02-19T01:26:40.277Z,99.99
2023-02-19T01:27:41.224Z,99.99
2023-02-19T01:28:41.761Z,99.99
2023-02-19T01:29:42.119Z,99.99
2023-02-19T01:30:42.501Z,99.99
2023-02-19T01:31:44.016Z,99.99
2023-02-19T01:32:44.650Z,99.99
2023-02-19T01:33:45.567Z,99.99
2023-02-19T01:34:46.489Z,99.99
2023-02-19T01:35:47.164Z,99.99
2023-02-19T01:36:47.429Z,99.99
2023-02-19T01:37:47.924Z,99.99
2023-02-19T01:38:48.176Z,99.99
2023-02-19T01:39:48.825Z,99.99
2023-02-19T01:40:49.416Z,99.99
2023-02-19T01:41:49.626Z,99.99
2023-02-19T01:42:50.123Z,99.99
2023-02-19T01:43:50.316Z,99.99
2023-02-19T01:44:51.000Z,99.99
2023-02-19T01:45:50.924Z,99.99
2023-02-19T01:46:51.967Z,99.99
2023-02-19T01:47:52.356Z,99.99
2023-02-19T01:48:52.839Z,99.99
2023-02-19T01:49:53.328Z,99.99
2023-02-19T01:50:53.708Z,99.99
2023-02-19T01:51:54.252Z,99.99
2023-02-19T01:52:55.180Z,99.99
2023-02-19T01:53:55.388Z,99.99
2023-02-19T01:54:56.345Z,99.99
2023-02-19T01:55:57.298Z,99.99
2023-02-19T01:56:58.286Z,99.99
2023-02-19T01:57:58.769Z,99.99
2023-02-19T01:58:58.668Z,99.99
2023-02-19T01:59:59.203Z,99.99
2023-02-19T02:01:00.111Z,99.99
2023-02-19T02:02:00.880Z,99.99
2023-02-19T02:03:01.326Z,99.99
2023-02-19T02:04:02.269Z,99.99
2023-02-19T02:05:02.459Z,99.99
2023-02-19T02:06:03.437Z,99.99
2023-02-19T02:07:03.982Z,99.99
2023-02-19T02:08:04.186Z,99.99
2023-02-19T02:09:04.674Z,99.99
2023-02-19T02:10:04.878Z,99.99
2023-02-19T02:11:05.207Z,99.99
2023-02-19T02:12:06.491Z,99.99
2023-02-19T02:13:06.970Z,99.99
2023-02-19T02:14:06.907Z,99.99
2023-02-19T02:15:07.844Z,99.99
2023-02-19T02:16:08.468Z,99.99
2023-02-19T02:17:08.273Z,99.99
2023-02-19T02:18:08.758Z,99.99
2023-02-19T02:19:08.999Z,99.99
2023-02-19T02:20:09.205Z,99.99
2023-02-19T02:21:09.670Z,99.99
2023-02-19T02:22:09.685Z,99.99
2023-02-19T02:23:10.048Z,99.99
2023-02-19T02:24:10.674Z,99.99
2023-02-19T02:25:11.178Z,99.99
2023-02-19T02:26:11.108Z,99.99
2023-02-19T02:27:12.074Z,99.99
2023-02-19T02:28:12.722Z,99.99
2023-02-19T02:29:12.949Z,99.99
2023-02-19T02:30:13.220Z,99.99
2023-02-19T02:31:13.845Z,99.99
2023-02-19T02:32:14.352Z,99.99
2023-02-19T02:33:14.930Z,99.99
2023-02-19T02:34:15.150Z,99.99
2023-02-19T02:35:15.766Z,99.99
2023-02-19T02:36:17.013Z,99.99
2023-02-19T02:37:17.564Z,99.99
2023-02-19T02:38:17.760Z,99.99
2023-02-19T02:39:18.693Z,99.99
2023-02-19T02:40:18.919Z,99.99
2023-02-19T02:41:19.213Z,99.99
2023-02-19T02:42:19.415Z,99.99
2023-02-19T02:43:20.154Z,99.99
2023-02-19T02:44:20.888Z,99.99
2023-02-19T02:45:21.111Z,99.99
2023-02-19T02:46:22.081Z,99.99
2023-02-19T02:47:22.299Z,99.99
2023-02-19T02:48:22.657Z,99.99
2023-02-19T02:49:23.748Z,99.99
2023-02-19T02:50:24.674Z,99.99
2023-02-19T02:51:25.785Z,99.99
2023-02-19T02:52:25.800Z,99.99
2023-02-19T02:53:27.002Z,99.99
2023-02-19T02:54:27.513Z,99.99
2023-02-19T02:55:28.436Z,99.99
2023-02-19T02:56:28.810Z,99.99
2023-02-19T02:57:29.770Z,99.99
2023-02-19T02:58:29.720Z,99.99
2023-02-19T02:59:30.366Z,99.99
2023-02-19T03:00:30.570Z,99.99
2023-02-19T03:01:31.010Z,99.99
2023-02-19T03:02:31.021Z,99.99
2023-02-19T03:03:31.540Z,99.99
2023-02-19T03:04:32.750Z,99.99
2023-02-19T03:05:33.688Z,99.99
2023-02-19T03:06:33.613Z,99.99
2023-02-19T03:07:34.264Z,99.99
2023-02-19T03:08:34.469Z,99.99
2023-02-19T03:09:34.390Z,99.99
2023-02-19T03:10:35.392Z,99.99
2023-02-19T03:11:36.122Z,99.99
2023-02-19T03:12:36.607Z,99.99
2023-02-19T03:13:36.529Z,99.99
2023-02-19T03:14:37.739Z,99.99
2023-02-19T03:15:38.449Z,99.99
2023-02-19T03:16:41.767Z,99.99
2023-02-19T03:17:40.051Z,99.99
2023-02-19T03:18:40.285Z,99.99
2023-02-19T03:19:40.215Z,99.99
2023-02-19T03:20:40.411Z,99.99
2023-02-19T03:21:41.425Z,99.99
2023-02-19T03:22:41.918Z,99.99
2023-02-19T03:23:42.129Z,99.99
2023-02-19T03:24:43.044Z,99.99
2023-02-19T03:25:43.296Z,99.99
2023-02-19T03:26:43.212Z,99.99
2023-02-19T03:27:43.764Z,99.99
2023-02-19T03:28:44.669Z,99.99
2023-02-19T03:29:45.888Z,99.99
2023-02-19T03:30:46.082Z,99.99
2023-02-19T03:31:47.388Z,99.99
2023-02-19T03:32:48.177Z,99.99
2023-02-19T03:33:48.809Z,99.99
2023-02-19T03:34:49.716Z,99.99
2023-02-19T03:35:50.930Z,99.99
2023-02-19T03:36:51.155Z,99.99
2023-02-19T03:37:52.366Z,99.99
2023-02-19T03:38:52.278Z,99.99
2023-02-19T03:39:53.509Z,99.99
2023-02-19T03:40:54.444Z,99.99
2023-02-19T03:41:54.432Z,99.99
2023-02-19T03:42:56.174Z,99.99
2023-02-19T03:43:55.134Z,99.99
2023-02-19T03:44:56.367Z,99.99
2023-02-19T03:45:57.324Z,99.99
2023-02-19T03:46:57.971Z,99.99
2023-02-19T03:47:58.175Z,99.99
2023-02-19T03:48:58.389Z,99.99
2023-02-19T03:49:58.594Z,99.99
2023-02-19T03:50:59.236Z,99.99
2023-02-19T03:51:59.410Z,99.99
2023-02-19T03:53:00.623Z,99.99
2023-02-19T03:54:00.820Z,99.99
2023-02-19T03:55:01.306Z,99.99
2023-02-19T03:56:01.655Z,99.99
2023-02-19T03:57:02.854Z,99.99
2023-02-19T03:58:03.058Z,99.99
2023-02-19T03:59:03.401Z,99.99
2023-02-19T04:00:04.626Z,99.99
2023-02-19T04:01:05.297Z,99.99
2023-02-19T04:02:06.079Z,99.99
2023-02-19T04:03:06.382Z,99.99
2023-02-19T04:04:06.606Z,99.99
2023-02-19T04:05:07.634Z,99.99
2023-02-19T04:06:08.536Z,99.99
2023-02-19T04:07:08.737Z,99.99
2023-02-19T04:08:08.961Z,99.99
2023-02-19T04:09:09.315Z,99.99
2023-02-19T04:10:10.303Z,99.99
2023-02-19T04:11:10.853Z,99.99
2023-02-19T04:12:11.362Z,99.99
2023-02-19T04:13:11.656Z,99.99
2023-02-19T04:14:11.874Z,99.99
2023-02-19T04:15:12.074Z,99.99
2023-02-19T04:16:12.573Z,99.99
2023-02-19T04:17:12.780Z,99.99
2023-02-19T04:18:13.689Z,99.99
2023-02-19T04:19:14.894Z,99.99
2023-02-19T04:20:15.118Z,99.99
2023-02-19T04:21:15.956Z,99.99
2023-02-19T04:22:16.670Z,99.99
2023-02-19T04:23:16.917Z,99.99
2023-02-19T04:24:17.407Z,99.99
2023-02-19T04:25:17.760Z,99.99
2023-02-19T04:26:18.290Z,99.99
2023-02-19T04:27:18.205Z,99.99
2023-02-19T04:28:19.124Z,99.99
2023-02-19T04:29:20.027Z,99.99
2023-02-19T04:30:20.994Z,99.99
2023-02-19T04:31:21.342Z,99.99
2023-02-19T04:32:22.331Z,99.99
2023-02-19T04:33:22.519Z,99.99
2023-02-19T04:34:22.879Z,99.99
2023-02-19T04:35:23.510Z,99.99
2023-02-19T04:36:24.430Z,99.99
2023-02-19T04:37:24.921Z,99.99
2023-02-19T04:38:25.132Z,99.99
2023-02-19T04:39:26.066Z,99.99
2023-02-19T04:40:26.981Z,99.99
2023-02-19T04:41:26.890Z,99.99
2023-02-19T04:42:28.202Z,99.99
2023-02-19T04:43:28.694Z,99.99
2023-02-19T04:44:28.931Z,99.99
2023-02-19T04:45:29.974Z,99.99
2023-02-19T04:46:30.249Z,99.99
2023-02-19T04:47:30.280Z,99.99
2023-02-19T04:48:30.770Z,99.99
2023-02-19T04:49:30.692Z,99.99
2023-02-19T04:50:31.931Z,99.99
2023-02-19T04:51:32.554Z,99.99
2023-02-19T04:52:33.557Z,99.99
2023-02-19T04:53:34.479Z,99.99
2023-02-19T04:54:35.122Z,99.99
2023-02-19T04:55:35.776Z,99.99
2023-02-19T04:56:36.262Z,99.99
2023-02-19T04:57:36.852Z,99.99
2023-02-19T04:58:37.500Z,99.99
2023-02-19T04:59:38.713Z,99.99
2023-02-19T05:00:39.069Z,99.99
2023-02-19T05:01:40.331Z,99.99
2023-02-19T05:02:40.899Z,99.99
2023-02-19T05:03:42.107Z,99.99
2023-02-19T05:04:42.871Z,99.99
2023-02-19T05:05:43.601Z,99.99
2023-02-19T05:06:44.801Z,99.99
2023-02-19T05:07:45.289Z,99.99
2023-02-19T05:08:45.924Z,99.99
2023-02-19T05:09:46.423Z,99.99
2023-02-19T05:10:46.619Z,99.99
2023-02-19T05:11:47.839Z,99.99
2023-02-19T05:12:48.592Z,99.99
2023-02-19T05:13:49.348Z,99.99
2023-02-19T05:14:49.985Z,99.99
2023-02-19T05:15:50.932Z,99.99
2023-02-19T05:16:51.071Z,99.99
2023-02-19T05:17:51.593Z,99.99
2023-02-19T05:18:51.783Z,99.99
2023-02-19T05:19:52.421Z,99.99
2023-02-19T05:20:52.761Z,99.99
2023-02-19T05:21:53.682Z,99.99
2023-02-19T05:22:55.051Z,99.99
2023-02-19T05:23:55.255Z,99.99
2023-02-19T05:24:55.175Z,99.99
2023-02-19T05:25:56.426Z,99.99
2023-02-19T05:26:56.831Z,99.99
2023-02-19T05:27:58.034Z,99.99
2023-02-19T05:28:58.952Z,99.99
2023-02-19T05:29:59.623Z,99.99
2023-02-19T05:31:00.208Z,99.99
2023-02-19T05:32:00.191Z,99.99
2023-02-19T05:33:00.696Z,99.99
2023-02-19T05:34:00.633Z,99.99
2023-02-19T05:35:01.573Z,99.99
2023-02-19T05:36:02.513Z,99.99
2023-02-19T05:37:02.762Z,99.99
2023-02-19T05:38:02.685Z,99.99
2023-02-19T05:39:02.881Z,99.99
2023-02-19T05:40:04.080Z,99.99
2023-02-19T05:41:04.305Z,99.99
2023-02-19T05:42:05.005Z,99.99
2023-02-19T05:43:05.741Z,99.99
2023-02-19T05:44:06.380Z,99.99
2023-02-19T05:45:07.307Z,99.99
2023-02-19T05:46:07.579Z,99.99
2023-02-19T05:47:07.665Z,99.99
2023-02-19T05:48:08.611Z,99.99
2023-02-19T05:49:09.521Z,99.99
2023-02-19T05:50:10.457Z,99.99
2023-02-19T05:51:10.879Z,99.99
2023-02-19T05:52:10.829Z,99.99
2023-02-19T05:53:11.266Z,99.99
2023-02-19T05:54:11.899Z,99.99
2023-02-19T05:55:12.816Z,99.99
2023-02-19T05:56:13.463Z,99.99
2023-02-19T05:57:14.104Z,99.99
2023-02-19T05:58:14.752Z,99.99
2023-02-19T05:59:15.672Z,99.99
2023-02-19T06:00:16.613Z,99.99
2023-02-19T06:01:17.531Z,99.99
2023-02-19T06:02:17.457Z,99.99
2023-02-19T06:03:17.742Z,99.99
2023-02-19T06:04:18.402Z,99.99
2023-02-19T06:05:18.372Z,99.99
2023-02-19T06:06:19.301Z,99.99
2023-02-19T06:07:20.536Z,99.99
2023-02-19T06:08:20.441Z,99.99
2023-02-19T06:09:21.079Z,99.99
2023-02-19T06:10:21.992Z,99.99
2023-02-19T06:11:22.642Z,99.99
2023-02-19T06:12:23.561Z,99.99
2023-02-19T06:13:24.847Z,99.51
2023-02-19T06:14:25.341Z,99.51
2023-02-19T06:15:26.033Z,98.27
2023-02-19T06:16:26.769Z,98.84
2023-02-19T06:17:27.121Z,98.08
2023-02-19T06:18:27.371Z,97.89
2023-02-19T06:19:27.598Z,97.41
2023-02-19T06:20:29.939Z,96.84
2023-02-19T06:21:29.436Z,94.93
2023-02-19T06:22:29.647Z,94.37
2023-02-19T06:23:30.078Z,93.7
2023-02-19T06:24:30.798Z,93.41
2023-02-19T06:25:31.019Z,93.55
2023-02-19T06:26:31.244Z,95.17
2023-02-19T06:27:31.448Z,94.7
2023-02-19T06:28:32.388Z,94.41
2023-02-19T06:29:32.713Z,94.22
2023-02-19T06:30:33.151Z,94.41
2023-02-19T06:31:33.794Z,92.89
2023-02-19T06:32:34.448Z,92.13
2023-02-19T06:33:34.744Z,92.22
2023-02-19T06:34:35.708Z,91.74
2023-02-19T06:35:35.937Z,91.55
2023-02-19T06:36:36.437Z,91.36
2023-02-19T06:37:36.787Z,91.74
2023-02-19T06:38:37.712Z,91.08
2023-02-19T06:39:37.638Z,89.94
2023-02-19T06:40:38.843Z,89.36
2023-02-19T06:41:39.764Z,89.46
2023-02-19T06:42:40.164Z,89.65
2023-02-19T06:43:40.575Z,88.51
2023-02-19T06:44:41.794Z,87.74
2023-02-19T06:45:42.434Z,88.12
2023-02-19T06:46:43.247Z,87.55
2023-02-19T06:47:44.389Z,86.88
2023-02-19T06:48:44.317Z,86.6
2023-02-19T06:49:44.820Z,86.12
2023-02-19T06:50:45.785Z,86.79
2023-02-19T06:51:46.704Z,86.79
2023-02-19T06:52:46.902Z,86.6
2023-02-19T06:53:47.911Z,85.55
2023-02-19T06:54:48.558Z,84.6
2023-02-19T06:55:49.072Z,84.22
2023-02-19T06:56:52.447Z,84.64
2023-02-19T06:57:49.845Z,84.64
2023-02-19T06:58:50.468Z,84.16
2023-02-19T06:59:51.680Z,83.5
2023-02-19T07:00:52.073Z,83.4
2023-02-19T07:01:52.232Z,83.5
2023-02-19T07:02:53.150Z,83.5
2023-02-19T07:03:53.731Z,83.4
2023-02-19T07:04:54.543Z,81.88
2023-02-19T07:05:55.506Z,81.97
2023-02-19T07:06:55.697Z,81.02
2023-02-19T07:07:55.917Z,81.02
2023-02-19T07:08:56.427Z,80.73
2023-02-19T07:09:57.082Z,80.35
2023-02-19T07:10:57.292Z,79.97
2023-02-19T07:11:57.937Z,80.16
2023-02-19T07:12:58.860Z,79.78
2023-02-19T07:13:59.184Z,79.78
2023-02-19T07:14:59.393Z,79.49
2023-02-19T07:15:59.356Z,79.68
2023-02-19T07:16:59.753Z,79.02
2023-02-19T07:18:00.683Z,78.54
2023-02-19T07:19:00.630Z,78.92
2023-02-19T07:20:01.863Z,78.83
2023-02-19T07:21:02.072Z,78.44
2023-02-19T07:22:02.897Z,78.25
2023-02-19T07:23:02.831Z,78.25
2023-02-19T07:24:03.538Z,78.73
2023-02-19T07:25:03.458Z,78.06
2023-02-19T07:26:04.745Z,77.97
2023-02-19T07:27:04.948Z,77.3
2023-02-19T07:28:05.601Z,77.49
2023-02-19T07:29:05.813Z,77.78
2023-02-19T07:30:06.801Z,77.49
2023-02-19T07:31:07.322Z,77.49
2023-02-19T07:32:08.060Z,77.3
2023-02-19T07:33:10.498Z,77.3
2023-02-19T07:34:09.361Z,77.3
2023-02-19T07:35:10.276Z,77.4
2023-02-19T07:36:10.197Z,77.01
2023-02-19T07:37:10.866Z,77.25
2023-02-19T07:38:12.073Z,76.86
2023-02-19T07:39:15.303Z,76.82
2023-02-19T07:40:13.506Z,77.34
2023-02-19T07:41:15.134Z,76.48
2023-02-19T07:42:15.652Z,76.77
2023-02-19T07:43:15.866Z,77.15
2023-02-19T07:44:16.157Z,77.53
2023-02-19T07:45:16.388Z,77.72
2023-02-19T07:46:17.352Z,77.91
2023-02-19T07:47:18.270Z,78.1
2023-02-19T07:48:18.766Z,78.44
2023-02-19T07:49:18.976Z,78.39
2023-02-19T07:50:19.916Z,78.06
2023-02-19T07:51:20.155Z,78.06
2023-02-19T07:52:21.151Z,78.92
2023-02-19T07:53:21.074Z,78.92
2023-02-19T07:54:22.134Z,79.97
2023-02-19T07:55:22.097Z,79.78
2023-02-19T07:56:22.751Z,80.73
2023-02-19T07:57:23.393Z,81.78
2023-02-19T07:58:24.342Z,82.17
2023-02-19T07:59:24.616Z,82.83
2023-02-19T08:00:24.836Z,82.73
2023-02-19T08:01:25.541Z,83.5
2023-02-19T08:02:25.598Z,84.07
2023-02-19T08:03:26.209Z,84.64
2023-02-19T08:04:26.817Z,84.26
2023-02-19T08:05:27.738Z,84.5
2023-02-19T08:06:28.686Z,84.6
2023-02-19T08:07:28.893Z,85.17
2023-02-19T08:08:29.539Z,85.36
2023-02-19T08:09:30.178Z,86.03
2023-02-19T08:10:31.396Z,86.12
2023-02-19T08:11:31.696Z,86.98
2023-02-19T08:12:31.947Z,87.93
2023-02-19T08:13:32.619Z,88.12
2023-02-19T08:14:33.350Z,88.51
2023-02-19T08:15:33.989Z,89.07
2023-02-19T08:16:48.420Z,90.6
2023-02-19T08:17:35.199Z,90.03
2023-02-19T08:18:35.126Z,90.7
2023-02-19T08:19:35.336Z,90.31
2023-02-19T08:20:35.545Z,90.7
2023-02-19T08:21:38.584Z,91.65
2023-02-19T08:22:37.206Z,91.74
2023-02-19T08:23:38.421Z,91.74
2023-02-19T08:24:39.445Z,92.03
2023-02-19T08:25:39.653Z,92.03
2023-02-19T08:26:40.868Z,92.6
2023-02-19T08:27:41.133Z,92.5
2023-02-19T08:28:42.354Z,92.5
2023-02-19T08:29:42.571Z,92.89
2023-02-19T08:30:43.210Z,93.46
2023-02-19T08:31:43.720Z,94.32
2023-02-19T08:32:44.458Z,94.41
2023-02-19T08:33:44.669Z,95.27
2023-02-19T08:34:45.117Z,95.46
2023-02-19T08:35:45.759Z,96.12
2023-02-19T08:36:45.976Z,96.22
2023-02-19T08:37:46.477Z,97.17
2023-02-19T08:38:47.412Z,97.75
2023-02-19T08:39:48.050Z,97.94
2023-02-19T08:40:49.256Z,98.32
2023-02-19T08:41:49.921Z,99.08
2023-02-19T08:42:51.299Z,99.37
2023-02-19T08:43:51.512Z,99.94
2023-02-19T08:44:52.125Z,99.99
2023-02-19T08:45:52.838Z,99.99
2023-02-19T08:46:52.926Z,99.99
2023-02-19T08:47:53.243Z,99.99
2023-02-19T08:48:53.225Z,99.99
2023-02-19T08:49:53.732Z,99.99
2023-02-19T08:50:53.930Z,99.99
2023-02-19T08:51:54.165Z,99.99
2023-02-19T08:52:54.360Z,99.99
2023-02-19T08:53:55.292Z,99.99
2023-02-19T08:54:55.786Z,99.99
2023-02-19T08:55:56.319Z,99.99
2023-02-19T08:56:56.256Z,99.99
2023-02-19T08:57:57.180Z,99.99
2023-02-19T08:58:57.432Z,99.99
2023-02-19T08:59:57.654Z,99.99
2023-02-19T09:00:58.597Z,99.99
2023-02-19T09:01:59.555Z,99.99
2023-02-19T09:02:59.594Z,99.99
2023-02-19T09:03:59.904Z,99.99
2023-02-19T09:05:00.041Z,99.99
2023-02-19T09:06:00.994Z,99.99
2023-02-19T09:07:01.801Z,99.99
2023-02-19T09:08:02.065Z,99.99
2023-02-19T09:09:03.026Z,99.99
2023-02-19T09:10:03.686Z,99.99
2023-02-19T09:11:04.697Z,99.99
2023-02-19T09:12:05.319Z,99.99
2023-02-19T09:13:05.842Z,99.99
2023-02-19T09:14:05.747Z,99.99
2023-02-19T09:15:06.487Z,99.99
2023-02-19T09:16:06.833Z,99.99
2023-02-19T09:17:06.905Z,99.99
2023-02-19T09:18:07.828Z,99.99
2023-02-19T09:19:08.028Z,99.99
2023-02-19T09:20:07.971Z,99.99
2023-02-19T09:21:09.180Z,99.99
2023-02-19T09:22:08.785Z,99.99
2023-02-19T09:23:09.712Z,99.99
2023-02-19T09:24:10.220Z,99.99
2023-02-19T09:25:11.243Z,99.99
2023-02-19T09:26:11.619Z,99.99
2023-02-19T09:27:12.585Z,99.99
2023-02-19T09:28:13.519Z,99.99
2023-02-19T09:29:13.427Z,99.99
2023-02-19T09:30:14.803Z,99.99
2023-02-19T09:31:16.099Z,99.99
2023-02-19T09:32:17.123Z,99.99
2023-02-19T09:33:16.644Z,99.99
2023-02-19T09:34:17.959Z,99.99
2023-02-19T09:35:18.654Z,99.99
2023-02-19T09:36:19.858Z,99.99
2023-02-19T09:37:20.797Z,99.99
2023-02-19T09:38:21.133Z,99.99
2023-02-19T09:39:21.503Z,99.99
2023-02-19T09:40:22.429Z,99.99
2023-02-19T09:41:22.945Z,99.99
2023-02-19T09:42:22.908Z,99.99
2023-02-19T09:43:23.539Z,99.99
2023-02-19T09:44:23.772Z,99.99
2023-02-19T09:45:24.200Z,99.99
2023-02-19T09:46:25.278Z,99.99
2023-02-19T09:47:25.712Z,99.99
2023-02-19T09:48:26.356Z,99.99
2023-02-19T09:49:26.264Z,99.99
2023-02-19T09:50:26.460Z,99.99
2023-02-19T09:51:27.692Z,99.99
2023-02-19T09:52:27.899Z,99.99
2023-02-19T09:53:27.830Z,99.99
2023-02-19T09:54:28.465Z,99.99
2023-02-19T09:55:29.197Z,99.99
2023-02-19T09:56:29.866Z,99.99
2023-02-19T09:57:30.208Z,99.99
2023-02-19T09:58:30.839Z,99.99
2023-02-19T09:59:31.484Z,99.99
2023-02-19T10:00:32.186Z,99.99
2023-02-19T10:01:32.474Z,99.99
2023-02-19T10:02:33.155Z,99.99
2023-02-19T10:03:34.104Z,99.99
2023-02-19T10:04:34.649Z,99.99
2023-02-19T10:05:35.224Z,99.99
2023-02-19T10:06:35.469Z,99.99
2023-02-19T10:07:35.695Z,99.99
2023-02-19T10:08:36.188Z,99.99
2023-02-19T10:09:36.406Z,99.99
2023-02-19T10:10:36.618Z,99.27
2023-02-19T10:11:36.841Z,99.55
2023-02-19T10:12:37.367Z,99.69
2023-02-19T10:13:37.683Z,99.69
2023-02-19T10:14:37.906Z,99.75
2023-02-19T10:15:38.792Z,99.99
2023-02-19T10:16:38.649Z,99.89
2023-02-19T10:17:39.868Z,99.99
2023-02-19T10:18:40.504Z,99.18
2023-02-19T10:19:41.004Z,99.18
2023-02-19T10:20:41.202Z,98.89
2023-02-19T10:21:41.787Z,99.27
2023-02-19T10:22:41.694Z,98.41
2023-02-19T10:23:42.901Z,98.03
2023-02-19T10:24:44.154Z,98.22
2023-02-19T10:25:44.142Z,97.84
2023-02-19T10:26:44.627Z,97.46
2023-02-19T10:27:45.551Z,96.6
2023-02-19T10:28:46.494Z,95.75
2023-02-19T10:29:46.988Z,95.56
2023-02-19T10:30:47.271Z,95.75
2023-02-19T10:31:47.925Z,95.08
2023-02-19T10:32:48.570Z,95.65
2023-02-19T10:33:48.476Z,95.94
2023-02-19T10:34:49.007Z,95.08
2023-02-19T10:35:50.022Z,94.41
2023-02-19T10:36:50.270Z,94.79
2023-02-19T10:37:51.225Z,94.22
2023-02-19T10:38:51.169Z,94.79
2023-02-19T10:39:52.102Z,94.13
2023-02-19T10:40:52.750Z,93.08
2023-02-19T10:41:53.663Z,93.46
2023-02-19T10:42:54.368Z,94.13
2023-02-19T10:43:54.893Z,93.84
2023-02-19T10:44:55.114Z,92.79
2023-02-19T10:45:56.141Z,92.69
2023-02-19T10:46:57.209Z,93.37
2023-02-19T10:47:58.138Z,93.93
2023-02-19T10:48:59.062Z,92.79
2023-02-19T10:50:00.846Z,93.37
2023-02-19T10:51:00.166Z,92.79
2023-02-19T10:52:00.919Z,92.41
2023-02-19T10:53:01.575Z,93.08
2023-02-19T10:54:02.823Z,93.17
2023-02-19T10:55:03.325Z,93.55
2023-02-19T10:56:04.054Z,93.65
2023-02-19T10:57:04.261Z,93.55
2023-02-19T10:58:04.231Z,92.79
2023-02-19T10:59:05.167Z,92.5
2023-02-19T11:00:06.135Z,93.22
2023-02-19T11:01:06.800Z,92.79
2023-02-19T11:02:07.315Z,93.93
2023-02-19T11:03:07.967Z,93.7
2023-02-19T11:04:08.943Z,93.32
2023-02-19T11:05:09.997Z,93.41
2023-02-19T11:06:11.066Z,93.22
2023-02-19T11:07:11.568Z,93.12
2023-02-19T11:08:12.508Z,93.03
2023-02-19T11:09:13.436Z,92.93
2023-02-19T11:10:13.742Z,93.12
2023-02-19T11:11:14.984Z,93.32
2023-02-19T11:12:15.026Z,93.7
2023-02-19T11:13:15.651Z,93.6
2023-02-19T11:14:16.282Z,93.22
2023-02-19T11:15:17.097Z,93.22
2023-02-19T11:16:18.216Z,93.65
2023-02-19T11:17:18.908Z,93.93
2023-02-19T11:18:19.865Z,94.03
2023-02-19T11:19:19.787Z,93.55
2023-02-19T11:20:20.440Z,92.6
2023-02-19T11:21:21.403Z,93.65
2023-02-19T11:22:21.620Z,94.41
2023-02-19T11:23:21.838Z,93.17
2023-02-19T11:24:21.745Z,92.13
2023-02-19T11:25:23.005Z,92.08
2023-02-19T11:26:24.038Z,92.74
2023-02-19T11:27:24.315Z,93.03
2023-02-19T11:28:24.557Z,91.41
2023-02-19T11:29:25.137Z,91.31
2023-02-19T11:30:26.459Z,91.31
2023-02-19T11:31:27.400Z,91.5
2023-02-19T11:32:28.280Z,91.79
2023-02-19T11:33:29.237Z,91.03
2023-02-19T11:34:29.256Z,90.64
2023-02-19T11:35:29.781Z,90.45
2023-02-19T11:36:30.878Z,89.89
2023-02-19T11:37:30.875Z,89.4
2023-02-19T11:38:31.506Z,88.93
2023-02-19T11:39:32.163Z,89.4
2023-02-19T11:40:32.357Z,88.84
2023-02-19T11:41:33.300Z,88.55
2023-02-19T11:42:34.872Z,87.79
2023-02-19T11:43:34.805Z,87.21
2023-02-19T11:44:35.812Z,87.4
2023-02-19T11:45:36.027Z,87.88
2023-02-19T11:46:36.216Z,87.5
2023-02-19T11:47:36.350Z,88.07
2023-02-19T11:48:37.287Z,88.07
2023-02-19T11:49:38.223Z,87.6
2023-02-19T11:50:38.477Z,87.6
2023-02-19T11:51:38.451Z,88.36
2023-02-19T11:52:39.084Z,87.4
2023-02-19T11:53:40.027Z,87.88
2023-02-19T11:54:40.259Z,87.31
2023-02-19T11:55:40.464Z,86.45
2023-02-19T11:56:41.182Z,86.16
2023-02-19T11:57:41.406Z,86.65
2023-02-19T11:58:42.619Z,86.3
2023-02-19T11:59:43.532Z,85.45
2023-02-19T12:00:44.166Z,84.88
2023-02-19T12:01:44.434Z,84.88
2023-02-19T12:02:44.558Z,83.97
2023-02-19T12:03:45.061Z,84.07
2023-02-19T12:04:45.315Z,84.45
2023-02-19T12:05:46.054Z,84.74
2023-02-19T12:06:46.505Z,84.55
2023-02-19T12:07:46.773Z,84.64
2023-02-19T12:08:47.465Z,84.74
2023-02-19T12:09:47.693Z,85.31
2023-02-19T12:10:47.911Z,84.64
2023-02-19T12:11:48.410Z,85.21
2023-02-19T12:12:49.344Z,85.69
2023-02-19T12:13:49.975Z,85.97
2023-02-19T12:14:51.186Z,86.21
2023-02-19T12:15:51.550Z,85.35
2023-02-19T12:16:52.306Z,84.59
2023-02-19T12:17:52.811Z,84.4
2023-02-19T12:18:53.729Z,84.88
2023-02-19T12:19:54.691Z,85.16
2023-02-19T12:20:54.918Z,85.35
2023-02-19T12:21:54.952Z,85.02
2023-02-19T12:22:55.592Z,85.21
2023-02-19T12:23:55.804Z,85.16
2023-02-19T12:24:56.796Z,85.54
2023-02-19T12:25:57.732Z,85.25
2023-02-19T12:26:57.658Z,85.12
2023-02-19T12:27:58.885Z,84.49
2023-02-19T12:28:59.100Z,84.64
2023-02-19T12:29:59.337Z,85.02
2023-02-19T12:31:00.173Z,85.02
2023-02-19T12:32:00.344Z,85.25
2023-02-19T12:33:01.026Z,85.06
2023-02-19T12:34:01.529Z,85.16
2023-02-19T12:35:01.739Z,84.49
2023-02-19T12:36:02.376Z,83.92
2023-02-19T12:37:03.192Z,83.83
2023-02-19T12:38:03.104Z,83.44
2023-02-19T12:39:04.322Z,83.25
2023-02-19T12:40:05.251Z,83.54
2023-02-19T12:41:05.444Z,83.44
2023-02-19T12:42:06.030Z,84.11
2023-02-19T12:43:06.229Z,83.25
2023-02-19T12:44:07.154Z,83.06
2023-02-19T12:45:08.356Z,82.53
2023-02-19T12:46:08.743Z,82.82
2023-02-19T12:47:08.595Z,82.53
2023-02-19T12:48:08.955Z,82.72
2023-02-19T12:49:10.186Z,81.1
2023-02-19T12:50:10.160Z,80.72
2023-02-19T12:51:11.366Z,80.85
2023-02-19T12:52:11.604Z,80.38
2023-02-19T12:53:11.823Z,79.23
2023-02-19T12:54:12.471Z,78.85
2023-02-19T12:55:12.847Z,78.6
2023-02-19T12:56:13.676Z,78.18
2023-02-19T12:57:14.318Z,79.04
2023-02-19T12:58:15.571Z,79.04
2023-02-19T12:59:15.909Z,79.14
2023-02-19T13:00:16.472Z,78.37
2023-02-19T13:01:17.157Z,79.04
2023-02-19T13:02:17.653Z,78.94