createdAt,value
2018-12-08T00:00:40.364Z,7.59
2018-12-08T00:01:40.341Z,7.55
2018-12-08T00:02:40.335Z,7.66
2018-12-08T00:03:40.293Z,7.69
2018-12-08T00:04:40.267Z,7.69
2018-12-08T00:05:40.279Z,7.64
2018-12-08T00:06:40.214Z,7.64
2018-12-08T00:07:40.185Z,7.62
2018-12-08T00:08:40.160Z,7.64
2018-12-08T00:09:40.158Z,7.58
2018-12-08T00:10:40.119Z,7.62
2018-12-08T00:11:40.089Z,7.66
2018-12-08T00:12:40.062Z,7.70
2018-12-08T00:13:40.046Z,7.67
2018-12-08T00:14:40.015Z,7.64
2018-12-08T00:15:39.989Z,7.66
2018-12-08T00:16:39.981Z,7.67
2018-12-08T00:17:39.956Z,7.77
2018-12-08T00:18:39.918Z,7.77
2018-12-08T00:19:39.895Z,7.77
2018-12-08T00:20:39.878Z,7.77
2018-12-08T00:21:39.854Z,7.77
2018-12-08T00:22:39.819Z,7.80
2018-12-08T00:23:39.800Z,7.78
2018-12-08T00:24:39.771Z,7.83
2018-12-08T00:25:39.747Z,7.95
2018-12-08T00:26:39.723Z,7.81
2018-12-08T00:27:39.699Z,7.85
2018-12-08T00:28:39.678Z,7.90
2018-12-08T00:29:39.659Z,7.77
2018-12-08T00:30:39.628Z,7.62
2018-12-08T00:31:39.601Z,7.70
2018-12-08T00:32:39.580Z,7.67
2018-12-08T00:33:39.554Z,7.53
2018-12-08T00:34:39.529Z,7.59
2018-12-08T00:35:39.513Z,7.55
2018-12-08T00:36:39.481Z,7.51
2018-12-08T00:37:39.465Z,7.67
2018-12-08T00:38:39.440Z,7.62
2018-12-08T00:39:39.410Z,7.61
2018-12-08T00:40:39.385Z,7.59
2018-12-08T00:41:39.362Z,7.70
2018-12-08T00:42:39.338Z,7.78
2018-12-08T00:43:39.321Z,7.72
2018-12-08T00:44:39.290Z,7.69
2018-12-08T00:45:39.278Z,7.70
2018-12-08T00:46:39.240Z,7.74
2018-12-08T00:47:39.217Z,7.72
2018-12-08T00:48:39.193Z,7.62
2018-12-08T00:49:39.168Z,7.70
2018-12-08T00:50:39.145Z,7.72
2018-12-08T00:51:39.121Z,7.74
2018-12-08T00:52:39.098Z,7.74
2018-12-08T00:53:39.073Z,7.74
2018-12-08T00:54:39.053Z,7.70
2018-12-08T00:55:39.031Z,7.62
2018-12-08T00:56:39.001Z,7.67
2018-12-08T00:57:38.982Z,7.58
2018-12-08T00:58:38.952Z,7.69
2018-12-08T00:59:38.929Z,7.59
2018-12-08T01:00:38.907Z,7.66
2018-12-08T01:01:38.879Z,7.69
2018-12-08T01:02:38.863Z,7.61
2018-12-08T01:03:38.835Z,7.61
2018-12-08T01:04:38.808Z,7.58
2018-12-08T01:05:38.783Z,7.51
2018-12-08T01:06:38.758Z,7.48
2018-12-08T01:07:38.735Z,7.50
2018-12-08T01:08:38.710Z,7.47
2018-12-08T01:09:38.840Z,7.61
2018-12-08T01:10:38.661Z,7.43
2018-12-08T01:11:38.639Z,7.44
2018-12-08T01:12:38.664Z,7.50
2018-12-08T01:13:38.598Z,7.44
2018-12-08T01:14:38.564Z,7.44
2018-12-08T01:15:38.550Z,7.47
2018-12-08T01:16:38.516Z,7.47
2018-12-08T01:17:38.491Z,7.51
2018-12-08T01:18:38.473Z,7.51
2018-12-08T01:19:38.446Z,7.48
2018-12-08T01:20:38.427Z,7.50
2018-12-08T01:21:38.401Z,7.41
2018-12-08T01:22:38.419Z,7.44
2018-12-08T01:23:38.350Z,7.46
2018-12-08T01:24:38.322Z,7.48
2018-12-08T01:25:38.298Z,7.51
2018-12-08T01:26:38.280Z,7.40
2018-12-08T01:27:38.250Z,7.47
2018-12-08T01:28:38.224Z,7.39
2018-12-08T01:29:38.204Z,7.40
2018-12-08T01:30:38.192Z,7.33
2018-12-08T01:31:38.154Z,7.28
2018-12-08T01:32:38.134Z,7.41
2018-12-08T01:33:38.104Z,7.29
2018-12-08T01:34:38.080Z,7.26
2018-12-08T01:35:38.073Z,7.33
2018-12-08T01:36:38.032Z,7.23
2018-12-08T01:37:38.010Z,7.26
2018-12-08T01:38:37.988Z,7.29
2018-12-08T01:39:37.960Z,7.18
2018-12-08T01:40:37.946Z,7.14
2018-12-08T01:41:37.914Z,7.18
2018-12-08T01:42:37.891Z,7.22
2018-12-08T01:43:37.863Z,7.29
2018-12-08T01:44:37.856Z,7.25
2018-12-08T01:45:37.818Z,7.28
2018-12-08T01:46:37.790Z,7.31
2018-12-08T01:47:37.779Z,7.28
2018-12-08T01:48:37.746Z,7.31
2018-12-08T01:49:37.720Z,7.23
2018-12-08T01:50:37.703Z,7.25
2018-12-08T01:51:37.664Z,7.32
2018-12-08T01:52:37.642Z,7.21
2018-12-08T01:53:37.616Z,7.25
2018-12-08T01:54:37.608Z,7.31
2018-12-08T01:55:37.575Z,7.33
2018-12-08T01:56:37.559Z,7.37
2018-12-08T01:57:37.518Z,7.32
2018-12-08T01:58:37.500Z,7.31
2018-12-08T01:59:37.468Z,7.26
2018-12-08T02:00:37.445Z,7.31
2018-12-08T02:01:37.427Z,7.28
2018-12-08T02:02:37.397Z,7.33
2018-12-08T02:03:37.370Z,7.43
2018-12-08T02:04:37.344Z,7.28
2018-12-08T02:05:37.324Z,7.29
2018-12-08T02:06:37.304Z,7.28
2018-12-08T02:07:37.275Z,7.29
2018-12-08T02:08:37.251Z,7.39
2018-12-08T02:09:37.224Z,7.32
2018-12-08T02:10:37.206Z,7.41
2018-12-08T02:11:37.180Z,7.39
2018-12-08T02:12:37.150Z,7.44
2018-12-08T02:13:37.132Z,7.43
2018-12-08T02:14:37.101Z,7.55
2018-12-08T02:15:37.075Z,7.51
2018-12-08T02:16:37.056Z,7.64
2018-12-08T02:17:37.049Z,7.51
2018-12-08T02:18:37.002Z,7.51
2018-12-08T02:19:36.994Z,7.55
2018-12-08T02:20:36.954Z,7.53
2018-12-08T02:21:36.934Z,7.62
2018-12-08T02:22:36.914Z,7.66
2018-12-08T02:23:36.880Z,7.59
2018-12-08T02:24:36.857Z,7.62
2018-12-08T02:25:36.831Z,7.61
2018-12-08T02:26:36.808Z,7.58
2018-12-08T02:27:36.782Z,7.61
2018-12-08T02:28:36.758Z,7.53
2018-12-08T02:29:36.733Z,7.55
2018-12-08T02:30:36.710Z,7.59
2018-12-08T02:31:36.687Z,7.55
2018-12-08T02:32:36.672Z,7.41
2018-12-08T02:33:36.637Z,7.53
2018-12-08T02:34:36.611Z,7.44
2018-12-08T02:35:36.587Z,7.48
2018-12-08T02:36:36.572Z,7.44
2018-12-08T02:37:36.548Z,7.48
2018-12-08T02:38:36.516Z,7.48
2018-12-08T02:39:36.509Z,7.48
2018-12-08T02:40:36.467Z,7.46
2018-12-08T02:41:36.442Z,7.46
2018-12-08T02:42:36.425Z,7.48
2018-12-08T02:43:36.399Z,7.51
2018-12-08T02:44:36.368Z,7.46
2018-12-08T02:45:36.342Z,7.44
2018-12-08T02:46:36.324Z,7.47
2018-12-08T02:47:36.301Z,7.43
2018-12-08T02:48:36.278Z,7.47
2018-12-08T02:49:36.294Z,7.47
2018-12-08T02:50:36.226Z,7.47
2018-12-08T02:51:36.196Z,7.39
2018-12-08T02:52:36.171Z,7.48
2018-12-08T02:53:36.147Z,7.44
2018-12-08T02:54:36.122Z,7.47
2018-12-08T02:55:36.106Z,7.48
2018-12-08T02:56:36.071Z,7.50
2018-12-08T02:57:36.055Z,7.51
2018-12-08T02:58:36.029Z,7.50
2018-12-08T02:59:35.999Z,7.51
2018-12-08T03:00:35.973Z,7.48
2018-12-08T03:01:35.966Z,7.43
2018-12-08T03:02:35.930Z,7.47
2018-12-08T03:03:35.924Z,7.48
2018-12-08T03:04:35.875Z,7.43
2018-12-08T03:05:35.852Z,7.47
2018-12-08T03:06:35.830Z,7.44
2018-12-08T03:07:35.803Z,7.44
2018-12-08T03:08:35.777Z,7.46
2018-12-08T03:09:35.752Z,7.46
2018-12-08T03:10:35.736Z,7.56
2018-12-08T03:11:35.707Z,7.46
2018-12-08T03:12:35.680Z,7.51
2018-12-08T03:13:35.656Z,7.51
2018-12-08T03:14:35.631Z,7.47
2018-12-08T03:15:35.607Z,7.69
2018-12-08T03:16:35.624Z,7.66
2018-12-08T03:17:35.558Z,7.62
2018-12-08T03:18:35.533Z,7.59
2018-12-08T03:19:35.529Z,7.66
2018-12-08T03:20:35.491Z,7.62
2018-12-08T03:21:35.460Z,7.66
2018-12-08T03:22:35.538Z,7.66
2018-12-08T03:23:35.418Z,7.67
2018-12-08T03:24:35.384Z,7.62
2018-12-08T03:25:35.360Z,7.74
2018-12-08T03:26:35.335Z,7.67
2018-12-08T03:27:35.324Z,7.67
2018-12-08T03:28:35.288Z,7.70
2018-12-08T03:29:35.263Z,7.67
2018-12-08T03:30:35.240Z,7.69
2018-12-08T03:31:35.233Z,7.70
2018-12-08T03:32:35.196Z,7.62
2018-12-08T03:33:35.165Z,7.69
2018-12-08T03:34:35.154Z,7.64
2018-12-08T03:35:35.117Z,7.74
2018-12-08T03:36:35.091Z,7.70
2018-12-08T03:37:35.067Z,7.61
2018-12-08T03:38:35.051Z,7.69
2018-12-08T03:39:35.027Z,7.70
2018-12-08T03:40:34.993Z,7.70
2018-12-08T03:41:34.970Z,7.70
2018-12-08T03:42:34.951Z,7.74
2018-12-08T03:43:34.933Z,7.74
2018-12-08T03:44:34.897Z,7.69
2018-12-08T03:45:34.871Z,7.70
2018-12-08T03:46:34.849Z,7.77
2018-12-08T03:47:34.858Z,7.75
2018-12-08T03:48:34.800Z,7.75
2018-12-08T03:49:34.777Z,7.78
2018-12-08T03:50:34.751Z,7.84
2018-12-08T03:51:34.729Z,7.84
2018-12-08T03:52:34.728Z,7.88
2018-12-08T03:53:34.679Z,7.81
2018-12-08T03:54:34.655Z,7.85
2018-12-08T03:55:34.633Z,7.88
2018-12-08T03:56:34.606Z,7.84
2018-12-08T03:57:34.583Z,7.85
2018-12-08T03:58:34.646Z,7.88
2018-12-08T03:59:34.533Z,7.95
2018-12-08T04:00:34.508Z,7.91
2018-12-08T04:01:34.490Z,7.90
2018-12-08T04:02:34.471Z,7.91
2018-12-08T04:03:34.436Z,7.91
2018-12-08T04:04:34.411Z,7.95
2018-12-08T04:05:34.387Z,7.98
2018-12-08T04:06:34.363Z,7.83
2018-12-08T04:07:34.344Z,7.98
2018-12-08T04:08:34.313Z,7.91
2018-12-08T04:09:34.302Z,7.95
2018-12-08T04:10:34.274Z,7.93
2018-12-08T04:11:34.245Z,8.02
2018-12-08T04:12:34.217Z,7.99
2018-12-08T04:13:34.195Z,7.95
2018-12-08T04:14:34.168Z,7.95
2018-12-08T04:15:34.151Z,7.98
2018-12-08T04:16:34.127Z,8.02
2018-12-08T04:17:34.106Z,8.02
2018-12-08T04:18:34.110Z,7.95
2018-12-08T04:19:34.048Z,8.02
2018-12-08T04:20:34.025Z,7.98
2018-12-08T04:21:34.000Z,8.05
2018-12-08T04:22:33.976Z,8.08
2018-12-08T04:23:33.966Z,8.05
2018-12-08T04:24:33.927Z,8.06
2018-12-08T04:25:33.909Z,8.09
2018-12-08T04:26:33.881Z,8.09
2018-12-08T04:27:33.855Z,8.08
2018-12-08T04:28:33.833Z,8.08
2018-12-08T04:29:33.809Z,8.08
2018-12-08T04:30:33.785Z,8.11
2018-12-08T04:31:33.776Z,8.09
2018-12-08T04:32:33.743Z,8.20
2018-12-08T04:33:33.715Z,8.23
2018-12-08T04:34:33.687Z,8.23
2018-12-08T04:35:33.664Z,8.21
2018-12-08T04:36:33.640Z,8.17
2018-12-08T04:37:33.618Z,8.20
2018-12-08T04:38:33.591Z,8.18
2018-12-08T04:39:33.572Z,8.16
2018-12-08T04:40:33.543Z,8.23
2018-12-08T04:41:33.519Z,8.27
2018-12-08T04:42:33.506Z,8.24
2018-12-08T04:43:33.472Z,8.28
2018-12-08T04:44:33.448Z,8.32
2018-12-08T04:45:33.532Z,8.32
2018-12-08T04:46:33.403Z,8.35
2018-12-08T04:47:35.325Z,8.32
2018-12-08T04:48:33.360Z,8.34
2018-12-08T04:49:33.330Z,8.45
2018-12-08T04:50:33.316Z,8.39
2018-12-08T04:51:33.281Z,8.52
2018-12-08T04:52:33.260Z,8.49
2018-12-08T04:53:33.231Z,8.45
2018-12-08T04:54:33.228Z,8.45
2018-12-08T04:55:33.186Z,8.42
2018-12-08T04:56:33.161Z,8.35
2018-12-08T04:57:33.138Z,8.41
2018-12-08T04:58:33.115Z,8.35
2018-12-08T04:59:33.091Z,8.31
2018-12-08T05:00:33.067Z,8.31
2018-12-08T05:01:33.042Z,8.31
2018-12-08T05:02:33.021Z,8.28
2018-12-08T05:03:32.995Z,8.31
2018-12-08T05:04:32.970Z,8.28
2018-12-08T05:05:32.949Z,8.34
2018-12-08T05:06:32.922Z,8.32
2018-12-08T05:07:32.898Z,8.31
2018-12-08T05:08:32.875Z,8.27
2018-12-08T05:09:32.856Z,8.18
2018-12-08T05:10:32.826Z,8.23
2018-12-08T05:11:32.803Z,8.32
2018-12-08T05:12:32.779Z,8.24
2018-12-08T05:13:32.762Z,8.21
2018-12-08T05:14:32.731Z,8.28
2018-12-08T05:15:32.715Z,8.26
2018-12-08T05:16:32.683Z,8.31
2018-12-08T05:17:32.659Z,8.31
2018-12-08T05:18:32.636Z,8.32
2018-12-08T05:19:32.611Z,8.31
2018-12-08T05:20:32.588Z,8.32
2018-12-08T05:21:32.664Z,8.35
2018-12-08T05:22:32.539Z,8.44
2018-12-08T05:23:32.518Z,8.35
2018-12-08T05:24:32.501Z,8.42
2018-12-08T05:25:32.468Z,8.36
2018-12-08T05:26:32.449Z,8.42
2018-12-08T05:27:32.421Z,8.49
2018-12-08T05:28:32.397Z,8.38
2018-12-08T05:29:32.374Z,8.39
2018-12-08T05:30:32.350Z,8.49
2018-12-08T05:31:32.325Z,8.41
2018-12-08T05:32:32.302Z,8.46
2018-12-08T05:33:32.287Z,8.39
2018-12-08T05:34:32.253Z,8.46
2018-12-08T05:35:32.232Z,8.41
2018-12-08T05:36:32.209Z,8.54
2018-12-08T05:37:32.184Z,8.44
2018-12-08T05:38:32.160Z,8.42
2018-12-08T05:39:32.136Z,8.35
2018-12-08T05:40:32.110Z,8.39
2018-12-08T05:41:32.089Z,8.35
2018-12-08T05:42:32.069Z,8.26
2018-12-08T05:43:32.050Z,8.23
2018-12-08T05:44:32.025Z,8.26
2018-12-08T05:45:31.992Z,8.21
2018-12-08T05:46:31.970Z,8.21
2018-12-08T05:47:31.947Z,8.24
2018-12-08T05:48:31.921Z,8.23
2018-12-08T05:49:31.904Z,8.21
2018-12-08T05:50:31.877Z,8.16
2018-12-08T05:51:31.851Z,8.18
2018-12-08T05:52:31.826Z,8.28
2018-12-08T05:53:31.802Z,8.26
2018-12-08T05:54:31.780Z,8.20
2018-12-08T05:55:31.759Z,8.26
2018-12-08T05:56:31.731Z,8.23
2018-12-08T05:57:31.810Z,8.20
2018-12-08T05:58:31.686Z,8.23
2018-12-08T05:59:31.659Z,8.13
2018-12-08T06:00:31.636Z,8.18
2018-12-08T06:01:31.612Z,8.20
2018-12-08T06:02:31.589Z,8.16
2018-12-08T06:03:31.564Z,8.18
2018-12-08T06:04:31.541Z,8.11
2018-12-08T06:05:31.517Z,8.09
2018-12-08T06:06:31.502Z,8.18
2018-12-08T06:07:31.470Z,8.17
2018-12-08T06:08:31.445Z,8.18
2018-12-08T06:09:31.420Z,8.21
2018-12-08T06:10:31.510Z,8.18
2018-12-08T06:11:31.372Z,8.26
2018-12-08T06:12:31.348Z,8.24
2018-12-08T06:13:31.334Z,8.26
2018-12-08T06:14:31.308Z,8.21
2018-12-08T06:15:31.279Z,8.18
2018-12-08T06:16:31.267Z,8.17
2018-12-08T06:17:31.229Z,8.23
2018-12-08T06:18:31.207Z,8.18
2018-12-08T06:19:31.193Z,8.18
2018-12-08T06:20:31.165Z,8.21
2018-12-08T06:21:31.133Z,8.32
2018-12-08T06:22:31.114Z,8.26
2018-12-08T06:23:31.089Z,8.28
2018-12-08T06:24:31.069Z,8.32
2018-12-08T06:25:31.046Z,8.21
2018-12-08T06:26:31.015Z,8.24
2018-12-08T06:27:30.993Z,8.17
2018-12-08T06:28:30.977Z,8.18
2018-12-08T06:29:30.941Z,8.14
2018-12-08T06:30:30.929Z,8.21
2018-12-08T06:31:30.895Z,8.20
2018-12-08T06:32:30.873Z,8.17
2018-12-08T06:33:30.857Z,8.16
2018-12-08T06:34:30.825Z,8.20
2018-12-08T06:35:30.801Z,8.21
2018-12-08T06:36:30.791Z,8.23
2018-12-08T06:37:30.754Z,8.27
2018-12-08T06:38:30.727Z,8.21
2018-12-08T06:39:30.713Z,8.27
2018-12-08T06:40:30.679Z,8.17
2018-12-08T06:41:30.656Z,8.20
2018-12-08T06:42:30.631Z,8.27
2018-12-08T06:43:30.610Z,8.27
2018-12-08T06:44:30.584Z,8.31
2018-12-08T06:45:30.560Z,8.36
2018-12-08T06:46:30.535Z,8.36
2018-12-08T06:47:30.514Z,8.31
2018-12-08T06:48:30.489Z,8.34
2018-12-08T06:49:30.474Z,8.38
2018-12-08T06:50:30.441Z,8.38
2018-12-08T06:51:30.417Z,8.42
2018-12-08T06:52:30.402Z,8.41
2018-12-08T06:53:30.373Z,8.46
2018-12-08T06:54:30.345Z,8.52
2018-12-08T06:55:30.373Z,8.44
2018-12-08T06:56:30.297Z,8.46
2018-12-08T06:57:30.273Z,8.45
2018-12-08T06:58:30.252Z,8.49
2018-12-08T06:59:30.305Z,8.46
2018-12-08T07:00:30.205Z,8.42
2018-12-08T07:01:30.178Z,8.49
2018-12-08T07:02:30.154Z,8.44
2018-12-08T07:03:30.132Z,8.42
2018-12-08T07:04:30.106Z,8.49
2018-12-08T07:05:30.083Z,8.41
2018-12-08T07:06:30.063Z,8.49
2018-12-08T07:07:30.047Z,8.38
2018-12-08T07:08:30.012Z,8.45
2018-12-08T07:09:29.989Z,8.42
2018-12-08T07:10:29.973Z,8.41
2018-12-08T07:11:29.940Z,8.46
2018-12-08T07:12:29.919Z,8.44
2018-12-08T07:13:29.893Z,8.46
2018-12-08T07:14:29.876Z,8.44
2018-12-08T07:15:29.845Z,8.46
2018-12-08T07:16:29.828Z,8.50
2018-12-08T07:17:29.801Z,8.45
2018-12-08T07:18:29.775Z,8.42
2018-12-08T07:19:29.751Z,8.41
2018-12-08T07:20:29.726Z,8.49
2018-12-08T07:21:29.702Z,8.49
2018-12-08T07:22:29.679Z,8.49
2018-12-08T07:23:29.657Z,8.46
2018-12-08T07:24:29.638Z,8.44
2018-12-08T07:25:29.608Z,8.46
2018-12-08T07:26:29.582Z,8.49
2018-12-08T07:27:29.559Z,8.42
2018-12-08T07:28:29.537Z,8.39
2018-12-08T07:29:29.513Z,8.39
2018-12-08T07:30:29.497Z,8.52
2018-12-08T07:31:29.465Z,8.42
2018-12-08T07:32:29.440Z,8.45
2018-12-08T07:33:29.416Z,8.52
2018-12-08T07:34:29.393Z,8.41
2018-12-08T07:35:29.370Z,8.32
2018-12-08T07:36:29.345Z,8.44
2018-12-08T07:37:29.322Z,8.46
2018-12-08T07:38:29.393Z,8.35
2018-12-08T07:39:29.284Z,8.36
2018-12-08T07:40:29.256Z,8.39
2018-12-08T07:41:29.226Z,8.32
2018-12-08T07:42:29.212Z,8.44
2018-12-08T07:43:29.181Z,8.45
2018-12-08T07:44:29.154Z,8.45
2018-12-08T07:45:29.132Z,8.50
2018-12-08T07:46:29.112Z,8.49
2018-12-08T07:47:29.086Z,8.44
2018-12-08T07:48:29.068Z,8.44
2018-12-08T07:49:29.037Z,8.49
2018-12-08T07:50:29.014Z,8.41
2018-12-08T07:51:28.991Z,8.49
2018-12-08T07:52:28.966Z,8.50
2018-12-08T07:53:29.042Z,8.42
2018-12-08T07:54:28.927Z,8.45
2018-12-08T07:55:28.896Z,8.53
2018-12-08T07:56:28.878Z,8.46
2018-12-08T07:57:28.847Z,8.49
2018-12-08T07:58:28.824Z,8.42
2018-12-08T07:59:28.800Z,8.45
2018-12-08T08:00:28.775Z,8.63
2018-12-08T08:01:28.760Z,8.64
2018-12-08T08:02:28.728Z,8.56
2018-12-08T08:03:28.714Z,8.63
2018-12-08T08:04:28.682Z,8.69
2018-12-08T08:05:28.658Z,8.69
2018-12-08T08:06:28.651Z,8.68
2018-12-08T08:07:28.612Z,8.74
2018-12-08T08:08:28.586Z,8.75
2018-12-08T08:09:28.567Z,8.74
2018-12-08T08:10:28.542Z,8.66
2018-12-08T08:11:28.518Z,8.63
2018-12-08T08:12:28.503Z,8.71
2018-12-08T08:13:28.475Z,8.69
2018-12-08T08:14:28.444Z,8.66
2018-12-08T08:15:28.436Z,8.60
2018-12-08T08:16:28.396Z,8.54
2018-12-08T08:17:28.375Z,8.63
2018-12-08T08:18:28.350Z,8.63
2018-12-08T08:19:28.331Z,8.72
2018-12-08T08:20:28.304Z,8.64
2018-12-08T08:21:28.281Z,8.52
2018-12-08T08:22:28.262Z,8.68
2018-12-08T08:23:28.236Z,8.64
2018-12-08T08:24:28.215Z,8.61
2018-12-08T08:25:28.183Z,8.59
2018-12-08T08:26:28.161Z,8.61
2018-12-08T08:27:28.141Z,8.61
2018-12-08T08:28:28.118Z,8.60
2018-12-08T08:29:28.142Z,8.60
2018-12-08T08:30:28.066Z,8.79
2018-12-08T08:31:28.043Z,8.86
2018-12-08T08:32:28.020Z,8.82
2018-12-08T08:33:27.995Z,8.77
2018-12-08T08:34:27.972Z,8.69
2018-12-08T08:35:27.980Z,8.66
2018-12-08T08:36:27.924Z,8.64
2018-12-08T08:37:27.900Z,8.69
2018-12-08T08:38:27.896Z,8.61
2018-12-08T08:39:27.855Z,8.69
2018-12-08T08:40:27.829Z,8.64
2018-12-08T08:41:27.807Z,8.61
2018-12-08T08:42:27.783Z,8.56
2018-12-08T08:43:27.771Z,8.42
2018-12-08T08:44:27.741Z,8.59
2018-12-08T08:45:27.718Z,8.61
2018-12-08T08:46:27.688Z,8.69
2018-12-08T08:47:27.666Z,8.69
2018-12-08T08:48:27.642Z,8.82
2018-12-08T08:49:27.619Z,8.71
2018-12-08T08:50:27.599Z,8.72
2018-12-08T08:51:27.573Z,8.75
2018-12-08T08:52:27.547Z,8.87
2018-12-08T08:53:27.539Z,8.86
2018-12-08T08:54:27.508Z,8.74
2018-12-08T08:55:27.485Z,8.72
2018-12-08T08:56:27.465Z,8.68
2018-12-08T08:57:27.432Z,8.72
2018-12-08T08:58:27.415Z,8.64
2018-12-08T08:59:27.386Z,8.64
2018-12-08T09:00:27.368Z,8.63
2018-12-08T09:01:27.355Z,8.66
2018-12-08T09:02:27.326Z,8.71
2018-12-08T09:03:27.292Z,8.71
2018-12-08T09:04:27.266Z,8.72
2018-12-08T09:05:27.244Z,8.72
2018-12-08T09:06:27.237Z,8.81
2018-12-08T09:07:27.201Z,8.77
2018-12-08T09:08:27.190Z,8.72
2018-12-08T09:09:27.151Z,8.68
2018-12-08T09:10:27.129Z,8.72
2018-12-08T09:11:27.102Z,8.74
2018-12-08T09:12:27.088Z,8.74
2018-12-08T09:13:27.055Z,8.75
2018-12-08T09:14:27.040Z,8.71
2018-12-08T09:15:27.026Z,8.68
2018-12-08T09:16:26.984Z,8.64
2018-12-08T09:17:26.961Z,8.59
2018-12-08T09:18:26.939Z,8.59
2018-12-08T09:19:26.916Z,8.46
2018-12-08T09:20:26.912Z,8.49
2018-12-08T09:21:26.870Z,8.46
2018-12-08T09:22:26.847Z,8.52
2018-12-08T09:23:26.824Z,8.49
2018-12-08T09:24:26.831Z,8.44
2018-12-08T09:25:26.773Z,8.49
2018-12-08T09:26:26.751Z,8.49
2018-12-08T09:27:26.779Z,8.50
2018-12-08T09:28:26.706Z,8.49
2018-12-08T09:29:26.681Z,8.56
2018-12-08T09:30:26.658Z,8.57
2018-12-08T09:31:26.643Z,8.59
2018-12-08T09:32:26.613Z,8.61
2018-12-08T09:33:26.590Z,8.56
2018-12-08T09:34:26.563Z,8.66
2018-12-08T09:35:26.541Z,8.60
2018-12-08T09:36:26.517Z,8.63
2018-12-08T09:37:26.494Z,8.61
2018-12-08T09:38:26.473Z,8.60
2018-12-08T09:39:26.447Z,8.68
2018-12-08T09:40:26.433Z,8.64
2018-12-08T09:41:26.407Z,8.68
2018-12-08T09:42:26.377Z,8.71
2018-12-08T09:43:26.374Z,8.69
2018-12-08T09:44:26.331Z,8.66
2018-12-08T09:45:26.309Z,8.69
2018-12-08T09:46:26.286Z,8.68
2018-12-08T09:47:26.260Z,8.74
2018-12-08T09:48:26.241Z,8.72
2018-12-08T09:49:26.223Z,8.75
2018-12-08T09:50:26.213Z,8.74
2018-12-08T09:51:26.174Z,8.66
2018-12-08T09:52:26.147Z,8.68
2018-12-08T09:53:26.127Z,8.61
2018-12-08T09:54:26.098Z,8.66
2018-12-08T09:55:26.077Z,8.60
2018-12-08T09:56:26.052Z,8.60
2018-12-08T09:57:26.103Z,8.60
2018-12-08T09:58:26.012Z,8.68
2018-12-08T09:59:25.986Z,8.63
2018-12-08T10:00:25.961Z,8.60
2018-12-08T10:01:25.943Z,8.60
2018-12-08T10:02:25.912Z,8.64
2018-12-08T10:03:25.887Z,8.69
2018-12-08T10:04:25.864Z,8.61
2018-12-08T10:05:25.839Z,8.63
2018-12-08T10:06:25.816Z,8.72
2018-12-08T10:07:25.792Z,8.66
2018-12-08T10:08:25.769Z,8.75
2018-12-08T10:09:25.745Z,8.75
2018-12-08T10:10:25.752Z,8.69
2018-12-08T10:11:25.700Z,8.75
2018-12-08T10:12:25.682Z,8.74
2018-12-08T10:13:25.651Z,8.72
2018-12-08T10:14:25.628Z,8.75
2018-12-08T10:15:25.605Z,8.79
2018-12-08T10:16:25.589Z,8.72
2018-12-08T10:17:25.566Z,8.75
2018-12-08T10:18:25.535Z,8.72
2018-12-08T10:19:25.524Z,8.75
2018-12-08T10:20:25.489Z,8.82
2018-12-08T10:21:25.468Z,8.71
2018-12-08T10:22:25.441Z,8.72
2018-12-08T10:23:25.419Z,8.82
2018-12-08T10:24:25.397Z,8.74
2018-12-08T10:25:25.384Z,8.77
2018-12-08T10:26:25.354Z,8.64
2018-12-08T10:27:25.327Z,8.69
2018-12-08T10:28:25.567Z,8.63
2018-12-08T10:29:25.291Z,8.69
2018-12-08T10:30:25.256Z,8.66
2018-12-08T10:31:25.259Z,8.71
2018-12-08T10:32:25.209Z,8.71
2018-12-08T10:33:25.188Z,8.63
2018-12-08T10:34:25.173Z,8.71
2018-12-08T10:35:25.146Z,8.63
2018-12-08T10:36:25.125Z,8.68
2018-12-08T10:37:25.094Z,8.66
2018-12-08T10:38:25.079Z,8.72
2018-12-08T10:39:25.054Z,8.69
2018-12-08T10:40:25.027Z,8.60
2018-12-08T10:41:25.003Z,8.66
2018-12-08T10:42:24.977Z,8.74
2018-12-08T10:43:24.955Z,8.71
2018-12-08T10:44:24.929Z,8.69
2018-12-08T10:45:24.916Z,8.61
2018-12-08T10:46:24.898Z,8.66
2018-12-08T10:47:24.859Z,8.61
2018-12-08T10:48:24.836Z,8.66
2018-12-08T10:49:24.813Z,8.60
2018-12-08T10:50:24.793Z,8.68
2018-12-08T10:51:24.765Z,8.72
2018-12-08T10:52:24.749Z,8.72
2018-12-08T10:53:24.736Z,8.81
2018-12-08T10:54:24.955Z,8.81
2018-12-08T10:55:24.678Z,8.75
2018-12-08T10:56:24.658Z,8.72
2018-12-08T10:57:24.649Z,8.75
2018-12-08T10:58:24.611Z,8.74
2018-12-08T10:59:24.581Z,8.69
2018-12-08T11:00:24.565Z,8.71
2018-12-08T11:01:24.537Z,8.75
2018-12-08T11:02:24.521Z,8.77
2018-12-08T11:03:24.495Z,8.78
2018-12-08T11:04:24.461Z,8.78
2018-12-08T11:05:24.441Z,8.87
2018-12-08T11:06:24.435Z,8.92
2018-12-08T11:07:24.400Z,8.90
2018-12-08T11:08:24.370Z,8.96
2018-12-08T11:09:24.348Z,8.90
2018-12-08T11:10:24.332Z,8.87
2018-12-08T11:11:24.305Z,9.05
2018-12-08T11:12:24.280Z,9.00
2018-12-08T11:13:24.253Z,8.99
2018-12-08T11:14:24.235Z,9.00
2018-12-08T11:15:24.210Z,9.13
2018-12-08T11:16:24.194Z,9.16
2018-12-08T11:17:24.168Z,9.22
2018-12-08T11:18:24.138Z,9.15
2018-12-08T11:19:24.125Z,9.21
2018-12-08T11:20:24.098Z,9.19
2018-12-08T11:21:24.070Z,9.21
2018-12-08T11:22:24.048Z,9.24
2018-12-08T11:23:24.036Z,9.33
2018-12-08T11:24:24.007Z,9.33
2018-12-08T11:25:23.975Z,9.39
2018-12-08T11:26:23.962Z,9.36
2018-12-08T11:27:23.927Z,9.31
2018-12-08T11:28:23.905Z,9.27
2018-12-08T11:29:23.881Z,9.40
2018-12-08T11:30:23.864Z,9.39
2018-12-08T11:31:23.844Z,9.42
2018-12-08T11:32:23.829Z,9.47
2018-12-08T11:33:23.788Z,9.55
2018-12-08T11:34:23.774Z,9.58
2018-12-08T11:35:23.745Z,9.59
2018-12-08T11:36:23.760Z,9.62
2018-12-08T11:37:23.726Z,9.64
2018-12-08T11:38:23.676Z,9.85
2018-12-08T11:39:23.652Z,9.82
2018-12-08T11:40:23.649Z,9.87
2018-12-08T11:41:23.625Z,9.94
2018-12-08T11:42:23.583Z,9.92
2018-12-08T11:43:23.682Z,9.85
2018-12-08T11:44:23.544Z,9.77
2018-12-08T11:45:23.530Z,9.85
2018-12-08T11:46:23.492Z,9.91
2018-12-08T11:47:23.483Z,9.88
2018-12-08T11:48:23.445Z,9.95
2018-12-08T11:49:23.434Z,9.80
2018-12-08T11:50:23.409Z,9.82
2018-12-08T11:51:23.382Z,9.95
2018-12-08T11:52:23.359Z,10.12
2018-12-08T11:53:23.334Z,10.15
2018-12-08T11:54:23.311Z,10.18
2018-12-08T11:55:30.226Z,10.23
2018-12-08T11:56:23.274Z,10.39
2018-12-08T11:57:23.262Z,10.13
2018-12-08T11:58:23.234Z,10.10
2018-12-08T11:59:23.205Z,10.07
2018-12-08T12:00:23.192Z,10.02
2018-12-08T12:01:23.157Z,9.92
2018-12-08T12:02:23.143Z,9.95
2018-12-08T12:03:23.131Z,9.81
2018-12-08T12:04:23.090Z,9.87
2018-12-08T12:05:23.070Z,9.87
2018-12-08T12:06:23.053Z,9.84
2018-12-08T12:07:23.047Z,9.84
2018-12-08T12:08:23.007Z,9.87
2018-12-08T12:09:23.002Z,10.24
2018-12-08T12:10:22.980Z,10.46
2018-12-08T12:11:22.938Z,10.48
2018-12-08T12:12:22.913Z,10.31
2018-12-08T12:13:22.892Z,10.38
2018-12-08T12:14:22.874Z,10.13
2018-12-08T12:15:22.861Z,10.15
2018-12-08T12:16:22.826Z,10.13
2018-12-08T12:17:22.819Z,10.02
2018-12-08T12:18:22.790Z,10.03
2018-12-08T12:19:22.762Z,10.12
2018-12-08T12:20:22.754Z,9.99
2018-12-08T12:21:22.715Z,9.97
2018-12-08T12:22:22.695Z,10.07
2018-12-08T12:23:22.672Z,10.18
2018-12-08T12:24:22.651Z,10.21
2018-12-08T12:25:22.627Z,10.24
2018-12-08T12:26:22.608Z,10.25
2018-12-08T12:27:22.587Z,10.07
2018-12-08T12:28:22.578Z,10.20
2018-12-08T12:29:22.542Z,10.10
2018-12-08T12:30:22.549Z,10.03
2018-12-08T12:31:22.496Z,10.06
2018-12-08T12:32:22.490Z,10.02
2018-12-08T12:33:22.451Z,9.94
2018-12-08T12:34:22.432Z,9.91
2018-12-08T12:35:22.409Z,9.87
2018-12-08T12:36:22.403Z,9.94
2018-12-08T12:37:22.372Z,9.97
2018-12-08T12:38:22.341Z,9.95
2018-12-08T12:39:22.326Z,9.90
2018-12-08T12:40:22.318Z,9.91
2018-12-08T12:41:22.276Z,9.80
2018-12-08T12:42:22.254Z,9.88
2018-12-08T12:43:22.242Z,9.91
2018-12-08T12:44:22.208Z,10.03
2018-12-08T12:45:22.199Z,10.03
2018-12-08T12:46:22.173Z,10.10
2018-12-08T12:47:22.156Z,10.03
2018-12-08T12:48:22.126Z,9.99
2018-12-08T12:49:22.122Z,10.13
2018-12-08T12:50:22.079Z,10.28
2018-12-08T12:51:22.069Z,10.21
2018-12-08T12:52:22.033Z,10.24
2018-12-08T12:53:22.019Z,10.18
2018-12-08T12:54:21.998Z,10.31
2018-12-08T12:55:21.972Z,10.30
2018-12-08T12:56:21.949Z,10.31
2018-12-08T12:57:21.926Z,10.31
2018-12-08T12:58:21.909Z,10.36
2018-12-08T12:59:21.897Z,10.36
2018-12-08T13:00:21.863Z,10.36
2018-12-08T13:01:21.834Z,10.23
2018-12-08T13:02:21.815Z,10.15
2018-12-08T13:03:21.799Z,10.23
2018-12-08T13:04:21.767Z,10.23
2018-12-08T13:05:21.744Z,10.10
2018-12-08T13:06:21.729Z,10.10
2018-12-08T13:07:21.701Z,10.07
2018-12-08T13:08:21.678Z,10.21
2018-12-08T13:09:21.657Z,10.24
2018-12-08T13:10:21.637Z,10.18
2018-12-08T13:11:21.622Z,10.21
2018-12-08T13:12:21.591Z,10.09
2018-12-08T13:13:21.575Z,10.09
2018-12-08T13:14:21.549Z,10.07
2018-12-08T13:15:21.574Z,10.18
2018-12-08T13:16:21.501Z,10.24