createdAt,value
2019-01-23T00:02:29.140Z,41.10
2019-01-23T00:15:51.927Z,41.40
2019-01-23T00:42:49.548Z,41.70
2019-01-23T00:55:56.683Z,41.90
2019-01-23T01:09:03.791Z,42.00
2019-01-23T01:22:10.946Z,42.10
2019-01-23T01:35:18.068Z,42.10
2019-01-23T01:48:25.203Z,42.30
2019-01-23T02:14:50.559Z,42.30
2019-01-23T02:27:57.699Z,42.40
2019-01-23T02:41:04.810Z,42.50
2019-01-23T02:54:11.964Z,42.50
2019-01-23T03:07:19.113Z,42.80
2019-01-23T03:20:26.258Z,42.20
2019-01-23T03:33:50.300Z,42.20
2019-01-23T03:47:13.133Z,42.30
2019-01-23T04:00:35.967Z,42.20
2019-01-23T04:13:58.742Z,42.20
2019-01-23T04:27:21.591Z,42.20
2019-01-23T04:40:44.412Z,42.20
2019-01-23T04:54:07.231Z,42.80
2019-01-23T05:07:30.056Z,42.20
2019-01-23T05:20:52.827Z,42.20
2019-01-23T05:34:15.650Z,42.20
2019-01-23T05:47:38.467Z,42.40
2019-01-23T06:01:01.281Z,42.50
2019-01-23T06:14:24.125Z,42.60
2019-01-23T06:40:48.568Z,42.90
2019-01-23T06:53:56.334Z,43.00
2019-01-23T07:07:03.479Z,43.00
2019-01-23T07:20:10.653Z,43.00
2019-01-23T07:33:17.748Z,33.50
2019-01-23T07:46:41.929Z,28.30
2019-01-23T08:00:04.715Z,29.20
2019-01-23T08:13:27.529Z,32.70
2019-01-23T08:26:50.492Z,28.30
2019-01-23T08:53:15.387Z,28.70
2019-01-23T09:06:22.512Z,29.90
2019-01-23T09:19:29.633Z,30.90
2019-01-23T09:45:40.506Z,32.50
2019-01-23T09:58:47.668Z,33.00
2019-01-23T10:11:54.847Z,33.60
2019-01-23T10:25:02.059Z,34.10
2019-01-23T10:38:09.285Z,35.10
2019-01-23T10:51:16.491Z,35.90
2019-01-23T11:17:41.961Z,36.80
2019-01-23T11:30:49.130Z,36.80
2019-01-23T11:43:56.282Z,36.70
2019-01-23T11:57:03.453Z,36.00
2019-01-23T12:10:10.572Z,35.40
2019-01-23T12:36:20.656Z,34.30
2019-01-23T12:49:27.779Z,35.50
2019-01-23T13:02:34.906Z,36.00
2019-01-23T13:15:42.070Z,36.60
2019-01-23T13:28:49.218Z,37.00
2019-01-23T13:54:59.184Z,37.50
2019-01-23T14:08:06.392Z,37.60
2019-01-23T14:21:13.502Z,37.80
2019-01-23T14:34:20.703Z,38.00
2019-01-23T14:47:27.823Z,38.20
2019-01-23T15:00:34.952Z,38.30
2019-01-23T15:13:58.956Z,38.20
2019-01-23T15:27:21.709Z,38.30
2019-01-23T15:40:44.583Z,38.20
2019-01-23T15:54:07.365Z,38.10
2019-01-23T16:20:31.851Z,38.30
2019-01-23T16:33:39.038Z,38.60
2019-01-23T16:46:46.172Z,38.80
2019-01-23T16:59:53.364Z,39.10
2019-01-23T17:13:00.547Z,39.30
2019-01-23T17:26:07.722Z,39.50
2019-01-23T17:39:31.584Z,39.70
2019-01-23T17:52:54.389Z,39.70
2019-01-23T18:06:17.190Z,28.40
2019-01-23T18:19:39.981Z,26.20
2019-01-23T18:33:03.418Z,29.60
2019-01-23T18:46:25.666Z,29.60
2019-01-23T18:59:48.468Z,30.30
2019-01-23T19:13:11.331Z,31.80
2019-01-23T19:26:34.127Z,32.70
2019-01-23T19:39:56.932Z,33.20
2019-01-23T19:53:19.757Z,33.80
2019-01-23T20:06:42.802Z,34.10
2019-01-23T20:20:05.472Z,34.40
2019-01-23T20:33:28.502Z,34.70
2019-01-23T20:46:50.966Z,34.90
2019-01-23T21:00:13.797Z,35.10
2019-01-23T21:13:36.616Z,35.30
2019-01-23T21:26:59.448Z,35.40
2019-01-23T21:40:22.290Z,28.00
2019-01-23T21:53:45.086Z,30.60
2019-01-23T22:07:07.879Z,31.60
2019-01-23T22:20:30.777Z,32.40
2019-01-23T22:33:56.093Z,32.90
2019-01-23T23:00:18.013Z,33.80
2019-01-23T23:13:25.119Z,34.20
2019-01-23T23:26:32.233Z,34.70
2019-01-23T23:39:39.368Z,35.10
2019-01-23T23:52:46.543Z,35.40
