createdAt,value
2018-12-18T00:01:06.876Z,95108.64
2018-12-18T00:03:39.439Z,95108.11
2018-12-18T00:06:11.833Z,95117.28
2018-12-18T00:08:41.378Z,95115.66
2018-12-18T00:11:11.191Z,95117.22
2018-12-18T00:13:40.866Z,95119.57
2018-12-18T00:16:10.075Z,95121.53
2018-12-18T00:18:39.618Z,95122.75
2018-12-18T00:21:09.255Z,95117.42
2018-12-18T00:23:38.775Z,95118.16
2018-12-18T00:26:08.355Z,95118.83
2018-12-18T00:28:38.128Z,95121.84
2018-12-18T00:31:07.722Z,95119.64
2018-12-18T00:33:37.383Z,95126.91
2018-12-18T00:36:06.893Z,95127.25
2018-12-18T00:38:36.373Z,95129.48
2018-12-18T00:41:06.811Z,95139.17
2018-12-18T00:43:36.173Z,95132.44
2018-12-18T00:46:05.827Z,95129.13
2018-12-18T00:48:35.460Z,95131.49
2018-12-18T00:51:05.018Z,95138.41
2018-12-18T00:53:34.333Z,95146.39
2018-12-18T00:56:03.988Z,95152.09
2018-12-18T00:58:33.454Z,95153.92
2018-12-18T01:01:02.877Z,95151.84
2018-12-18T01:03:32.614Z,95162.80
2018-12-18T01:06:02.134Z,95152.42
2018-12-18T01:08:31.638Z,95149.93
2018-12-18T01:11:01.272Z,95155.80
2018-12-18T01:13:30.775Z,95153.78
2018-12-18T01:16:00.542Z,95152.70
2018-12-18T01:18:29.984Z,95152.59
2018-12-18T01:20:59.298Z,95153.70
2018-12-18T01:23:28.904Z,95152.63
2018-12-18T01:25:58.328Z,95152.84
2018-12-18T01:28:27.912Z,95161.55
2018-12-18T01:30:57.789Z,95155.94
2018-12-18T01:33:27.498Z,95160.43
2018-12-18T01:35:56.983Z,95164.36
2018-12-18T01:38:26.662Z,95159.05
2018-12-18T01:40:55.992Z,95151.65
2018-12-18T01:43:25.991Z,95150.90
2018-12-18T01:45:55.826Z,95158.53
2018-12-18T01:48:25.584Z,95156.81
2018-12-18T01:50:55.390Z,95167.17
2018-12-18T01:53:24.739Z,95162.95
2018-12-18T01:55:54.124Z,95167.56
2018-12-18T01:58:23.912Z,95169.45
2018-12-18T02:00:53.473Z,95171.65
2018-12-18T02:03:22.828Z,95165.69
2018-12-18T02:05:52.712Z,95164.27
2018-12-18T02:08:22.060Z,95150.40
2018-12-18T02:10:51.476Z,95156.32
2018-12-18T02:13:20.804Z,95163.55
2018-12-18T02:15:50.855Z,95170.31
2018-12-18T02:18:20.367Z,95168.02
2018-12-18T02:20:49.966Z,95159.53
2018-12-18T02:23:19.882Z,95160.50
2018-12-18T02:25:49.316Z,95161.59
2018-12-18T02:28:18.945Z,95165.42
2018-12-18T02:30:48.678Z,95167.70
2018-12-18T02:33:18.760Z,95160.48
2018-12-18T02:35:48.299Z,95162.47
2018-12-18T02:38:18.048Z,95164.83
2018-12-18T02:40:47.599Z,95164.62
2018-12-18T02:43:17.227Z,95163.09
2018-12-18T02:45:47.107Z,95152.89
2018-12-18T02:48:17.232Z,95156.73
2018-12-18T02:50:46.938Z,95149.34
2018-12-18T02:53:16.212Z,95154.25
2018-12-18T02:55:45.622Z,95151.43
2018-12-18T02:58:15.067Z,95152.63
2018-12-18T03:00:44.606Z,95151.41
2018-12-18T03:03:14.293Z,95150.69
2018-12-18T03:05:44.071Z,95153.16
2018-12-18T03:08:13.850Z,95149.47
2018-12-18T03:10:43.283Z,95158.30
2018-12-18T03:13:12.615Z,95152.09
2018-12-18T03:15:42.438Z,95152.98
2018-12-18T03:18:12.841Z,95163.13
2018-12-18T03:20:42.815Z,95167.17
2018-12-18T03:23:12.166Z,95163.30
2018-12-18T03:25:41.425Z,95167.33
2018-12-18T03:28:11.070Z,95175.92
2018-12-18T03:30:40.341Z,95180.18
2018-12-18T03:33:10.001Z,95180.88
2018-12-18T03:35:39.731Z,95182.67
2018-12-18T03:38:09.505Z,95189.27
2018-12-18T03:40:39.059Z,95189.98
2018-12-18T03:43:08.541Z,95197.34
2018-12-18T03:45:38.173Z,95197.33
2018-12-18T03:48:07.457Z,95186.38
2018-12-18T03:50:36.910Z,95189.28
2018-12-18T03:53:06.530Z,95198.61
2018-12-18T03:55:36.170Z,95188.67
2018-12-18T03:58:05.498Z,95191.82
2018-12-18T04:00:35.317Z,95201.99
2018-12-18T04:03:04.745Z,95202.80
2018-12-18T04:05:34.110Z,95207.06
2018-12-18T04:08:10.132Z,95203.81
2018-12-18T04:10:39.762Z,95214.66
2018-12-18T04:13:09.396Z,95220.25
2018-12-18T04:15:39.001Z,95228.41
2018-12-18T04:18:08.248Z,95229.81
2018-12-18T04:20:37.898Z,95228.92
2018-12-18T04:23:07.285Z,95233.09
2018-12-18T04:25:37.164Z,95239.80
2018-12-18T04:28:06.706Z,95241.69
2018-12-18T04:30:36.031Z,95273.78
2018-12-18T04:33:05.748Z,95254.94
2018-12-18T04:35:37.266Z,95246.70
2018-12-18T04:38:06.874Z,95254.59
2018-12-18T04:40:36.374Z,95259.13
2018-12-18T04:43:05.777Z,95253.04
2018-12-18T04:45:35.283Z,95254.77
2018-12-18T04:48:04.768Z,95257.87
2018-12-18T04:50:34.540Z,95264.56
2018-12-18T04:53:04.115Z,95268.34
2018-12-18T04:55:33.392Z,95262.97
2018-12-18T04:58:02.708Z,95265.63
2018-12-18T05:00:32.111Z,95270.41
2018-12-18T05:03:01.405Z,95276.56
2018-12-18T05:05:30.868Z,95281.28
2018-12-18T05:08:00.434Z,95285.30
2018-12-18T05:10:29.981Z,95286.08
2018-12-18T05:12:59.586Z,95290.91
2018-12-18T05:15:29.081Z,95292.72
2018-12-18T05:17:58.571Z,95298.09
2018-12-18T05:20:28.101Z,95296.22
2018-12-18T05:22:57.567Z,95292.67
2018-12-18T05:25:27.322Z,95293.07
2018-12-18T05:27:56.765Z,95294.83
2018-12-18T05:30:26.215Z,95295.63
2018-12-18T05:32:55.841Z,95303.22
2018-12-18T05:35:25.242Z,95297.42
2018-12-18T05:37:55.012Z,95296.27
2018-12-18T05:40:24.537Z,95304.14
2018-12-18T05:42:53.870Z,95302.48
2018-12-18T05:45:24.747Z,95303.09
2018-12-18T05:47:54.196Z,95306.67
2018-12-18T05:50:23.834Z,95306.44
2018-12-18T05:52:53.405Z,95310.20
2018-12-18T05:55:22.977Z,95312.64
2018-12-18T05:57:52.274Z,95315.84
2018-12-18T06:00:21.636Z,95316.22
2018-12-18T06:02:50.997Z,95323.25
2018-12-18T06:05:20.367Z,95320.10
2018-12-18T06:07:50.147Z,95316.72
2018-12-18T06:10:19.466Z,95325.76
2018-12-18T06:12:48.824Z,95316.50
2018-12-18T06:15:18.562Z,95327.42
2018-12-18T06:17:48.234Z,95329.77
2018-12-18T06:20:18.141Z,95328.30
2018-12-18T06:22:47.620Z,95332.66
2018-12-18T06:25:17.016Z,95334.94
2018-12-18T06:27:46.849Z,95338.49
2018-12-18T06:30:16.363Z,95334.88
2018-12-18T06:32:45.685Z,95331.62
2018-12-18T06:35:16.995Z,95338.30
2018-12-18T06:37:46.435Z,95344.58
2018-12-18T06:40:15.977Z,95341.52
2018-12-18T06:42:45.527Z,95341.84
2018-12-18T06:45:15.171Z,95344.83
2018-12-18T06:47:44.752Z,95344.72
2018-12-18T06:50:14.421Z,95349.14
2018-12-18T06:52:43.660Z,95348.36
2018-12-18T06:55:13.076Z,95354.09
2018-12-18T06:57:42.952Z,95348.55
2018-12-18T07:00:13.005Z,95351.48
2018-12-18T07:02:42.459Z,95352.27
2018-12-18T07:05:16.789Z,95358.55
2018-12-18T07:07:43.472Z,95359.06
2018-12-18T07:10:14.041Z,95356.28
2018-12-18T07:12:43.292Z,95362.96
2018-12-18T07:15:12.749Z,95360.88
2018-12-18T07:17:42.438Z,95361.59
2018-12-18T07:20:12.227Z,95366.02
2018-12-18T07:22:41.726Z,95369.53
2018-12-18T07:25:11.595Z,95373.03
2018-12-18T07:27:41.504Z,95382.57
2018-12-18T07:30:11.461Z,95382.91
2018-12-18T07:32:41.632Z,95382.30
2018-12-18T07:35:11.367Z,95378.15
2018-12-18T07:37:40.870Z,95393.97
2018-12-18T07:40:10.822Z,95394.48
2018-12-18T07:42:40.330Z,95389.72
2018-12-18T07:45:09.757Z,95393.69
2018-12-18T07:47:39.123Z,95401.16
2018-12-18T07:50:09.570Z,95387.45
2018-12-18T07:52:39.332Z,95396.38
2018-12-18T07:55:08.628Z,95398.17
2018-12-18T07:57:38.185Z,95402.79
2018-12-18T08:00:08.021Z,95403.41
2018-12-18T08:02:37.676Z,95400.38
2018-12-18T08:05:07.459Z,95407.11
2018-12-18T08:07:37.009Z,95396.41
2018-12-18T08:10:06.556Z,95398.87
2018-12-18T08:12:35.964Z,95400.27
2018-12-18T08:15:06.099Z,95405.97
2018-12-18T08:17:35.564Z,95409.28
2018-12-18T08:20:05.832Z,95401.85
2018-12-18T08:22:35.321Z,95412.36
2018-12-18T08:25:05.711Z,95408.53
2018-12-18T08:27:35.577Z,95410.00
2018-12-18T08:30:05.858Z,95418.18
2018-12-18T08:32:35.454Z,95419.52
2018-12-18T08:35:05.562Z,95418.50
2018-12-18T08:37:35.218Z,95415.33
2018-12-18T08:40:05.544Z,95422.16
2018-12-18T08:42:36.470Z,95429.11
2018-12-18T08:45:07.528Z,95422.72
2018-12-18T08:47:37.628Z,95430.96
2018-12-18T08:50:08.588Z,95427.90
2018-12-18T08:52:38.459Z,95431.45
2018-12-18T08:55:08.092Z,95432.59
2018-12-18T08:57:37.591Z,95432.45
2018-12-18T09:00:08.634Z,95425.52
2018-12-18T09:02:38.285Z,95433.09
2018-12-18T09:05:08.292Z,95434.83
2018-12-18T09:07:38.345Z,95433.16
2018-12-18T09:10:10.163Z,95430.02
2018-12-18T09:12:39.891Z,95434.51
2018-12-18T09:15:14.447Z,95434.85
2018-12-18T09:17:48.279Z,95438.52
2018-12-18T09:20:17.680Z,95429.36
2018-12-18T09:22:47.233Z,95426.30
2018-12-18T09:25:16.825Z,95429.89
2018-12-18T09:27:46.034Z,95429.91
2018-12-18T09:30:15.952Z,95427.28
2018-12-18T09:32:45.411Z,95429.13
2018-12-18T09:35:14.932Z,95422.30
2018-12-18T09:37:44.453Z,95423.06
2018-12-18T09:40:15.781Z,95420.46
2018-12-18T09:42:50.330Z,95412.72
2018-12-18T09:45:19.934Z,95411.41
2018-12-18T09:47:49.237Z,95412.91
2018-12-18T09:50:18.985Z,95404.30
2018-12-18T09:52:48.505Z,95407.70
2018-12-18T09:55:18.179Z,95405.86
2018-12-18T09:57:52.815Z,95408.31
2018-12-18T10:00:22.679Z,95409.91
2018-12-18T10:02:52.096Z,95404.05
2018-12-18T10:05:21.851Z,95403.18
2018-12-18T10:07:51.308Z,95405.72
2018-12-18T10:10:20.698Z,95400.19
2018-12-18T10:12:55.898Z,95406.36
2018-12-18T10:15:26.038Z,95401.52
2018-12-18T10:17:55.487Z,95398.30
2018-12-18T10:20:25.239Z,95393.43
2018-12-18T10:22:54.475Z,95397.00
2018-12-18T10:25:23.687Z,95401.83
2018-12-18T10:27:53.201Z,95393.85
2018-12-18T10:30:22.579Z,95396.88
2018-12-18T10:32:52.242Z,95395.38
2018-12-18T10:35:22.174Z,95393.01
2018-12-18T10:37:51.756Z,95381.61
2018-12-18T10:40:21.481Z,95392.75
2018-12-18T10:42:50.861Z,95383.06
2018-12-18T10:45:21.575Z,95384.21
2018-12-18T10:47:51.119Z,95384.44
2018-12-18T10:50:20.442Z,95385.95
2018-12-18T10:52:49.673Z,95382.05
2018-12-18T10:55:19.291Z,95374.55
2018-12-18T10:57:48.604Z,95383.95
2018-12-18T11:00:23.033Z,95381.21
2018-12-18T11:02:52.847Z,95376.34
2018-12-18T11:05:22.339Z,95384.03
2018-12-18T11:07:51.950Z,95380.78
2018-12-18T11:10:21.495Z,95375.23
2018-12-18T11:13:21.591Z,95364.07
2018-12-18T11:15:51.076Z,95364.97
2018-12-18T11:18:20.885Z,95359.22
2018-12-18T11:20:50.215Z,95363.09
2018-12-18T11:23:19.776Z,95372.31
2018-12-18T11:25:49.199Z,95357.65
2018-12-18T11:28:18.783Z,95349.52
2018-12-18T11:30:48.475Z,95349.89
2018-12-18T11:33:18.147Z,95353.48
2018-12-18T11:35:47.928Z,95355.20
2018-12-18T11:38:17.628Z,95352.98
2018-12-18T11:40:47.032Z,95347.06
2018-12-18T11:43:16.809Z,95344.81
2018-12-18T11:45:46.336Z,95354.66
2018-12-18T11:48:15.874Z,95354.89
2018-12-18T11:50:45.272Z,95352.72
2018-12-18T11:53:14.738Z,95359.30
2018-12-18T11:55:44.191Z,95351.55
2018-12-18T11:58:13.943Z,95347.70
2018-12-18T12:00:43.864Z,95355.09
2018-12-18T12:03:13.040Z,95351.16
2018-12-18T12:05:44.811Z,95343.61
2018-12-18T12:08:14.343Z,95355.92
2018-12-18T12:10:44.135Z,95358.13
2018-12-18T12:13:13.511Z,95357.56
2018-12-18T12:15:43.001Z,95352.30
2018-12-18T12:18:12.543Z,95339.83
2018-12-18T12:20:41.940Z,95350.00
2018-12-18T12:23:11.478Z,95353.09
2018-12-18T12:25:41.161Z,95350.45
2018-12-18T12:28:11.059Z,95351.91
2018-12-18T12:30:40.409Z,95354.59
2018-12-18T12:33:09.978Z,95350.41
2018-12-18T12:35:39.570Z,95354.16
2018-12-18T12:38:09.424Z,95350.91
2018-12-18T12:40:39.030Z,95356.22
2018-12-18T12:43:08.856Z,95362.55
2018-12-18T12:45:38.429Z,95366.83
2018-12-18T12:48:11.909Z,95362.88
2018-12-18T12:50:41.224Z,95362.79
2018-12-18T12:53:11.353Z,95292.36
2018-12-18T12:55:41.052Z,95361.02
2018-12-18T12:58:10.357Z,95363.44
2018-12-18T13:00:39.952Z,95360.07
2018-12-18T13:03:10.392Z,95363.23
2018-12-18T13:05:39.762Z,95366.55
2018-12-18T13:08:09.236Z,95368.00
2018-12-18T13:10:38.811Z,95372.19
2018-12-18T13:13:08.598Z,95364.63
2018-12-18T13:15:38.143Z,95362.30
2018-12-18T13:18:07.601Z,95358.50
2018-12-18T13:20:37.113Z,95360.76
2018-12-18T13:23:06.692Z,95361.34
2018-12-18T13:25:42.867Z,95360.81
2018-12-18T13:28:12.796Z,95363.73
2018-12-18T13:30:42.060Z,95360.20
2018-12-18T13:33:12.724Z,95371.36
2018-12-18T13:35:47.134Z,95371.52
2018-12-18T13:38:20.399Z,95366.53
2018-12-18T13:40:50.776Z,95369.72
2018-12-18T13:43:20.813Z,95364.78
2018-12-18T13:45:50.440Z,95367.63
2018-12-18T13:48:21.320Z,95366.13
2018-12-18T13:50:54.387Z,95373.55
2018-12-18T13:53:24.175Z,95373.20
2018-12-18T13:55:55.587Z,95382.63
2018-12-18T13:58:25.969Z,95373.50
2018-12-18T14:00:55.500Z,95383.63
2018-12-18T14:03:25.517Z,95386.01
2018-12-18T14:05:55.147Z,95389.86
2018-12-18T14:08:24.873Z,95388.64
2018-12-18T14:10:54.678Z,95391.03
2018-12-18T14:13:23.979Z,95309.83
2018-12-18T14:15:55.230Z,95390.44
2018-12-18T14:18:26.429Z,95387.94
2018-12-18T14:20:59.891Z,95388.96
2018-12-18T14:23:31.681Z,95386.41
2018-12-18T14:26:02.885Z,95388.13
2018-12-18T14:28:33.209Z,95386.47
2018-12-18T14:31:02.488Z,95394.39
2018-12-18T14:33:32.030Z,95392.52
2018-12-18T14:36:01.327Z,95398.12
2018-12-18T14:38:30.851Z,95395.20
2018-12-18T14:41:00.467Z,95394.15
2018-12-18T14:43:29.829Z,95405.90
2018-12-18T14:45:59.422Z,95397.77
2018-12-18T14:48:28.880Z,95399.17
2018-12-18T14:50:58.254Z,95400.83
2018-12-18T14:53:27.768Z,95394.84
2018-12-18T14:55:57.512Z,95396.92
2018-12-18T14:58:26.943Z,95401.64
2018-12-18T15:00:58.004Z,95399.91
2018-12-18T15:03:27.336Z,95393.19
2018-12-18T15:05:56.730Z,95401.23
2018-12-18T15:08:26.466Z,95392.70
2018-12-18T15:10:57.221Z,95400.80
2018-12-18T15:13:28.716Z,95402.53
2018-12-18T15:15:58.784Z,95408.66
2018-12-18T15:18:27.999Z,95406.95
2018-12-18T15:20:57.892Z,95406.98
2018-12-18T15:23:27.113Z,95406.17
2018-12-18T15:25:56.776Z,95404.23
2018-12-18T15:28:26.591Z,95409.51
2018-12-18T15:30:56.010Z,95406.91
2018-12-18T15:33:25.574Z,95408.05
2018-12-18T15:35:55.352Z,95403.99
2018-12-18T15:38:24.566Z,95407.95
2018-12-18T15:40:54.056Z,95410.03
2018-12-18T15:43:23.472Z,95417.26
2018-12-18T15:45:52.901Z,95414.80
2018-12-18T15:48:22.651Z,95416.42
2018-12-18T15:50:52.328Z,95406.84
2018-12-18T15:53:22.089Z,95418.27
2018-12-18T15:55:51.640Z,95413.23
2018-12-18T15:58:21.041Z,95416.70
2018-12-18T16:00:50.507Z,95411.91
2018-12-18T16:03:19.880Z,95423.85
2018-12-18T16:05:49.435Z,95423.79
2018-12-18T16:08:19.213Z,95429.45
2018-12-18T16:10:48.664Z,95428.72
2018-12-18T16:13:19.620Z,95427.23
2018-12-18T16:15:49.564Z,95429.09
2018-12-18T16:18:19.162Z,95433.31
2018-12-18T16:20:48.650Z,95436.58
2018-12-18T16:23:18.358Z,95436.88
2018-12-18T16:25:47.837Z,95430.24
2018-12-18T16:28:17.394Z,95437.33
2018-12-18T16:30:46.762Z,95433.85
2018-12-18T16:33:16.169Z,95444.45
2018-12-18T16:35:46.406Z,95449.92
2018-12-18T16:38:16.115Z,95448.84
2018-12-18T16:40:45.539Z,95448.19
2018-12-18T16:43:15.363Z,95456.43
2018-12-18T16:45:44.878Z,95457.94
2018-12-18T16:48:15.390Z,95459.68
2018-12-18T16:50:45.532Z,95467.10
2018-12-18T16:53:14.806Z,95458.49
2018-12-18T16:55:44.115Z,95465.09
2018-12-18T16:58:13.400Z,95474.43
2018-12-18T17:00:42.609Z,95464.97
2018-12-18T17:03:11.798Z,95471.83
2018-12-18T17:05:41.532Z,95483.62
2018-12-18T17:08:11.329Z,95474.85
2018-12-18T17:10:40.883Z,95478.85
2018-12-18T17:13:10.560Z,95476.55
2018-12-18T17:15:40.160Z,95480.34
2018-12-18T17:18:09.370Z,95486.69
2018-12-18T17:20:39.300Z,95479.61
2018-12-18T17:23:08.795Z,95484.98
2018-12-18T17:25:38.239Z,95483.88
2018-12-18T17:28:07.787Z,95496.92
2018-12-18T17:30:37.142Z,95495.47
2018-12-18T17:33:06.597Z,95490.66
2018-12-18T17:35:37.865Z,95490.95
2018-12-18T17:38:07.689Z,95491.33
2018-12-18T17:40:37.375Z,95492.66
2018-12-18T17:43:06.976Z,95487.69
2018-12-18T17:45:36.456Z,95494.70
2018-12-18T17:48:07.562Z,95496.97
2018-12-18T17:50:37.235Z,95501.11
2018-12-18T17:53:06.735Z,95504.03
2018-12-18T17:55:36.489Z,95501.78
2018-12-18T17:58:05.753Z,95498.22
2018-12-18T18:00:35.342Z,95508.02
2018-12-18T18:03:04.875Z,95507.55
2018-12-18T18:05:34.563Z,95509.30
2018-12-18T18:08:04.140Z,95515.16
2018-12-18T18:10:33.614Z,95507.21
2018-12-18T18:13:03.824Z,95508.23
2018-12-18T18:15:33.788Z,95511.41
2018-12-18T18:18:03.257Z,95511.17
2018-12-18T18:20:32.726Z,95510.52
2018-12-18T18:23:02.465Z,95508.91
2018-12-18T18:25:32.161Z,95511.67
2018-12-18T18:28:01.641Z,95512.48
2018-12-18T18:30:31.066Z,95517.19
2018-12-18T18:33:00.449Z,95521.30
2018-12-18T18:35:31.373Z,95517.05
2018-12-18T18:38:01.131Z,95523.71
2018-12-18T18:40:30.501Z,95517.26
2018-12-18T18:43:00.169Z,95518.67
2018-12-18T18:45:29.740Z,95519.48
2018-12-18T18:47:59.771Z,95523.17
2018-12-18T18:50:29.176Z,95516.28
2018-12-18T18:52:58.671Z,95518.92
2018-12-18T18:55:28.195Z,95523.50
2018-12-18T18:57:57.517Z,95525.47
2018-12-18T19:00:26.746Z,95527.02
2018-12-18T19:02:56.499Z,95530.15
2018-12-18T19:05:25.902Z,95530.75
2018-12-18T19:07:56.643Z,95525.60
2018-12-18T19:10:26.234Z,95522.38
2018-12-18T19:13:00.274Z,95530.38
2018-12-18T19:15:29.940Z,95533.64
2018-12-18T19:18:00.604Z,95527.48
2018-12-18T19:20:29.800Z,95537.70
2018-12-18T19:22:59.277Z,95539.18
2018-12-18T19:25:29.037Z,95542.34
2018-12-18T19:27:58.346Z,95546.12
2018-12-18T19:30:27.622Z,95541.66
2018-12-18T19:32:57.323Z,95542.88
2018-12-18T19:35:26.779Z,95544.77
2018-12-18T19:38:03.041Z,95547.70
2018-12-18T19:40:27.885Z,95546.70
2018-12-18T19:42:58.632Z,95548.87
2018-12-18T19:45:28.071Z,95549.95
2018-12-18T19:47:57.862Z,95554.11
2018-12-18T19:50:28.205Z,95552.44
2018-12-18T19:52:57.404Z,95555.04
2018-12-18T19:55:26.677Z,95551.34
2018-12-18T19:57:56.770Z,95554.17
2018-12-18T20:00:26.297Z,95556.59
2018-12-18T20:02:55.914Z,95560.69
2018-12-18T20:05:25.479Z,95555.23
2018-12-18T20:07:54.881Z,95550.81
2018-12-18T20:10:24.388Z,95555.84
2018-12-18T20:12:54.144Z,95552.29
2018-12-18T20:15:23.764Z,95550.78
2018-12-18T20:17:53.327Z,95551.14
2018-12-18T20:20:22.740Z,95555.09
2018-12-18T20:22:52.000Z,95554.16
2018-12-18T20:25:21.515Z,95551.28
2018-12-18T20:27:50.734Z,95557.27
2018-12-18T20:30:20.011Z,95553.80
2018-12-18T20:32:50.045Z,95551.95
2018-12-18T20:35:19.593Z,95552.27
2018-12-18T20:37:49.115Z,95561.23
2018-12-18T20:40:18.464Z,95556.45
2018-12-18T20:42:48.122Z,95555.37
2018-12-18T20:45:17.633Z,95557.87
2018-12-18T20:47:47.636Z,95555.33
2018-12-18T20:50:24.769Z,95546.85
2018-12-18T20:52:54.948Z,95555.05
2018-12-18T20:55:25.195Z,95561.48
2018-12-18T20:57:57.293Z,95558.38
2018-12-18T21:00:29.792Z,95556.38
2018-12-18T21:02:59.786Z,95552.75
2018-12-18T21:05:30.233Z,95555.38
2018-12-18T21:07:59.929Z,95552.14
2018-12-18T21:10:29.687Z,95553.84
2018-12-18T21:13:04.451Z,95552.28
2018-12-18T21:15:34.221Z,95556.64
2018-12-18T21:18:03.473Z,95553.16
2018-12-18T21:20:32.982Z,95558.00
2018-12-18T21:23:02.308Z,95549.87
2018-12-18T21:25:31.810Z,95552.84
2018-12-18T21:28:01.301Z,95546.90
2018-12-18T21:30:32.082Z,95543.95
2018-12-18T21:33:01.561Z,95540.13
2018-12-18T21:35:31.135Z,95537.71
2018-12-18T21:38:00.911Z,95537.11
2018-12-18T21:40:30.299Z,95537.89
2018-12-18T21:43:00.107Z,95538.77
2018-12-18T21:45:29.605Z,95528.41
2018-12-18T21:47:59.087Z,95529.36
2018-12-18T21:50:28.613Z,95525.62
2018-12-18T21:52:57.988Z,95527.73
2018-12-18T21:55:27.648Z,95524.73
2018-12-18T21:57:57.655Z,95524.64
2018-12-18T22:00:27.121Z,95528.55
2018-12-18T22:02:56.877Z,95515.59
2018-12-18T22:05:26.415Z,95525.33
2018-12-18T22:07:55.947Z,95526.68
2018-12-18T22:10:25.404Z,95524.25
2018-12-18T22:12:54.788Z,95524.73
2018-12-18T22:15:24.253Z,95528.77
2018-12-18T22:17:53.699Z,95531.92
2018-12-18T22:20:23.319Z,95523.73
2018-12-18T22:22:53.018Z,95538.50
2018-12-18T22:25:22.581Z,95526.94
2018-12-18T22:27:52.130Z,95523.57
2018-12-18T22:30:21.695Z,95523.26
2018-12-18T22:32:50.982Z,95528.98
2018-12-18T22:35:20.368Z,95530.52
2018-12-18T22:37:50.059Z,95528.18
2018-12-18T22:40:19.305Z,95524.05
2018-12-18T22:42:48.608Z,95522.71
2018-12-18T22:45:18.179Z,95520.77
2018-12-18T22:47:47.572Z,95522.33
2018-12-18T22:50:16.796Z,95515.73
2018-12-18T22:52:46.376Z,95513.38
2018-12-18T22:55:15.965Z,95513.73
2018-12-18T22:57:45.476Z,95500.14
2018-12-18T23:01:18.598Z,95498.14
2018-12-18T23:03:48.013Z,95494.32
2018-12-18T23:06:18.362Z,95492.42
2018-12-18T23:08:50.373Z,95491.36
2018-12-18T23:11:19.295Z,95492.08
2018-12-18T23:13:48.992Z,95485.89
2018-12-18T23:16:18.227Z,95480.79
2018-12-18T23:18:47.538Z,95482.16
2018-12-18T23:21:17.297Z,95490.77
2018-12-18T23:23:46.521Z,95491.34
2018-12-18T23:26:15.747Z,95482.95
2018-12-18T23:28:45.461Z,95484.69
2018-12-18T23:31:14.967Z,95488.17
2018-12-18T23:33:44.631Z,95481.66
2018-12-18T23:36:14.155Z,95490.55
2018-12-18T23:38:43.810Z,95484.94
2018-12-18T23:41:13.252Z,95488.25
2018-12-18T23:43:43.833Z,95485.55
2018-12-18T23:46:13.478Z,95483.80
2018-12-18T23:48:42.731Z,95487.78
2018-12-18T23:51:12.036Z,95481.66
2018-12-18T23:53:41.802Z,95483.09
2018-12-18T23:56:11.241Z,95486.41
2018-12-18T23:58:40.648Z,95487.69
