createdAt,value
2017-05-17T00:00:14.315Z,0
2017-05-17T00:10:14.307Z,0
2017-05-17T00:20:14.310Z,0
2017-05-17T00:30:14.300Z,0
2017-05-17T00:40:14.279Z,0
2017-05-17T00:50:14.273Z,0
2017-05-17T01:00:14.250Z,0
2017-05-17T01:10:14.265Z,0
2017-05-17T01:20:14.276Z,0
2017-05-17T01:30:14.250Z,0
2017-05-17T01:40:14.282Z,0
2017-05-17T01:50:14.284Z,0
2017-05-17T02:00:14.257Z,0
2017-05-17T02:10:14.260Z,0
2017-05-17T02:20:14.251Z,0
2017-05-17T02:30:14.272Z,0
2017-05-17T02:40:14.250Z,0
2017-05-17T02:50:14.258Z,0
2017-05-17T03:00:14.281Z,0
2017-05-17T03:10:14.236Z,0
2017-05-17T03:20:14.250Z,0
2017-05-17T03:30:14.273Z,0
2017-05-17T03:40:14.253Z,5
2017-05-17T03:50:14.264Z,5
2017-05-17T04:00:14.260Z,10
2017-05-17T04:10:14.265Z,15
2017-05-17T04:20:14.256Z,20
2017-05-17T04:30:14.260Z,25
2017-05-17T04:40:14.247Z,45
2017-05-17T04:50:14.289Z,50
2017-05-17T05:00:14.318Z,45
2017-05-17T05:10:14.264Z,50
2017-05-17T05:20:14.274Z,70
2017-05-17T05:30:14.536Z,95
2017-05-17T05:40:14.316Z,135
2017-05-17T05:50:14.345Z,160
2017-05-17T06:00:14.365Z,195
2017-05-17T06:10:14.350Z,235
2017-05-17T06:20:14.329Z,315
2017-05-17T06:30:14.332Z,295
2017-05-17T06:40:14.264Z,340
2017-05-17T06:50:14.308Z,420
2017-05-17T07:00:14.287Z,550
2017-05-17T07:10:14.321Z,935
2017-05-17T07:20:14.302Z,1110
2017-05-17T07:30:14.308Z,990
2017-05-17T07:40:14.332Z,1400
2017-05-17T07:50:14.378Z,1355
2017-05-17T08:00:14.307Z,1310
2017-05-17T08:10:14.347Z,1545
2017-05-17T08:20:14.387Z,1770
2017-05-17T08:30:14.301Z,1710
2017-05-17T08:40:14.367Z,1555
2017-05-17T08:50:14.315Z,950
2017-05-17T09:00:14.323Z,255
2017-05-17T09:10:14.362Z,225
2017-05-17T09:20:14.362Z,205
2017-05-17T09:30:14.355Z,195
2017-05-17T09:40:14.334Z,180
2017-05-17T09:50:14.321Z,175
2017-05-17T10:00:14.342Z,165
2017-05-17T10:10:14.338Z,165
2017-05-17T10:20:14.346Z,160
2017-05-17T10:30:14.339Z,155
2017-05-17T10:40:14.340Z,160
2017-05-17T10:50:14.354Z,150
2017-05-17T11:00:14.363Z,150
2017-05-17T11:10:14.358Z,140
2017-05-17T11:20:14.350Z,135
2017-05-17T11:30:14.391Z,135
2017-05-17T11:40:14.368Z,130
2017-05-17T11:50:14.353Z,130
2017-05-17T12:00:14.344Z,135
2017-05-17T12:10:14.386Z,130
2017-05-17T12:20:14.365Z,130
2017-05-17T12:30:14.368Z,130
2017-05-17T12:40:14.374Z,125
2017-05-17T12:50:14.384Z,125
2017-05-17T13:00:14.404Z,125
2017-05-17T13:10:14.395Z,120
2017-05-17T13:20:14.382Z,125
2017-05-17T13:30:14.383Z,120
2017-05-17T13:40:14.394Z,120
2017-05-17T13:50:14.448Z,115
2017-05-17T14:00:14.384Z,120
2017-05-17T14:10:14.380Z,120
2017-05-17T14:20:14.470Z,120
2017-05-17T14:30:14.415Z,120
2017-05-17T14:40:14.418Z,120
2017-05-17T14:50:14.440Z,120
2017-05-17T15:00:14.471Z,120
2017-05-17T15:10:14.479Z,120
2017-05-17T15:20:14.430Z,125
2017-05-17T15:30:14.570Z,120
2017-05-17T15:40:14.438Z,125
2017-05-17T15:50:14.429Z,125
2017-05-17T16:00:14.439Z,120
2017-05-17T16:10:15.280Z,120
2017-05-17T16:20:14.444Z,115
2017-05-17T16:30:14.436Z,110
2017-05-17T16:40:14.507Z,105
2017-05-17T16:50:14.428Z,100
2017-05-17T17:00:14.603Z,100
2017-05-17T17:10:14.607Z,90
2017-05-17T17:20:14.484Z,90
2017-05-17T17:30:15.373Z,85
2017-05-17T17:40:14.500Z,75
2017-05-17T17:50:14.546Z,70
2017-05-17T18:00:14.458Z,70
2017-05-17T18:10:14.550Z,65
2017-05-17T18:20:14.733Z,55
2017-05-17T18:30:14.598Z,45
2017-05-17T18:40:14.512Z,40
2017-05-17T18:50:14.505Z,25
2017-05-17T19:00:14.692Z,15
2017-05-17T19:10:14.628Z,10
2017-05-17T19:20:14.584Z,0
2017-05-17T19:30:14.542Z,0
2017-05-17T19:40:14.612Z,0
2017-05-17T19:50:14.550Z,0
2017-05-17T20:00:14.477Z,0
2017-05-17T20:10:14.566Z,0
2017-05-17T20:20:14.513Z,0
2017-05-17T20:30:14.505Z,0
2017-05-17T20:40:14.784Z,0
2017-05-17T20:50:14.614Z,0
2017-05-17T21:00:14.541Z,0
2017-05-17T21:10:15.175Z,0
2017-05-17T21:20:14.605Z,0
2017-05-17T21:30:14.769Z,0
2017-05-17T21:40:14.605Z,0
2017-05-17T21:50:14.540Z,0
2017-05-17T22:00:14.583Z,0
2017-05-17T22:10:14.554Z,0
2017-05-17T22:20:14.636Z,0
2017-05-17T22:30:14.711Z,0
2017-05-17T22:40:14.560Z,0
2017-05-17T22:50:14.501Z,0
2017-05-17T23:00:14.563Z,0
2017-05-17T23:10:14.608Z,0
2017-05-17T23:20:14.611Z,0
2017-05-17T23:30:14.525Z,0
2017-05-17T23:40:14.625Z,0
2017-05-17T23:50:14.588Z,0
