createdAt,value
2022-08-11T00:02:15.225Z,57.12
2022-08-11T00:04:49.432Z,57.54
2022-08-11T00:07:22.919Z,56.56
2022-08-11T00:09:58.006Z,57.70
2022-08-11T00:12:31.882Z,57.58
2022-08-11T00:15:06.611Z,56.87
2022-08-11T00:17:40.682Z,56.92
2022-08-11T00:20:17.259Z,57.23
2022-08-11T00:22:51.613Z,57.37
2022-08-11T00:25:26.505Z,56.52
2022-08-11T00:27:59.653Z,57.04
2022-08-11T00:30:41.039Z,57.46
2022-08-11T00:33:14.419Z,57.07
2022-08-11T00:35:55.152Z,57.70
2022-08-11T00:38:34.523Z,57.45
2022-08-11T00:41:24.932Z,58.16
2022-08-11T00:44:18.665Z,58.32
2022-08-11T00:47:11.704Z,58.12
2022-08-11T00:49:58.256Z,58.11
2022-08-11T00:52:50.946Z,57.63
2022-08-11T00:56:25.539Z,58.47
2022-08-11T00:59:48.913Z,58.77
2022-08-11T01:02:40.760Z,59.31
2022-08-11T01:05:51.540Z,59.56
2022-08-11T01:09:17.899Z,59.78
2022-08-11T01:12:31.030Z,60.27
2022-08-11T01:15:57.447Z,60.81
2022-08-11T01:20:45.452Z,61.23
2022-08-11T01:23:36.698Z,61.09
2022-08-11T01:27:20.080Z,61.76
2022-08-11T01:30:24.262Z,61.89
2022-08-11T01:33:52.566Z,61.68
2022-08-11T01:37:03.656Z,61.84
2022-08-11T01:40:22.085Z,61.48
2022-08-11T01:44:15.126Z,61.87
2022-08-11T01:46:55.208Z,61.62
2022-08-11T01:50:07.683Z,61.51
2022-08-11T01:52:54.728Z,61.50
2022-08-11T01:55:35.180Z,61.07
2022-08-11T01:58:20.979Z,60.98
2022-08-11T02:01:40.889Z,60.92
2022-08-11T02:04:26.338Z,61.67
2022-08-11T02:07:11.226Z,61.54
2022-08-11T02:09:58.990Z,61.87
2022-08-11T02:12:51.203Z,61.46
2022-08-11T02:15:34.546Z,62.02
2022-08-11T02:18:17.048Z,62.92
2022-08-11T02:21:14.548Z,62.72
2022-08-11T02:24:04.764Z,62.83
2022-08-11T02:26:47.189Z,63.54
2022-08-11T02:29:25.929Z,63.07
2022-08-11T02:32:30.669Z,64.15
2022-08-11T02:35:20.351Z,63.96
2022-08-11T02:38:10.010Z,64.45
2022-08-11T02:40:51.704Z,63.92
2022-08-11T02:43:50.991Z,64.35
2022-08-11T02:46:30.574Z,64.54
2022-08-11T02:49:33.735Z,64.95
2022-08-11T02:52:16.836Z,64.72
2022-08-11T02:55:44.485Z,64.70
2022-08-11T02:58:16.869Z,64.63
2022-08-11T03:01:04.848Z,65.52
2022-08-11T03:03:48.558Z,65.42
2022-08-11T03:06:37.140Z,65.54
2022-08-11T03:09:20.290Z,66.27
2022-08-11T03:12:20.644Z,66.01
2022-08-11T03:15:17.757Z,65.98
2022-08-11T03:18:05.690Z,66.98
2022-08-11T03:20:47.778Z,67.38
2022-08-11T03:23:30.886Z,66.41
2022-08-11T03:26:11.401Z,67.16
2022-08-11T03:28:53.171Z,67.13
2022-08-11T03:31:31.006Z,67.53
2022-08-11T03:34:09.067Z,67.26
2022-08-11T03:37:43.732Z,67.31
2022-08-11T03:41:00.107Z,67.03
2022-08-11T03:43:58.321Z,67.09
2022-08-11T03:46:52.806Z,67.43
2022-08-11T03:49:39.310Z,67.88
2022-08-11T03:52:23.293Z,67.24
2022-08-11T03:55:07.459Z,67.77
2022-08-11T03:58:05.814Z,68.14
2022-08-11T04:01:09.350Z,68.35
2022-08-11T04:04:31.605Z,68.21
2022-08-11T04:08:03.216Z,68.15
2022-08-11T04:11:12.216Z,67.59
2022-08-11T04:14:37.099Z,68.54
2022-08-11T04:17:52.547Z,68.19
2022-08-11T04:21:17.039Z,68.13
2022-08-11T04:24:37.496Z,68.37
2022-08-11T04:28:03.173Z,68.68
2022-08-11T04:31:08.652Z,68.47
2022-08-11T04:34:07.958Z,69.19
2022-08-11T04:37:34.749Z,68.79
2022-08-11T04:40:41.438Z,68.46
2022-08-11T04:44:17.139Z,69.02
2022-08-11T04:48:03.758Z,68.98
2022-08-11T04:51:19.930Z,68.94
2022-08-11T04:54:22.245Z,68.41
2022-08-11T04:57:39.052Z,68.25
2022-08-11T05:00:33.283Z,68.36
2022-08-11T05:03:41.385Z,67.93
2022-08-11T05:06:58.885Z,68.69
2022-08-11T05:10:20.053Z,68.75
2022-08-11T05:13:19.151Z,67.72
2022-08-11T05:16:13.879Z,67.77
2022-08-11T05:19:09.273Z,67.83
2022-08-11T05:22:05.086Z,67.43
2022-08-11T05:25:02.371Z,67.08
2022-08-11T05:28:13.582Z,65.25
2022-08-11T05:31:06.476Z,61.46
2022-08-11T05:34:06.518Z,58.76
2022-08-11T05:36:47.136Z,55.50
2022-08-11T05:39:43.237Z,53.71
2022-08-11T05:42:39.556Z,52.07
2022-08-11T05:45:58.249Z,50.82
2022-08-11T05:48:51.982Z,49.81
2022-08-11T05:51:55.494Z,49.24
2022-08-11T05:54:49.128Z,47.65
2022-08-11T05:57:48.783Z,46.62
2022-08-11T06:00:21.104Z,46.03
2022-08-11T06:02:59.158Z,45.56
2022-08-11T06:05:43.290Z,44.75
2022-08-11T06:08:17.637Z,43.81
2022-08-11T06:10:50.904Z,43.20
2022-08-11T06:13:26.762Z,42.59
2022-08-11T06:16:06.679Z,41.68
2022-08-11T06:18:40.234Z,41.13
2022-08-11T06:21:15.383Z,40.82
2022-08-11T06:23:50.412Z,40.15
2022-08-11T06:26:24.015Z,38.98
2022-08-11T06:29:01.576Z,38.78
2022-08-11T06:31:38.052Z,38.56
2022-08-11T06:34:27.588Z,38.46
2022-08-11T06:37:18.101Z,37.81
2022-08-11T06:40:06.825Z,37.40
2022-08-11T06:42:54.919Z,36.40
2022-08-11T06:45:40.469Z,35.82
2022-08-11T06:48:22.584Z,35.69
2022-08-11T06:51:13.717Z,35.27
2022-08-11T06:54:03.346Z,34.65
2022-08-11T06:57:28.308Z,33.82
2022-08-11T07:00:12.694Z,33.23
2022-08-11T07:02:54.372Z,33.12
2022-08-11T07:05:43.817Z,32.30
2022-08-11T07:09:10.540Z,32.24
2022-08-11T07:12:39.803Z,31.56
2022-08-11T07:16:11.387Z,30.57
2022-08-11T07:18:47.578Z,30.42
2022-08-11T07:22:02.795Z,30.43
2022-08-11T07:25:02.316Z,30.92
2022-08-11T07:28:02.985Z,30.28
2022-08-11T07:30:40.854Z,29.42
2022-08-11T07:34:05.007Z,29.12
2022-08-11T07:36:13.208Z,28.89
2022-08-11T07:38:52.662Z,29.66
2022-08-11T07:41:28.645Z,30.42
2022-08-11T07:44:08.939Z,30.02
2022-08-11T07:47:01.741Z,30.12
2022-08-11T07:49:55.991Z,28.94
2022-08-11T07:52:34.835Z,28.66
2022-08-11T07:55:15.529Z,28.52
2022-08-11T07:58:16.476Z,27.89
2022-08-11T08:01:21.351Z,28.07
2022-08-11T08:04:13.370Z,29.15
2022-08-11T08:07:05.097Z,28.54
2022-08-11T08:09:56.259Z,28.85
2022-08-11T08:12:49.814Z,28.15
2022-08-11T08:15:41.457Z,29.32
2022-08-11T08:18:25.506Z,29.17
2022-08-11T08:21:12.011Z,29.73
2022-08-11T08:23:53.903Z,29.53
2022-08-11T08:26:43.724Z,29.12
2022-08-11T08:29:45.558Z,30.28
2022-08-11T08:32:20.176Z,30.52
2022-08-11T08:34:55.688Z,29.27
2022-08-11T08:37:47.213Z,30.26
2022-08-11T08:40:21.627Z,29.82
2022-08-11T08:42:58.664Z,30.85
2022-08-11T08:45:37.699Z,30.86
2022-08-11T08:48:16.254Z,31.72
2022-08-11T08:51:16.674Z,29.47
2022-08-11T08:53:56.425Z,29.06
2022-08-11T08:56:34.468Z,28.62
2022-08-11T08:59:08.069Z,28.56
2022-08-11T09:01:49.719Z,29.29
2022-08-11T09:04:23.278Z,29.62
2022-08-11T09:07:00.284Z,29.65
2022-08-11T09:09:36.850Z,29.64
2022-08-11T09:12:12.140Z,28.71
2022-08-11T09:15:04.695Z,28.31
2022-08-11T09:17:42.693Z,29.00
2022-08-11T09:20:22.041Z,27.35
2022-08-11T09:26:30.620Z,27.92
2022-08-11T09:29:05.563Z,27.73
2022-08-11T09:31:40.489Z,28.66
2022-08-11T09:34:16.171Z,28.80
2022-08-11T09:37:06.866Z,28.83
2022-08-11T09:40:01.831Z,29.24
2022-08-11T09:42:53.632Z,28.76
2022-08-11T09:45:27.170Z,27.95
2022-08-11T09:48:14.112Z,27.91
2022-08-11T09:50:51.791Z,28.04
2022-08-11T09:53:36.145Z,26.92
2022-08-11T09:56:40.074Z,26.94
2022-08-11T09:59:13.342Z,26.67
2022-08-11T10:01:50.377Z,26.68
2022-08-11T10:04:32.672Z,25.79
2022-08-11T10:07:09.774Z,25.66
2022-08-11T10:09:50.042Z,26.09
2022-08-11T10:12:25.608Z,26.90
2022-08-11T10:15:23.498Z,26.51
2022-08-11T10:18:20.235Z,26.48
2022-08-11T10:21:08.371Z,25.31
2022-08-11T10:24:05.592Z,25.46
2022-08-11T10:26:55.291Z,25.44
2022-08-11T10:29:51.136Z,26.11
2022-08-11T10:32:58.967Z,25.50
2022-08-11T10:35:34.444Z,26.08
2022-08-11T10:38:09.967Z,24.91
2022-08-11T10:41:09.791Z,25.44
2022-08-11T10:44:02.472Z,25.76
2022-08-11T10:46:53.961Z,26.18
2022-08-11T10:49:28.418Z,25.87
2022-08-11T10:52:20.425Z,26.36
2022-08-11T10:55:11.785Z,25.70
2022-08-11T10:58:05.489Z,25.29
2022-08-11T11:00:39.105Z,25.83
2022-08-11T11:03:23.272Z,25.86
2022-08-11T11:06:12.880Z,25.05
2022-08-11T11:09:06.042Z,24.54
2022-08-11T11:12:04.865Z,24.65
2022-08-11T11:15:00.643Z,24.23
2022-08-11T11:18:01.641Z,24.62
2022-08-11T11:20:46.576Z,25.43
2022-08-11T11:23:25.132Z,25.38
2022-08-11T11:26:32.162Z,25.34
2022-08-11T11:29:49.663Z,25.54
2022-08-11T11:32:32.479Z,25.30
2022-08-11T11:35:39.225Z,25.32
2022-08-11T11:38:14.328Z,24.48
2022-08-11T11:41:08.472Z,24.85
2022-08-11T11:43:41.874Z,24.74
2022-08-11T11:46:17.990Z,24.86
2022-08-11T11:48:51.912Z,24.01
2022-08-11T11:51:26.835Z,24.25
2022-08-11T11:54:02.198Z,24.04
2022-08-11T11:56:36.432Z,24.40
2022-08-11T11:59:27.679Z,24.49
2022-08-11T12:02:11.998Z,24.62
2022-08-11T12:04:48.825Z,24.34
2022-08-11T12:07:40.250Z,23.99
2022-08-11T12:10:13.667Z,24.72
2022-08-11T12:13:05.826Z,23.97
2022-08-11T12:16:31.129Z,24.60
2022-08-11T12:18:36.181Z,24.60
2022-08-11T12:21:11.204Z,24.69
2022-08-11T12:24:04.787Z,24.41
2022-08-11T12:27:16.681Z,24.38
2022-08-11T12:29:55.508Z,24.54
2022-08-11T12:32:32.249Z,24.32
2022-08-11T12:35:09.400Z,24.82
2022-08-11T12:37:46.220Z,24.45
2022-08-11T12:41:13.849Z,24.68
2022-08-11T12:43:56.818Z,23.59
2022-08-11T12:46:34.763Z,24.29
2022-08-11T12:49:31.722Z,23.90
2022-08-11T12:52:14.799Z,23.74
2022-08-11T12:54:59.766Z,23.36
2022-08-11T12:57:55.275Z,23.67
2022-08-11T13:00:49.145Z,24.55
2022-08-11T13:03:41.106Z,23.00
2022-08-11T13:06:15.165Z,24.58
2022-08-11T13:08:52.218Z,23.54
2022-08-11T13:11:56.198Z,24.06
2022-08-11T13:14:33.093Z,23.58
2022-08-11T13:17:43.615Z,23.72
2022-08-11T13:20:21.136Z,24.00
2022-08-11T13:22:58.981Z,23.40
2022-08-11T13:25:34.380Z,23.25
2022-08-11T13:28:08.393Z,24.36
2022-08-11T13:30:59.740Z,23.72
2022-08-11T13:33:34.504Z,22.93
2022-08-11T13:36:10.491Z,22.53
2022-08-11T13:38:49.865Z,22.21
2022-08-11T13:41:41.161Z,22.64
2022-08-11T13:44:23.146Z,23.40
2022-08-11T13:47:04.085Z,23.67
2022-08-11T13:49:40.717Z,24.67
2022-08-11T13:52:17.007Z,23.07
2022-08-11T13:54:53.416Z,22.56
2022-08-11T13:58:07.179Z,22.55
2022-08-11T14:00:31.278Z,22.89
2022-08-11T14:03:11.805Z,22.80
2022-08-11T14:05:51.991Z,22.48
2022-08-11T14:08:37.625Z,22.93
2022-08-11T14:12:23.898Z,22.25
2022-08-11T14:14:29.118Z,22.46
2022-08-11T14:17:09.028Z,22.56
2022-08-11T14:19:45.658Z,22.50
2022-08-11T14:22:21.951Z,22.29
2022-08-11T14:24:55.454Z,23.48
2022-08-11T14:28:22.086Z,23.04
2022-08-11T14:30:43.238Z,26.52
2022-08-11T14:33:21.032Z,23.42
2022-08-11T14:35:54.779Z,23.23
2022-08-11T14:38:27.891Z,23.20
2022-08-11T14:41:19.114Z,23.15
2022-08-11T14:44:14.218Z,22.88
2022-08-11T14:47:23.029Z,22.88
2022-08-11T14:50:10.268Z,23.24
2022-08-11T14:52:51.054Z,22.88
2022-08-11T14:55:44.468Z,22.63
2022-08-11T14:58:21.115Z,23.38
2022-08-11T15:00:56.420Z,23.41
2022-08-11T15:03:33.696Z,22.82
2022-08-11T15:06:08.011Z,23.69
2022-08-11T15:08:57.038Z,23.40
2022-08-11T15:11:50.155Z,23.82
2022-08-11T15:14:37.343Z,22.10
2022-08-11T15:17:12.950Z,22.53
2022-08-11T15:20:02.711Z,22.95
2022-08-11T15:22:53.441Z,23.35
2022-08-11T15:25:27.863Z,22.37
2022-08-11T15:28:20.505Z,22.59
2022-08-11T15:31:15.685Z,22.87
2022-08-11T15:34:12.054Z,22.85
2022-08-11T15:37:14.208Z,24.10
2022-08-11T15:40:30.141Z,23.21
2022-08-11T15:43:29.222Z,23.13
2022-08-11T15:46:08.198Z,23.63
2022-08-11T15:48:48.500Z,23.02
2022-08-11T15:51:35.794Z,23.75
2022-08-11T15:54:15.663Z,23.36
2022-08-11T15:56:53.354Z,24.18
2022-08-11T15:59:45.784Z,24.13
2022-08-11T16:02:39.266Z,24.27
2022-08-11T16:05:45.769Z,24.34
2022-08-11T16:08:13.287Z,23.62
2022-08-11T16:10:50.647Z,23.58
2022-08-11T16:13:45.173Z,24.33
2022-08-11T16:16:19.521Z,23.83
2022-08-11T16:18:57.191Z,23.68
2022-08-11T16:21:36.480Z,23.43
2022-08-11T16:27:03.002Z,23.38
2022-08-11T16:27:14.207Z,24.23
2022-08-11T16:29:49.026Z,23.61
2022-08-11T16:32:25.693Z,23.90
2022-08-11T16:35:19.659Z,23.12
2022-08-11T16:38:12.208Z,22.58
2022-08-11T16:40:46.428Z,23.48
2022-08-11T16:43:41.779Z,23.52
2022-08-11T16:46:33.607Z,23.82
2022-08-11T16:49:10.972Z,27.87
2022-08-11T16:51:44.277Z,24.14
2022-08-11T16:54:17.447Z,24.24
2022-08-11T16:56:54.283Z,24.03
2022-08-11T16:59:32.494Z,23.42
2022-08-11T17:02:10.926Z,23.72
2022-08-11T17:05:09.444Z,24.20
2022-08-11T17:08:02.812Z,24.27
2022-08-11T17:11:04.171Z,23.56
2022-08-11T17:13:43.257Z,24.07
2022-08-11T17:16:25.154Z,24.84
2022-08-11T17:19:02.684Z,24.92
2022-08-11T17:22:01.065Z,24.54
2022-08-11T17:24:37.452Z,24.33
2022-08-11T17:27:16.486Z,24.64
2022-08-11T17:29:55.554Z,24.63
2022-08-11T17:32:55.845Z,24.56
2022-08-11T17:35:34.708Z,23.81
2022-08-11T17:38:15.707Z,24.30
2022-08-11T17:41:07.177Z,24.35
2022-08-11T17:43:59.528Z,24.54
2022-08-11T17:46:51.347Z,24.62
2022-08-11T17:49:28.208Z,25.21
2022-08-11T17:52:18.892Z,24.81
2022-08-11T17:55:13.426Z,24.51
2022-08-11T17:58:04.391Z,25.11
2022-08-11T18:03:56.290Z,24.67
2022-08-11T18:06:35.175Z,25.10
2022-08-11T18:09:32.421Z,25.44
2022-08-11T18:12:25.936Z,25.49
2022-08-11T18:15:16.787Z,25.41
2022-08-11T18:18:07.925Z,25.70
2022-08-11T18:20:58.857Z,25.79
2022-08-11T18:23:51.360Z,25.95
2022-08-11T18:26:43.829Z,26.11
2022-08-11T18:29:42.256Z,26.56
2022-08-11T18:32:49.667Z,26.75
2022-08-11T18:35:41.790Z,26.47
2022-08-11T18:38:35.650Z,26.87
2022-08-11T18:41:29.949Z,26.73
2022-08-11T18:44:25.120Z,26.97
2022-08-11T18:47:16.675Z,27.57
2022-08-11T18:50:11.094Z,27.90
2022-08-11T18:53:10.964Z,27.23
2022-08-11T18:56:03.212Z,28.03
2022-08-11T18:59:00.893Z,28.11
2022-08-11T19:01:55.259Z,28.19
2022-08-11T19:04:48.045Z,28.38
2022-08-11T19:07:40.453Z,29.12
2022-08-11T19:10:32.490Z,30.97
2022-08-11T19:13:26.008Z,32.11
2022-08-11T19:16:19.337Z,32.89
2022-08-11T19:19:11.766Z,33.44
2022-08-11T19:22:03.339Z,33.57
2022-08-11T19:24:57.622Z,33.17
2022-08-11T19:27:49.686Z,34.31
2022-08-11T19:30:40.689Z,34.83
2022-08-11T19:34:00.161Z,35.18
2022-08-11T19:36:45.275Z,35.42
2022-08-11T19:39:38.976Z,36.20
2022-08-11T19:42:30.956Z,36.26
2022-08-11T19:45:23.283Z,36.68
2022-08-11T19:48:31.256Z,37.34
2022-08-11T19:51:27.239Z,37.79
2022-08-11T19:54:20.012Z,38.37
2022-08-11T19:57:11.311Z,38.99
2022-08-11T20:00:02.713Z,39.26
2022-08-11T20:02:54.239Z,39.16
2022-08-11T20:05:59.452Z,39.48
2022-08-11T20:08:58.373Z,39.13
2022-08-11T20:11:52.744Z,38.97
2022-08-11T20:14:47.168Z,38.28
2022-08-11T20:17:39.909Z,38.31
2022-08-11T20:20:33.767Z,39.09
2022-08-11T20:23:27.678Z,39.89
2022-08-11T20:26:30.941Z,40.22
2022-08-11T20:29:23.214Z,39.36
2022-08-11T20:32:14.821Z,39.21
2022-08-11T20:35:06.191Z,39.21
2022-08-11T20:38:00.199Z,39.43
2022-08-11T20:40:51.742Z,39.89
2022-08-11T20:44:06.147Z,40.19
2022-08-11T20:46:58.241Z,40.60
2022-08-11T20:49:56.656Z,40.83
2022-08-11T20:52:50.703Z,41.45
2022-08-11T20:55:46.108Z,41.38
2022-08-11T20:59:16.773Z,41.42
2022-08-11T21:01:58.667Z,41.49
2022-08-11T21:04:55.179Z,41.82
2022-08-11T21:07:56.761Z,41.89
2022-08-11T21:10:53.932Z,42.14
2022-08-11T21:13:53.637Z,42.74
2022-08-11T21:16:51.908Z,42.78
2022-08-11T21:20:01.555Z,42.75
2022-08-11T21:23:05.418Z,42.49
2022-08-11T21:26:02.150Z,42.84
2022-08-11T21:28:57.587Z,43.01
2022-08-11T21:31:51.631Z,43.44
2022-08-11T21:34:43.608Z,43.89
2022-08-11T21:37:36.557Z,44.14
2022-08-11T21:40:28.823Z,45.22
2022-08-11T21:43:20.758Z,45.48
2022-08-11T21:46:14.034Z,45.75
2022-08-11T21:49:05.438Z,46.05
2022-08-11T21:51:56.059Z,46.44
2022-08-11T21:54:47.051Z,46.86
2022-08-11T21:57:47.813Z,47.42
2022-08-11T22:00:39.107Z,47.94
2022-08-11T22:03:34.467Z,46.85
2022-08-11T22:06:41.123Z,47.10
2022-08-11T22:09:31.888Z,47.61
2022-08-11T22:12:29.578Z,47.94
2022-08-11T22:15:28.171Z,47.97
2022-08-11T22:18:20.756Z,47.74
2022-08-11T22:21:18.038Z,47.55
2022-08-11T22:24:29.910Z,47.65
2022-08-11T22:27:21.327Z,48.06
2022-08-11T22:30:11.985Z,48.67
2022-08-11T22:33:03.425Z,48.83
2022-08-11T22:35:54.954Z,49.32
2022-08-11T22:38:47.397Z,49.45
2022-08-11T22:41:38.470Z,50.27
2022-08-11T22:44:29.982Z,50.33
2022-08-11T22:47:22.522Z,50.25
2022-08-11T22:50:19.889Z,51.07
2022-08-11T22:53:11.446Z,51.09
2022-08-11T22:56:04.338Z,51.16
2022-08-11T22:58:55.440Z,50.40
2022-08-11T23:01:56.287Z,50.22
2022-08-11T23:04:53.277Z,50.35
2022-08-11T23:07:51.252Z,51.11
2022-08-11T23:10:44.558Z,51.63
2022-08-11T23:13:37.922Z,51.67
2022-08-11T23:16:29.126Z,51.78
2022-08-11T23:20:10.148Z,52.47
2022-08-11T23:22:49.052Z,52.38
2022-08-11T23:25:41.483Z,52.51
2022-08-11T23:28:34.014Z,52.88
2022-08-11T23:31:28.769Z,53.48
2022-08-11T23:35:03.430Z,53.13
2022-08-11T23:37:53.659Z,54.06
2022-08-11T23:40:44.314Z,53.94
2022-08-11T23:43:39.221Z,53.79
2022-08-11T23:46:31.530Z,54.22
2022-08-11T23:49:23.327Z,53.84
2022-08-11T23:52:15.199Z,54.47
2022-08-11T23:55:05.999Z,54.10
2022-08-11T23:57:57.161Z,54.54
