createdAt,value
2018-07-26T04:29:34.422Z,17.25
2018-07-26T04:32:07.788Z,14.63
2018-07-26T04:34:40.028Z,17.23
2018-07-26T04:37:12.126Z,16.20
2018-07-26T04:39:44.446Z,16.03
2018-07-26T04:42:16.799Z,16.97
2018-07-26T04:44:48.256Z,14.70
2018-07-26T04:47:20.105Z,17.23
2018-07-26T04:49:52.578Z,16.23
2018-07-26T04:52:24.862Z,15.97
2018-07-26T04:54:57.127Z,14.30
2018-07-26T04:57:29.513Z,16.60
2018-07-26T05:00:01.650Z,17.13
2018-07-26T05:02:34.153Z,15.53
2018-07-26T05:05:06.758Z,18.17
2018-07-26T05:07:39.140Z,17.77
2018-07-26T05:10:11.274Z,17.50
2018-07-26T05:12:43.748Z,16.03
2018-07-26T05:15:15.740Z,16.00
2018-07-26T05:17:47.940Z,15.50
2018-07-26T05:20:19.921Z,15.23
2018-07-26T05:22:51.820Z,14.97
2018-07-26T05:25:23.883Z,15.90
2018-07-26T05:27:56.308Z,15.60
2018-07-26T05:30:28.733Z,14.60
2018-07-26T05:33:00.740Z,16.73
2018-07-26T05:35:32.923Z,15.77
2018-07-26T05:38:05.031Z,17.73
2018-07-26T05:40:37.180Z,15.87
2018-07-26T05:43:10.079Z,15.33
2018-07-26T05:45:42.920Z,13.27
2018-07-26T05:48:14.959Z,13.53
2018-07-26T05:50:47.089Z,14.03
2018-07-26T05:53:19.369Z,14.47
2018-07-26T05:55:51.710Z,12.53
2018-07-26T05:58:24.045Z,12.83
2018-07-26T06:00:56.579Z,14.43
2018-07-26T06:03:29.173Z,13.90
2018-07-26T06:06:01.059Z,13.50
2018-07-26T06:08:33.072Z,13.70
2018-07-26T06:11:04.949Z,14.33
2018-07-26T06:13:37.056Z,12.63
2018-07-26T06:16:09.171Z,13.87
2018-07-26T06:18:41.511Z,12.57
2018-07-26T06:21:13.819Z,11.90
2018-07-26T06:23:46.136Z,11.90
2018-07-26T06:26:18.515Z,11.77
2018-07-26T06:28:50.627Z,11.67
2018-07-26T06:31:22.810Z,13.17
2018-07-26T06:33:55.192Z,11.63
2018-07-26T06:36:28.087Z,12.63
2018-07-26T06:39:02.022Z,11.97
2018-07-26T06:41:35.761Z,12.30
2018-07-26T06:44:08.491Z,11.20
2018-07-26T06:46:41.280Z,12.43
2018-07-26T07:14:33.205Z,11.20
2018-07-26T07:17:05.212Z,10.20
2018-07-26T08:34:37.095Z,8.27
2018-07-26T08:37:09.215Z,7.97
2018-07-26T08:39:41.404Z,8.90
2018-07-26T08:42:13.629Z,8.17
2018-07-26T08:44:45.594Z,8.27
2018-07-26T08:47:18.008Z,8.70
2018-07-26T08:49:49.977Z,8.13
2018-07-26T08:52:21.935Z,8.77
2018-07-26T08:54:54.184Z,8.67
2018-07-26T08:57:27.431Z,8.30
2018-07-26T08:59:59.569Z,8.73
2018-07-26T09:02:31.867Z,8.63
2018-07-26T09:05:04.045Z,7.90
2018-07-26T09:07:36.358Z,7.87
2018-07-26T09:10:08.399Z,7.10
2018-07-26T09:12:40.586Z,7.13
2018-07-26T09:15:12.602Z,6.80
2018-07-26T09:17:44.330Z,7.00
2018-07-26T09:20:16.941Z,6.20
2018-07-26T09:22:48.829Z,6.90
2018-07-26T09:25:20.830Z,6.70
2018-07-26T09:27:52.996Z,6.93
2018-07-26T09:30:24.977Z,6.67
2018-07-26T09:32:57.033Z,7.57
2018-07-26T09:35:28.330Z,7.87
2018-07-26T09:38:00.402Z,7.60
2018-07-26T09:40:33.109Z,7.20
2018-07-26T09:43:05.662Z,6.73
2018-07-26T09:45:37.750Z,6.70
2018-07-26T09:48:10.037Z,6.90
2018-07-26T09:50:43.141Z,6.87
2018-07-26T09:53:15.594Z,7.17
2018-07-26T09:55:47.636Z,6.67
2018-07-26T09:58:19.884Z,6.60
2018-07-26T10:00:56.684Z,6.17
2018-07-26T10:03:29.252Z,6.07
2018-07-26T10:06:01.452Z,6.07
2018-07-26T10:08:33.460Z,6.40
2018-07-26T10:11:04.626Z,6.30
2018-07-26T10:13:37.044Z,6.33
2018-07-26T10:16:09.223Z,6.80
2018-07-26T10:18:41.182Z,6.83
2018-07-26T10:21:12.549Z,5.90
2018-07-26T10:23:44.444Z,5.67
2018-07-26T10:26:16.538Z,5.50
2018-07-26T10:28:49.962Z,6.00
2018-07-26T10:31:22.274Z,6.47
2018-07-26T10:33:54.253Z,6.23
2018-07-26T10:36:26.285Z,6.87
2018-07-26T10:38:58.629Z,7.07
2018-07-26T10:41:30.709Z,6.47
2018-07-26T10:44:02.738Z,5.93
2018-07-26T10:46:34.661Z,6.33
2018-07-26T10:49:06.663Z,6.10
2018-07-26T10:51:38.904Z,5.93
2018-07-26T10:54:10.953Z,6.40
2018-07-26T14:00:15.488Z,4.07
2018-07-26T14:02:47.900Z,4.37
2018-07-26T14:05:20.240Z,5.13
2018-07-26T14:07:52.602Z,4.30
2018-07-26T14:10:24.567Z,4.57
2018-07-26T14:12:57.633Z,4.03
2018-07-26T14:15:29.633Z,4.57
2018-07-26T14:18:01.962Z,5.10
2018-07-26T14:20:35.023Z,5.37
2018-07-26T14:23:08.009Z,5.10
2018-07-26T14:25:40.187Z,4.63
2018-07-26T14:28:12.385Z,5.67
2018-07-26T14:30:44.504Z,5.20
2018-07-26T14:33:16.665Z,5.63
2018-07-26T14:35:49.677Z,5.57
2018-07-26T14:38:22.023Z,5.30
2018-07-26T14:40:54.093Z,5.17
2018-07-26T14:43:26.558Z,5.83
2018-07-26T14:45:58.773Z,5.57
2018-07-26T14:48:31.754Z,5.47
2018-07-26T14:51:03.894Z,5.30
2018-07-26T14:53:36.252Z,5.30
2018-07-26T14:56:08.602Z,5.10
2018-07-26T14:58:41.104Z,5.17
2018-07-26T15:01:13.169Z,5.03
2018-07-26T15:03:46.312Z,5.47
2018-07-26T15:06:18.593Z,6.23
2018-07-26T15:08:50.670Z,6.40
2018-07-26T15:11:22.787Z,7.00
2018-07-26T15:13:55.400Z,11.03
2018-07-26T15:16:27.634Z,6.03
2018-07-26T15:18:59.880Z,6.33
2018-07-26T15:21:31.767Z,5.10
2018-07-26T15:24:04.215Z,5.07
2018-07-26T15:26:37.128Z,4.40
2018-07-26T15:29:10.574Z,3.83
2018-07-26T15:31:43.144Z,4.77
2018-07-26T15:34:15.465Z,4.60
2018-07-26T15:36:47.742Z,4.93
2018-07-26T15:39:19.912Z,5.60
2018-07-26T15:41:52.331Z,5.83
2018-07-26T15:44:24.893Z,5.17
2018-07-26T15:46:57.185Z,5.43
2018-07-26T15:49:28.931Z,4.70
2018-07-26T15:52:01.438Z,4.53
2018-07-26T15:54:33.622Z,5.50
2018-07-26T15:57:06.071Z,4.90
2018-07-26T15:59:38.927Z,5.80
2018-07-26T16:02:11.365Z,6.60
2018-07-26T16:04:43.861Z,6.77
2018-07-26T16:07:16.840Z,7.23
2018-07-26T16:09:49.614Z,7.37
2018-07-26T16:12:23.396Z,7.60
2018-07-26T16:14:57.708Z,8.00
2018-07-26T16:17:31.470Z,8.50
2018-07-26T16:20:03.892Z,8.53
2018-07-26T16:22:36.949Z,8.30
2018-07-26T16:25:11.660Z,9.17
2018-07-26T16:27:45.116Z,8.53
2018-07-26T16:30:17.864Z,8.57
2018-07-26T16:32:51.295Z,7.37
2018-07-26T16:35:25.884Z,7.33
2018-07-26T16:37:59.628Z,8.53
2018-07-26T16:40:32.016Z,7.43
2018-07-26T16:43:05.671Z,7.03
2018-07-26T16:45:38.560Z,7.50
2018-07-26T16:48:11.644Z,7.47
2018-07-26T16:50:44.867Z,7.83
2018-07-26T16:53:19.445Z,6.77
2018-07-26T16:55:52.185Z,7.40
2018-07-26T16:58:25.079Z,7.63
2018-07-26T17:00:59.035Z,7.37
2018-07-26T17:03:32.357Z,8.00
2018-07-26T17:06:06.052Z,7.40
2018-07-26T17:08:39.265Z,6.10
2018-07-26T17:11:11.900Z,4.70
2018-07-26T17:13:46.346Z,3.83
2018-07-26T17:16:18.885Z,3.87
2018-07-26T17:18:52.348Z,3.20
2018-07-26T17:21:25.440Z,3.50
2018-07-26T17:23:57.785Z,2.97
2018-07-26T17:26:31.094Z,2.60
2018-07-26T17:29:05.102Z,2.57
2018-07-26T17:31:37.776Z,2.80
2018-07-26T17:34:10.768Z,2.50
2018-07-26T17:36:43.810Z,2.30
2018-07-26T17:39:17.136Z,2.43
2018-07-26T17:41:51.124Z,2.70
2018-07-26T17:44:24.793Z,2.37
2018-07-26T17:46:57.945Z,2.23
2018-07-26T17:49:31.274Z,2.40
2018-07-26T17:52:04.317Z,2.20
2018-07-26T17:54:37.055Z,2.10
2018-07-26T17:57:10.092Z,2.40
2018-07-26T17:59:43.315Z,2.20
2018-07-26T18:02:16.845Z,2.40
2018-07-26T18:04:49.346Z,2.60
2018-07-26T18:07:22.353Z,2.70
2018-07-26T18:09:55.921Z,2.60
2018-07-26T18:12:28.320Z,2.60
2018-07-26T18:15:01.636Z,2.37
2018-07-26T18:17:35.063Z,2.63
2018-07-26T18:20:08.318Z,2.40
2018-07-26T18:22:41.026Z,2.37
2018-07-26T18:25:13.732Z,2.50
2018-07-26T18:27:47.215Z,2.13
2018-07-26T18:30:20.133Z,2.40
2018-07-26T18:32:54.041Z,2.50
2018-07-26T18:35:26.949Z,3.00
2018-07-26T18:38:02.543Z,2.60
2018-07-26T18:40:36.765Z,2.60
2018-07-26T18:43:08.884Z,3.10
2018-07-26T18:45:41.780Z,2.60
2018-07-26T18:48:16.721Z,2.90
2018-07-26T18:50:50.240Z,2.80
2018-07-26T18:53:23.898Z,3.10
2018-07-26T18:55:57.476Z,3.00
2018-07-26T18:58:31.855Z,2.87
2018-07-26T19:01:04.919Z,3.03
2018-07-26T19:03:38.419Z,3.30
2018-07-26T19:06:11.204Z,3.73
2018-07-26T19:08:43.601Z,2.63
2018-07-26T19:11:16.668Z,3.20
2018-07-26T19:13:50.025Z,2.80
2018-07-26T19:16:22.960Z,3.23
2018-07-26T19:18:56.472Z,3.27
2018-07-26T19:21:29.280Z,2.90
2018-07-26T19:24:01.943Z,3.37
2018-07-26T19:26:34.554Z,3.27
2018-07-26T19:29:07.596Z,3.23
2018-07-26T19:31:42.414Z,3.50
2018-07-26T19:34:16.435Z,3.20
2018-07-26T19:36:52.573Z,3.83
2018-07-26T19:39:25.863Z,2.97
2018-07-26T19:41:58.744Z,3.90
2018-07-26T19:44:32.181Z,4.17
2018-07-26T19:47:06.975Z,4.30
2018-07-26T19:49:40.411Z,4.37
2018-07-26T19:52:14.890Z,4.50
2018-07-26T19:54:48.325Z,5.17
2018-07-26T19:57:25.504Z,4.77
2018-07-26T19:59:59.395Z,5.60
2018-07-26T20:02:33.607Z,5.30
2018-07-26T20:05:07.291Z,5.73
2018-07-26T20:07:40.822Z,5.83
2018-07-26T20:10:14.308Z,5.63
2018-07-26T20:12:48.242Z,5.73
2018-07-26T20:15:22.321Z,6.30
2018-07-26T20:17:55.315Z,6.17
2018-07-26T20:20:28.867Z,6.10
2018-07-26T20:23:03.159Z,6.97
2018-07-26T20:25:41.076Z,6.33
2018-07-26T20:28:13.948Z,6.93
2018-07-26T20:30:47.753Z,6.80
2018-07-26T20:33:20.949Z,7.50
2018-07-26T20:35:55.837Z,6.40
2018-07-26T20:38:29.408Z,6.73
2018-07-26T20:41:02.350Z,7.33
2018-07-26T20:43:34.572Z,7.20
2018-07-26T20:46:08.042Z,7.10
2018-07-26T20:48:42.506Z,6.27
2018-07-26T20:51:16.409Z,6.60
2018-07-26T20:53:49.520Z,6.33
2018-07-26T20:56:23.723Z,6.97
2018-07-26T20:58:57.084Z,6.90
2018-07-26T21:01:30.168Z,7.57
2018-07-26T21:04:04.513Z,7.73
2018-07-26T21:06:38.821Z,7.57
2018-07-26T21:09:14.369Z,7.70
2018-07-26T21:11:47.350Z,7.90
2018-07-26T21:14:19.350Z,7.53
2018-07-26T21:16:52.209Z,7.87
2018-07-26T21:19:24.749Z,7.67
2018-07-26T21:21:59.691Z,8.00
2018-07-26T21:24:32.769Z,7.70
2018-07-26T21:27:04.525Z,7.73
2018-07-26T21:29:37.236Z,8.23
2018-07-26T21:32:11.000Z,8.27
2018-07-26T21:34:44.855Z,7.83
2018-07-26T21:37:21.560Z,8.07
2018-07-26T21:39:54.824Z,8.23
2018-07-26T21:42:27.365Z,8.43
2018-07-26T21:45:01.310Z,8.80
2018-07-26T21:47:34.012Z,8.87
2018-07-26T21:50:08.137Z,9.23
2018-07-26T21:52:41.616Z,9.40
2018-07-26T21:55:14.646Z,9.27
2018-07-26T21:57:48.180Z,8.63
2018-07-26T22:00:21.276Z,9.60
2018-07-26T22:02:54.988Z,8.70
2018-07-26T22:05:27.466Z,9.10
2018-07-26T22:08:00.596Z,9.20
2018-07-26T22:10:34.453Z,9.27
2018-07-26T22:13:07.278Z,9.03
2018-07-26T22:15:40.171Z,9.53
2018-07-26T22:18:12.996Z,9.10
2018-07-26T22:20:45.722Z,8.90
2018-07-26T22:23:18.546Z,8.93
2018-07-26T22:25:52.033Z,9.13
2018-07-26T22:28:24.669Z,9.07
2018-07-26T22:30:57.972Z,8.83
2018-07-26T22:33:31.129Z,8.87
2018-07-26T22:36:04.460Z,8.80
2018-07-26T22:38:37.218Z,8.70
2018-07-26T22:41:09.812Z,8.93
2018-07-26T22:43:42.928Z,8.63
2018-07-26T22:46:15.754Z,8.33
2018-07-26T22:48:49.121Z,8.50
2018-07-26T22:51:21.632Z,8.70
2018-07-26T22:53:54.680Z,9.30
2018-07-26T22:56:27.193Z,8.70
2018-07-26T22:58:59.230Z,9.33
2018-07-26T23:01:31.720Z,8.77
2018-07-26T23:04:04.605Z,8.87
2018-07-26T23:06:36.916Z,9.07
2018-07-26T23:09:11.855Z,9.07
2018-07-26T23:11:44.456Z,9.33
2018-07-26T23:14:17.595Z,9.50
2018-07-26T23:16:49.965Z,8.43
2018-07-26T23:19:22.395Z,8.90
2018-07-26T23:21:55.877Z,9.00
2018-07-26T23:24:29.320Z,8.40
2018-07-26T23:27:01.493Z,9.03
2018-07-26T23:29:34.407Z,9.57
2018-07-26T23:32:07.253Z,9.17
2018-07-26T23:34:40.202Z,9.80
2018-07-26T23:37:13.423Z,9.47
2018-07-26T23:39:45.728Z,9.20
2018-07-26T23:42:17.988Z,9.70
2018-07-26T23:44:50.750Z,9.20
2018-07-26T23:47:23.703Z,10.03
2018-07-26T23:49:57.015Z,9.80
2018-07-26T23:52:33.961Z,9.87
2018-07-26T23:55:06.787Z,10.30
2018-07-26T23:57:39.744Z,10.10
