createdAt,value
2018-12-23T00:00:43.847Z,2.52
2018-12-23T00:03:12.383Z,2.40
2018-12-23T00:05:40.753Z,2.92
2018-12-23T00:08:09.171Z,2.25
2018-12-23T00:10:37.589Z,1.83
2018-12-23T00:13:09.343Z,2.30
2018-12-23T00:15:37.873Z,1.95
2018-12-23T00:18:06.296Z,1.55
2018-12-23T00:20:34.688Z,2.33
2018-12-23T00:23:03.148Z,2.00
2018-12-23T00:25:31.521Z,2.10
2018-12-23T00:27:59.891Z,2.20
2018-12-23T00:30:28.267Z,2.05
2018-12-23T00:32:56.600Z,1.70
2018-12-23T00:35:25.030Z,3.00
2018-12-23T00:37:53.368Z,3.15
2018-12-23T00:40:21.752Z,2.37
2018-12-23T00:42:50.144Z,2.37
2018-12-23T00:45:21.952Z,2.52
2018-12-23T00:47:50.317Z,2.60
2018-12-23T00:50:18.667Z,2.63
2018-12-23T00:52:47.990Z,2.80
2018-12-23T00:55:16.489Z,3.30
2018-12-23T00:57:48.105Z,2.90
2018-12-23T01:00:16.421Z,2.50
2018-12-23T01:02:44.776Z,2.80
2018-12-23T01:05:13.213Z,5.03
2018-12-23T01:07:41.536Z,2.77
2018-12-23T01:10:09.966Z,2.62
2018-12-23T01:12:38.296Z,2.55
2018-12-23T01:15:06.974Z,2.40
2018-12-23T01:17:35.292Z,2.95
2018-12-23T01:20:03.741Z,3.00
2018-12-23T01:22:32.230Z,3.17
2018-12-23T01:25:00.686Z,3.85
2018-12-23T01:27:29.011Z,3.37
2018-12-23T01:29:57.348Z,2.60
2018-12-23T01:32:25.778Z,2.27
2018-12-23T01:34:54.115Z,4.12
2018-12-23T01:37:22.478Z,2.95
2018-12-23T01:39:51.005Z,2.73
2018-12-23T01:42:19.403Z,2.27
2018-12-23T01:44:47.722Z,2.55
2018-12-23T01:47:16.146Z,2.95
2018-12-23T01:49:44.534Z,2.20
2018-12-23T01:52:12.854Z,3.08
2018-12-23T01:54:41.248Z,2.83
2018-12-23T01:57:09.599Z,3.25
2018-12-23T01:59:37.994Z,2.85
2018-12-23T02:02:06.357Z,3.98
2018-12-23T02:04:34.701Z,2.37
2018-12-23T02:07:03.337Z,2.27
2018-12-23T02:09:31.793Z,3.60
2018-12-23T02:12:00.256Z,3.25
2018-12-23T02:14:28.718Z,3.05
2018-12-23T02:16:57.054Z,4.08
2018-12-23T02:19:25.367Z,2.65
2018-12-23T02:21:53.697Z,4.30
2018-12-23T02:24:22.165Z,4.17
2018-12-23T02:26:50.847Z,2.80
2018-12-23T02:29:19.251Z,3.47
2018-12-23T02:31:47.593Z,4.37
2018-12-23T02:34:15.907Z,3.10
2018-12-23T02:36:44.266Z,3.85
2018-12-23T02:39:12.597Z,3.67
2018-12-23T02:41:40.955Z,3.70
2018-12-23T02:44:09.294Z,5.05
2018-12-23T02:46:37.626Z,4.60
2018-12-23T02:49:06.079Z,3.95
2018-12-23T02:51:34.398Z,4.12
2018-12-23T02:54:02.754Z,3.65
2018-12-23T02:56:31.079Z,4.20
2018-12-23T02:58:59.468Z,3.90
2018-12-23T03:01:27.873Z,3.70
2018-12-23T03:03:56.199Z,3.90
2018-12-23T03:06:24.563Z,3.40
2018-12-23T03:12:10.404Z,3.33
2018-12-23T03:14:59.612Z,3.70
2018-12-23T03:17:48.774Z,4.75
2018-12-23T03:20:37.966Z,4.77
2018-12-23T03:23:27.148Z,5.70
2018-12-23T03:26:16.586Z,4.72
2018-12-23T03:28:59.107Z,4.60
2018-12-23T03:31:48.286Z,4.40
2018-12-23T03:34:37.459Z,5.05
2018-12-23T03:37:26.626Z,5.70
2018-12-23T03:40:15.833Z,5.33
2018-12-23T03:43:05.007Z,4.00
2018-12-23T03:45:54.177Z,5.72
2018-12-23T03:48:43.717Z,4.20
2018-12-23T03:51:33.289Z,4.50
2018-12-23T03:54:22.454Z,4.93
2018-12-23T03:57:11.654Z,4.30
2018-12-23T03:59:41.552Z,4.35
2018-12-23T04:02:30.717Z,4.97
2018-12-23T04:05:19.886Z,4.47
2018-12-23T04:08:09.091Z,4.83
2018-12-23T04:10:58.251Z,4.55
2018-12-23T04:13:47.431Z,4.62
2018-12-23T04:16:36.600Z,6.33
2018-12-23T04:19:25.798Z,4.30
2018-12-23T04:22:14.970Z,5.20
2018-12-23T04:25:04.158Z,4.77
2018-12-23T04:27:53.341Z,5.25
2018-12-23T04:30:35.748Z,4.80
2018-12-23T04:33:24.942Z,4.80
2018-12-23T04:36:14.116Z,4.55
2018-12-23T04:39:03.675Z,5.10
2018-12-23T04:41:52.872Z,5.17
2018-12-23T04:44:42.403Z,5.70
2018-12-23T04:47:31.586Z,4.03
2018-12-23T04:50:20.794Z,4.63
2018-12-23T04:53:10.275Z,4.50
2018-12-23T04:55:59.661Z,4.53
2018-12-23T04:58:48.861Z,3.40
2018-12-23T05:01:38.053Z,4.90
2018-12-23T05:04:27.276Z,4.70
2018-12-23T05:07:16.438Z,4.43
2018-12-23T05:10:05.610Z,3.50
2018-12-23T05:12:54.794Z,4.27
2018-12-23T05:15:44.381Z,4.40
2018-12-23T05:18:33.513Z,4.73
2018-12-23T05:21:22.684Z,3.93
2018-12-23T05:24:11.853Z,4.27
2018-12-23T05:27:01.089Z,4.70
2018-12-23T05:29:43.114Z,4.13
2018-12-23T05:32:32.299Z,4.15
2018-12-23T05:35:21.490Z,5.47
2018-12-23T05:38:10.944Z,3.40
2018-12-23T05:41:00.143Z,4.97
2018-12-23T05:43:49.316Z,4.30
2018-12-23T05:46:38.718Z,3.80
2018-12-23T05:49:27.897Z,4.17
2018-12-23T05:52:17.079Z,3.80
2018-12-23T05:55:06.253Z,3.83
2018-12-23T05:57:55.466Z,3.90
2018-12-23T06:00:44.915Z,3.40
2018-12-23T06:03:34.086Z,3.63
2018-12-23T06:06:23.264Z,3.53
2018-12-23T06:09:12.459Z,3.73
2018-12-23T06:12:01.613Z,3.47
2018-12-23T06:14:50.800Z,4.37
2018-12-23T06:17:39.949Z,4.00
2018-12-23T06:20:29.220Z,4.13
2018-12-23T06:23:18.401Z,3.90
2018-12-23T06:26:07.736Z,4.93
2018-12-23T06:28:56.960Z,3.77
2018-12-23T06:31:39.131Z,3.43
2018-12-23T06:34:28.287Z,3.93
2018-12-23T06:37:17.459Z,3.87
2018-12-23T06:40:07.024Z,4.03
2018-12-23T06:42:56.214Z,3.70
2018-12-23T06:45:45.439Z,3.58
2018-12-23T06:48:35.646Z,3.23
2018-12-23T06:51:25.555Z,3.80
2018-12-23T06:54:14.759Z,3.23
2018-12-23T06:57:03.919Z,4.00
2018-12-23T06:59:33.926Z,3.73
2018-12-23T07:02:23.197Z,3.73
2018-12-23T07:05:12.646Z,3.47
2018-12-23T07:08:01.825Z,3.10
2018-12-23T07:10:51.222Z,3.30
2018-12-23T07:13:40.410Z,2.90
2018-12-23T07:16:29.591Z,3.50
2018-12-23T07:19:18.763Z,3.87
2018-12-23T07:22:07.929Z,3.47
2018-12-23T07:24:57.147Z,3.93
2018-12-23T07:27:46.265Z,2.20
2018-12-23T07:30:28.735Z,2.70
2018-12-23T07:33:17.904Z,2.70
2018-12-23T07:36:07.072Z,2.97
2018-12-23T07:38:56.243Z,3.03
2018-12-23T07:41:45.398Z,2.60
2018-12-23T07:44:34.576Z,3.23
2018-12-23T07:47:23.781Z,3.23
2018-12-23T07:50:12.958Z,2.73
2018-12-23T07:53:16.906Z,2.50
2018-12-23T07:55:53.041Z,3.67
2018-12-23T07:58:42.450Z,3.37
2018-12-23T08:01:31.637Z,2.10
2018-12-23T08:04:21.024Z,3.23
2018-12-23T08:07:10.238Z,2.37
2018-12-23T08:09:59.679Z,2.30
2018-12-23T08:12:48.847Z,2.10
2018-12-23T08:15:38.013Z,2.03
2018-12-23T08:18:27.490Z,2.30
2018-12-23T08:21:16.654Z,2.03
2018-12-23T08:24:05.889Z,2.60
2018-12-23T08:26:55.026Z,2.10
2018-12-23T08:29:37.566Z,2.23
2018-12-23T08:32:26.742Z,2.50
2018-12-23T08:35:15.981Z,2.37
2018-12-23T08:38:05.208Z,1.73
2018-12-23T08:40:54.395Z,1.53
2018-12-23T08:43:43.661Z,2.10
2018-12-23T08:46:39.070Z,2.30
2018-12-23T08:49:24.018Z,2.10
2018-12-23T08:52:13.277Z,1.63
2018-12-23T08:55:02.451Z,1.50
2018-12-23T08:57:51.666Z,1.97
2018-12-23T09:00:40.836Z,2.23
2018-12-23T09:03:49.283Z,1.90
2018-12-23T09:06:51.031Z,1.60
2018-12-23T09:09:29.785Z,1.60
2018-12-23T09:12:18.960Z,2.00
2018-12-23T09:15:08.263Z,1.87
2018-12-23T09:17:57.432Z,1.67
2018-12-23T09:20:46.641Z,1.70
2018-12-23T09:23:36.036Z,1.83
2018-12-23T09:26:25.307Z,1.57
2018-12-23T09:29:14.494Z,2.17
2018-12-23T09:31:56.820Z,1.77
2018-12-23T09:34:46.177Z,1.73
2018-12-23T09:37:35.796Z,2.50
2018-12-23T09:40:25.205Z,2.47
2018-12-23T09:43:14.970Z,2.17
2018-12-23T09:46:05.548Z,1.80
2018-12-23T09:48:54.750Z,1.70
2018-12-23T09:51:43.916Z,3.13
2018-12-23T09:54:33.082Z,1.70
2018-12-23T09:57:22.261Z,1.70
2018-12-23T10:00:11.436Z,2.03
2018-12-23T10:03:00.590Z,1.93
2018-12-23T10:08:45.666Z,2.07
2018-12-23T10:11:34.850Z,1.33
2018-12-23T10:14:24.034Z,2.17
2018-12-23T10:17:13.214Z,2.77
2018-12-23T10:20:02.395Z,3.30
2018-12-23T10:22:51.850Z,2.53
2018-12-23T10:25:41.022Z,2.50
2018-12-23T10:28:30.231Z,1.60
2018-12-23T10:31:12.099Z,1.80
2018-12-23T10:34:01.315Z,2.23
2018-12-23T10:36:50.465Z,1.90
2018-12-23T10:39:39.735Z,1.90
2018-12-23T10:42:28.923Z,2.23
2018-12-23T10:45:18.372Z,2.60
2018-12-23T10:47:48.311Z,1.60
2018-12-23T10:50:37.517Z,2.50
2018-12-23T10:53:26.676Z,1.43
2018-12-23T10:56:16.171Z,2.00
2018-12-23T10:59:05.634Z,2.20
2018-12-23T11:01:54.855Z,2.10
2018-12-23T11:08:12.377Z,1.70
2018-12-23T11:11:01.575Z,2.03
2018-12-23T11:13:50.786Z,1.70
2018-12-23T11:16:39.962Z,2.07
2018-12-23T11:19:29.145Z,2.80
2018-12-23T11:22:18.324Z,2.63
2018-12-23T11:25:08.029Z,2.50
2018-12-23T11:27:57.554Z,2.23
2018-12-23T11:30:39.569Z,2.00
2018-12-23T11:33:49.199Z,2.70
2018-12-23T11:36:38.650Z,2.53
2018-12-23T11:39:27.838Z,1.80
2018-12-23T11:42:17.113Z,2.03
2018-12-23T11:45:06.286Z,2.20
2018-12-23T11:47:55.749Z,1.90
2018-12-23T11:51:06.748Z,2.17
2018-12-23T11:53:56.764Z,2.40
2018-12-23T11:56:45.916Z,2.17
2018-12-23T11:59:35.283Z,2.30
2018-12-23T12:02:24.760Z,3.77
2018-12-23T12:05:13.958Z,2.20
2018-12-23T12:08:03.197Z,2.57
2018-12-23T12:11:04.830Z,2.47
2018-12-23T12:13:43.333Z,2.53
2018-12-23T12:16:32.539Z,3.47
2018-12-23T12:19:21.709Z,1.50
2018-12-23T12:22:10.887Z,1.93
2018-12-23T12:25:00.141Z,1.90
2018-12-23T12:28:09.729Z,2.37
2018-12-23T12:30:58.899Z,1.53
2018-12-23T12:33:28.776Z,2.23
2018-12-23T12:36:00.005Z,1.40
2018-12-23T12:38:30.039Z,1.70
2018-12-23T12:40:59.960Z,1.43
2018-12-23T12:43:29.956Z,2.03
2018-12-23T12:46:00.708Z,1.87
2018-12-23T12:48:50.324Z,2.03
2018-12-23T12:51:39.758Z,2.10
2018-12-23T12:54:28.963Z,2.20
2018-12-23T12:57:18.089Z,1.40
2018-12-23T13:00:07.400Z,1.83
2018-12-23T13:02:56.572Z,1.67
2018-12-23T13:05:46.191Z,1.30
2018-12-23T13:08:35.356Z,1.60
2018-12-23T13:11:24.551Z,2.40
2018-12-23T13:14:13.709Z,3.00
2018-12-23T13:17:02.890Z,2.60
2018-12-23T13:19:52.073Z,2.50
2018-12-23T13:22:41.256Z,2.80
2018-12-23T13:25:30.430Z,2.00
2018-12-23T13:28:19.601Z,2.30
2018-12-23T13:31:01.895Z,2.17
2018-12-23T13:33:51.052Z,3.63
2018-12-23T13:36:40.240Z,2.67
2018-12-23T13:39:29.457Z,2.20
2018-12-23T13:42:57.112Z,2.90
2018-12-23T13:46:07.084Z,3.17
2018-12-23T13:49:16.998Z,2.53
2018-12-23T13:52:44.708Z,1.83
2018-12-23T13:56:12.408Z,2.83
2018-12-23T13:59:40.166Z,2.00
2018-12-23T14:03:07.851Z,2.07
2018-12-23T14:06:35.696Z,2.60
2018-12-23T14:10:03.553Z,3.70
2018-12-23T14:12:52.757Z,2.90
2018-12-23T14:15:41.938Z,4.17
2018-12-23T14:18:31.112Z,4.03
2018-12-23T14:21:20.294Z,3.47
2018-12-23T14:23:50.251Z,4.33
2018-12-23T14:26:39.426Z,5.53
2018-12-23T14:29:28.625Z,4.57
2018-12-23T14:32:10.965Z,3.63
2018-12-23T14:35:00.227Z,3.97
2018-12-23T14:37:49.396Z,3.87
2018-12-23T14:40:38.587Z,2.20
2018-12-23T14:43:27.831Z,3.10
2018-12-23T14:46:17.236Z,2.80
2018-12-23T14:49:06.745Z,2.80
2018-12-23T14:51:56.032Z,1.70
2018-12-23T14:54:45.251Z,2.07
2018-12-23T14:57:34.466Z,2.00
2018-12-23T15:00:23.634Z,2.45
2018-12-23T15:03:12.832Z,2.37
2018-12-23T15:06:01.985Z,2.77
2018-12-23T15:08:51.255Z,2.70
2018-12-23T15:11:40.452Z,3.13
2018-12-23T15:14:29.609Z,2.43
2018-12-23T15:17:18.771Z,2.13
2018-12-23T15:20:08.273Z,2.50
2018-12-23T15:22:57.449Z,2.20
2018-12-23T15:25:46.643Z,2.80
2018-12-23T15:28:36.115Z,3.00
2018-12-23T15:31:25.284Z,3.20
2018-12-23T15:34:14.467Z,2.80
2018-12-23T15:37:22.995Z,2.50
2018-12-23T15:40:12.161Z,2.43
2018-12-23T15:43:01.333Z,2.25
2018-12-23T15:45:50.582Z,2.35
2018-12-23T15:48:39.784Z,2.30
2018-12-23T15:51:28.952Z,2.27
2018-12-23T15:54:18.273Z,2.30
2018-12-23T15:57:07.523Z,4.28
2018-12-23T15:59:56.893Z,2.77
2018-12-23T16:02:46.019Z,2.90
2018-12-23T16:05:35.220Z,2.10
2018-12-23T16:08:24.391Z,2.33
2018-12-23T16:11:13.588Z,2.30
2018-12-23T16:14:02.777Z,2.40
2018-12-23T16:16:51.984Z,2.40
2018-12-23T16:19:41.261Z,1.87
2018-12-23T16:22:30.482Z,1.77
2018-12-23T16:25:19.900Z,2.30
2018-12-23T16:28:09.137Z,2.45
2018-12-23T16:30:58.327Z,2.33
2018-12-23T16:33:39.990Z,2.12
2018-12-23T16:36:29.166Z,1.98
2018-12-23T16:39:18.389Z,1.67
2018-12-23T16:42:07.564Z,2.00
2018-12-23T16:44:56.773Z,2.40
2018-12-23T16:47:45.917Z,1.83
2018-12-23T16:50:35.121Z,2.77
2018-12-23T16:53:24.293Z,2.15
2018-12-23T16:55:54.289Z,2.60
2018-12-23T16:58:43.456Z,2.20
2018-12-23T17:01:32.657Z,2.37
2018-12-23T17:04:21.825Z,2.40
2018-12-23T17:07:11.025Z,3.00
2018-12-23T17:10:07.959Z,2.60
2018-12-23T17:12:51.141Z,2.65
2018-12-23T17:15:40.337Z,2.80
2018-12-23T17:18:29.484Z,2.87
2018-12-23T17:21:18.768Z,2.93
2018-12-23T17:24:07.973Z,2.53
2018-12-23T17:26:57.163Z,2.63
2018-12-23T17:29:46.373Z,2.73
2018-12-23T17:32:28.939Z,2.73
2018-12-23T17:35:18.218Z,3.03
2018-12-23T17:38:07.407Z,3.70
2018-12-23T17:40:56.611Z,3.30
2018-12-23T17:43:45.839Z,3.20
2018-12-23T17:46:35.023Z,3.53
2018-12-23T17:49:24.218Z,3.03
2018-12-23T17:52:13.410Z,3.60
2018-12-23T17:55:02.834Z,4.60
2018-12-23T17:57:52.135Z,3.77
2018-12-23T18:00:41.318Z,4.77
2018-12-23T18:03:30.524Z,3.50
2018-12-23T18:06:19.704Z,3.70
2018-12-23T18:09:08.908Z,5.07
2018-12-23T18:11:58.078Z,3.90
2018-12-23T18:14:47.250Z,4.97
2018-12-23T18:17:36.477Z,4.03
2018-12-23T18:20:25.663Z,3.90
2018-12-23T18:23:14.947Z,3.80
2018-12-23T18:26:04.214Z,3.67
2018-12-23T18:28:53.378Z,4.10
2018-12-23T18:31:42.562Z,3.63
2018-12-23T18:34:24.269Z,4.40
2018-12-23T18:37:13.547Z,3.70
2018-12-23T18:40:02.739Z,4.03
2018-12-23T18:45:46.899Z,4.80
2018-12-23T18:48:36.072Z,4.73
2018-12-23T18:51:25.275Z,4.57
2018-12-23T18:54:14.443Z,4.40
2018-12-23T18:57:03.630Z,3.60
2018-12-23T18:59:52.822Z,4.67
2018-12-23T19:05:57.926Z,4.43
2018-12-23T19:09:07.832Z,4.83
2018-12-23T19:12:35.506Z,6.20
2018-12-23T19:15:45.439Z,6.20
2018-12-23T19:18:55.386Z,5.70
2018-12-23T19:22:23.075Z,4.77
2018-12-23T19:25:51.034Z,4.73
2018-12-23T19:29:00.983Z,5.17
2018-12-23T19:32:10.969Z,4.70
2018-12-23T19:35:19.935Z,3.63
2018-12-23T19:38:47.673Z,4.23
2018-12-23T19:41:57.654Z,3.03
2018-12-23T19:45:07.618Z,7.83
2018-12-23T19:48:35.328Z,3.70
2018-12-23T19:52:03.030Z,3.27
2018-12-23T19:55:30.780Z,3.87
2018-12-23T19:58:40.710Z,2.63
2018-12-23T20:01:50.998Z,2.83
2018-12-23T20:05:18.834Z,2.63
2018-12-23T20:08:46.525Z,2.90
2018-12-23T20:11:56.547Z,2.70
2018-12-23T20:15:06.529Z,2.40
2018-12-23T20:18:34.226Z,2.83
2018-12-23T20:21:44.207Z,2.60
2018-12-23T20:25:11.909Z,1.70
2018-12-23T20:28:21.834Z,1.63
2018-12-23T20:31:49.569Z,2.30
2018-12-23T20:34:53.607Z,1.77
2018-12-23T20:38:21.567Z,2.30
2018-12-23T20:41:31.544Z,2.33
2018-12-23T20:44:41.464Z,1.73
2018-12-23T20:47:51.385Z,2.50
2018-12-23T20:51:19.133Z,2.27
2018-12-23T20:58:37.234Z,2.97
2018-12-23T21:02:04.979Z,2.80
2018-12-23T21:09:23.357Z,2.00
2018-12-23T21:12:33.427Z,1.90
2018-12-23T21:15:43.397Z,2.70
2018-12-23T21:18:53.515Z,2.00
2018-12-23T21:22:03.493Z,3.00
2018-12-23T21:25:13.581Z,2.93
2018-12-23T21:28:41.293Z,3.03
2018-12-23T21:32:08.965Z,3.10
2018-12-23T21:34:55.834Z,4.23
2018-12-23T21:38:23.524Z,3.00
2018-12-23T21:41:51.382Z,2.73
2018-12-23T21:45:19.089Z,2.80
2018-12-23T21:48:28.998Z,2.90
2018-12-23T21:51:39.295Z,2.47
2018-12-23T21:54:49.269Z,3.20
2018-12-23T21:57:59.176Z,2.63
2018-12-23T22:01:26.897Z,3.40
2018-12-23T22:04:36.923Z,3.00
2018-12-23T22:07:46.945Z,2.80
2018-12-23T22:11:14.615Z,2.85
2018-12-23T22:14:03.838Z,2.25
2018-12-23T22:16:53.025Z,2.12
2018-12-23T22:19:42.225Z,1.90
2018-12-23T22:22:31.379Z,2.05
2018-12-23T22:25:20.561Z,2.00
2018-12-23T22:28:09.734Z,1.98
2018-12-23T22:30:58.942Z,2.35
2018-12-23T22:33:48.117Z,2.47
2018-12-23T22:36:30.263Z,1.30
2018-12-23T22:39:19.408Z,2.00
2018-12-23T22:42:08.629Z,1.72
2018-12-23T22:44:57.818Z,1.90
2018-12-23T22:47:47.050Z,1.22
2018-12-23T22:50:36.253Z,1.70
2018-12-23T22:53:25.441Z,1.70
2018-12-23T22:56:14.605Z,2.33
2018-12-23T22:59:03.821Z,1.70
2018-12-23T23:01:53.086Z,3.17
2018-12-23T23:04:42.358Z,2.95
2018-12-23T23:07:31.574Z,3.27
2018-12-23T23:10:20.783Z,2.58
2018-12-23T23:13:18.279Z,2.85
2018-12-23T23:16:01.228Z,3.05
2018-12-23T23:18:50.486Z,1.92
2018-12-23T23:21:39.655Z,2.37
2018-12-23T23:24:28.833Z,1.85
2018-12-23T23:27:18.018Z,2.25
2018-12-23T23:30:07.186Z,3.42
2018-12-23T23:32:56.487Z,3.02
2018-12-23T23:35:38.194Z,3.62
2018-12-23T23:38:27.468Z,3.80
2018-12-23T23:41:16.798Z,3.30
2018-12-23T23:44:06.022Z,3.42
2018-12-23T23:46:55.206Z,4.33
2018-12-23T23:49:44.351Z,3.52
2018-12-23T23:52:33.558Z,3.70
2018-12-23T23:55:22.708Z,4.20
2018-12-23T23:58:11.905Z,3.80
