createdAt,value
2019-05-15T00:01:40.964Z,7.00
2019-05-15T00:04:09.155Z,7.00
2019-05-15T00:06:36.248Z,7.00
2019-05-15T00:09:07.964Z,6.90
2019-05-15T00:11:34.984Z,6.90
2019-05-15T00:14:02.659Z,6.90
2019-05-15T00:16:30.091Z,6.80
2019-05-15T00:18:59.070Z,6.80
2019-05-15T00:21:28.814Z,6.70
2019-05-15T00:23:58.498Z,6.70
2019-05-15T00:26:26.115Z,6.70
2019-05-15T00:28:53.981Z,6.60
2019-05-15T00:31:21.546Z,6.50
2019-05-15T00:33:49.099Z,6.50
2019-05-15T00:36:16.327Z,6.50
2019-05-15T00:38:44.860Z,6.50
2019-05-15T00:41:12.409Z,6.50
2019-05-15T00:43:40.256Z,6.40
2019-05-15T00:46:09.343Z,6.40
2019-05-15T00:48:39.857Z,6.40
2019-05-15T00:51:08.428Z,6.30
2019-05-15T00:53:38.748Z,6.20
2019-05-15T00:56:05.442Z,6.20
2019-05-15T00:58:33.123Z,6.20
2019-05-15T01:01:00.706Z,6.20
2019-05-15T01:03:29.014Z,6.20
2019-05-15T01:05:58.642Z,6.10
2019-05-15T01:08:28.482Z,6.10
2019-05-15T01:10:58.072Z,6.10
2019-05-15T01:13:25.112Z,6.00
2019-05-15T01:15:52.350Z,6.00
2019-05-15T01:18:19.598Z,5.90
2019-05-15T01:20:49.351Z,5.90
2019-05-15T01:23:18.607Z,5.90
2019-05-15T01:25:48.033Z,5.90
2019-05-15T01:28:15.614Z,6.00
2019-05-15T01:30:43.403Z,5.80
2019-05-15T01:33:11.036Z,5.40
2019-05-15T01:35:38.563Z,5.80
2019-05-15T01:38:08.136Z,5.70
2019-05-15T01:40:38.675Z,5.70
2019-05-15T01:43:05.959Z,5.50
2019-05-15T01:45:33.263Z,5.60
2019-05-15T01:48:00.799Z,5.60
2019-05-15T01:50:29.239Z,5.60
2019-05-15T01:52:58.584Z,5.50
2019-05-15T01:55:28.271Z,5.60
2019-05-15T01:57:55.574Z,5.50
2019-05-15T02:00:23.447Z,5.50
2019-05-15T02:02:50.982Z,5.50
2019-05-15T02:05:18.829Z,5.50
2019-05-15T02:07:47.890Z,5.40
2019-05-15T02:10:15.407Z,5.40
2019-05-15T02:12:43.104Z,5.40
2019-05-15T02:15:10.771Z,5.40
2019-05-15T02:17:39.415Z,5.40
2019-05-15T02:20:08.318Z,5.30
2019-05-15T02:22:42.029Z,5.20
2019-05-15T02:25:08.309Z,5.20
2019-05-15T02:27:35.822Z,5.20
2019-05-15T02:30:21.061Z,5.10
2019-05-15T02:32:33.860Z,5.10
2019-05-15T02:35:02.503Z,5.10
2019-05-15T02:37:30.016Z,5.10
2019-05-15T02:39:58.954Z,5.00
2019-05-15T02:42:29.048Z,5.00
2019-05-15T02:44:58.525Z,5.00
2019-05-15T02:47:28.874Z,4.90
2019-05-15T02:49:54.795Z,4.80
2019-05-15T02:52:22.456Z,4.90
2019-05-15T02:54:50.023Z,4.90
2019-05-15T02:57:19.194Z,4.90
2019-05-15T02:59:49.530Z,4.80
2019-05-15T03:02:19.060Z,4.80
2019-05-15T03:04:48.375Z,4.80
2019-05-15T03:07:18.998Z,4.70
2019-05-15T03:09:45.488Z,4.70
2019-05-15T03:12:13.008Z,4.70
2019-05-15T03:14:40.568Z,4.60
2019-05-15T03:17:09.793Z,4.50
2019-05-15T03:19:39.294Z,4.60
2019-05-15T03:22:09.717Z,4.60
2019-05-15T03:24:39.423Z,4.60
2019-05-15T03:27:09.085Z,4.60
2019-05-15T03:29:36.105Z,4.60
2019-05-15T03:32:18.160Z,4.50
2019-05-15T03:34:38.139Z,4.50
2019-05-15T03:37:03.910Z,4.50
2019-05-15T03:39:32.129Z,4.50
2019-05-15T03:41:59.610Z,4.50
2019-05-15T03:44:28.621Z,4.50
2019-05-15T03:46:59.463Z,4.50
2019-05-15T03:49:29.463Z,4.50
2019-05-15T03:51:58.959Z,4.40
2019-05-15T03:54:29.162Z,4.50
2019-05-15T03:56:58.322Z,4.40
2019-05-15T03:59:24.783Z,4.40
2019-05-15T04:01:52.240Z,4.40
2019-05-15T04:04:20.007Z,4.30
2019-05-15T04:06:49.881Z,4.30
2019-05-15T04:09:18.968Z,4.30
2019-05-15T04:11:49.362Z,4.30
2019-05-15T04:14:19.160Z,4.40
2019-05-15T04:16:45.502Z,4.40
2019-05-15T04:19:12.965Z,4.40
2019-05-15T04:21:44.743Z,4.40
2019-05-15T04:24:11.175Z,4.30
2019-05-15T04:26:40.621Z,4.30
2019-05-15T04:29:09.759Z,4.30
2019-05-15T04:31:51.986Z,4.30
2019-05-15T04:34:09.185Z,4.30
2019-05-15T04:36:39.535Z,4.30
2019-05-15T04:39:09.560Z,4.30
2019-05-15T04:41:39.043Z,4.30
2019-05-15T04:44:05.687Z,4.40
2019-05-15T04:46:33.267Z,4.40
2019-05-15T04:49:00.378Z,4.50
2019-05-15T04:51:30.394Z,4.40
2019-05-15T04:53:58.644Z,4.40
2019-05-15T04:56:29.128Z,4.50
2019-05-15T04:58:55.353Z,4.50
2019-05-15T05:01:23.569Z,4.50
2019-05-15T05:03:50.896Z,4.50
2019-05-15T05:06:19.123Z,4.70
2019-05-15T05:08:49.089Z,4.70
2019-05-15T05:11:19.404Z,4.70
2019-05-15T05:13:48.544Z,4.80
2019-05-15T05:16:19.105Z,4.80
2019-05-15T05:18:48.837Z,4.90
2019-05-15T05:21:15.834Z,4.90
2019-05-15T05:23:43.723Z,5.10
2019-05-15T05:26:11.329Z,5.20
2019-05-15T05:28:38.914Z,5.30
2019-05-15T05:31:08.450Z,5.40
2019-05-15T05:33:38.136Z,5.50
2019-05-15T05:36:07.911Z,5.70
2019-05-15T05:38:35.759Z,5.70
2019-05-15T05:41:03.725Z,5.90
2019-05-15T05:43:31.553Z,6.00
2019-05-15T05:45:58.783Z,6.10
2019-05-15T05:48:29.105Z,6.20
2019-05-15T05:50:58.257Z,6.30
2019-05-15T05:53:25.122Z,6.40
2019-05-15T05:55:53.588Z,6.50
2019-05-15T05:58:21.659Z,6.70
2019-05-15T06:00:49.551Z,6.80
2019-05-15T06:03:19.616Z,6.90
2019-05-15T06:05:49.322Z,7.00
2019-05-15T06:08:19.127Z,7.10
2019-05-15T06:10:45.778Z,7.20
2019-05-15T06:13:12.941Z,7.30
2019-05-15T06:15:40.178Z,7.40
2019-05-15T06:18:08.312Z,7.60
2019-05-15T06:20:35.809Z,7.80
2019-05-15T06:23:03.535Z,7.90
2019-05-15T06:25:31.969Z,8.10
2019-05-15T06:28:00.754Z,8.30
2019-05-15T06:30:30.812Z,8.40
2019-05-15T06:33:09.087Z,8.60
2019-05-15T06:35:31.159Z,8.80
2019-05-15T06:37:59.137Z,8.90
2019-05-15T06:40:28.906Z,9.00
2019-05-15T06:42:59.146Z,9.20
2019-05-15T06:45:28.454Z,9.30
2019-05-15T06:47:58.244Z,9.40
2019-05-15T06:50:38.668Z,9.50
2019-05-15T06:53:10.446Z,9.60
2019-05-15T06:55:38.785Z,9.70
2019-05-15T06:58:09.027Z,9.80
2019-05-15T07:00:35.851Z,10.00
2019-05-15T07:03:16.697Z,10.10
2019-05-15T07:05:33.338Z,10.20
2019-05-15T07:08:00.729Z,10.30
2019-05-15T07:10:28.752Z,10.40
2019-05-15T07:12:58.525Z,10.50
2019-05-15T07:15:27.880Z,10.50
2019-05-15T07:17:57.863Z,10.60
2019-05-15T07:20:25.385Z,10.70
2019-05-15T07:22:52.579Z,10.60
2019-05-15T07:25:21.237Z,10.80
2019-05-15T07:27:48.710Z,10.90
2019-05-15T07:30:18.765Z,10.90
2019-05-15T07:32:48.430Z,11.00
2019-05-15T07:35:15.556Z,11.10
2019-05-15T07:37:43.338Z,11.10
2019-05-15T07:40:11.353Z,11.20
2019-05-15T07:42:39.043Z,11.20
2019-05-15T07:45:08.300Z,11.30
2019-05-15T07:47:38.317Z,11.30
2019-05-15T07:50:08.717Z,11.40
2019-05-15T07:52:39.184Z,11.40
2019-05-15T07:55:08.768Z,11.50
2019-05-15T07:57:38.857Z,11.60
2019-05-15T08:00:08.265Z,11.60
2019-05-15T08:02:37.966Z,11.70
2019-05-15T08:05:08.400Z,11.70
2019-05-15T08:07:38.637Z,11.70
2019-05-15T08:10:08.700Z,11.80
2019-05-15T08:12:38.924Z,11.80
2019-05-15T08:15:09.047Z,11.90
2019-05-15T08:17:56.002Z,11.90
2019-05-15T08:20:09.040Z,12.00
2019-05-15T08:22:38.263Z,12.00
2019-05-15T08:25:07.651Z,12.00
2019-05-15T08:27:38.225Z,12.00
2019-05-15T08:30:08.909Z,12.10
2019-05-15T08:32:38.697Z,12.10
2019-05-15T08:35:08.085Z,12.20
2019-05-15T08:37:35.583Z,12.20
2019-05-15T08:40:03.534Z,12.30
2019-05-15T08:42:32.203Z,12.40
2019-05-15T08:44:59.923Z,12.40
2019-05-15T08:47:29.494Z,12.40
2019-05-15T08:49:57.952Z,12.50
2019-05-15T08:52:25.620Z,12.50
2019-05-15T08:54:53.713Z,12.60
2019-05-15T08:57:21.640Z,12.60
2019-05-15T08:59:49.445Z,12.70
2019-05-15T09:02:18.543Z,12.70
2019-05-15T09:04:48.643Z,12.80
2019-05-15T09:07:17.972Z,12.80
2019-05-15T09:09:45.203Z,12.90
2019-05-15T09:12:12.913Z,12.90
2019-05-15T09:14:41.066Z,13.00
2019-05-15T09:17:08.739Z,13.10
2019-05-15T09:19:38.637Z,13.10
2019-05-15T09:22:05.767Z,13.20
2019-05-15T09:24:33.664Z,13.20
2019-05-15T09:27:01.259Z,13.30
2019-05-15T09:29:28.889Z,13.40
2019-05-15T09:31:58.896Z,13.40
2019-05-15T09:34:38.068Z,13.60
2019-05-15T09:36:59.783Z,13.60
2019-05-15T09:39:28.580Z,13.70
2019-05-15T09:41:57.780Z,13.70
2019-05-15T09:44:25.324Z,13.70
2019-05-15T09:46:52.540Z,13.80
2019-05-15T09:49:20.012Z,13.80
2019-05-15T09:51:48.983Z,13.90
2019-05-15T09:54:19.088Z,13.90
2019-05-15T09:56:49.309Z,14.00
2019-05-15T09:59:18.401Z,14.10
2019-05-15T10:01:44.843Z,14.20
2019-05-15T10:04:12.037Z,14.20
2019-05-15T10:06:39.902Z,14.30
2019-05-15T10:09:09.052Z,14.40
2019-05-15T10:11:38.275Z,14.40
2019-05-15T10:14:05.668Z,14.50
2019-05-15T10:16:33.671Z,14.60
2019-05-15T10:19:01.293Z,14.60
2019-05-15T10:21:32.424Z,14.70
2019-05-15T10:23:59.211Z,14.70
2019-05-15T10:26:28.543Z,14.80
2019-05-15T10:28:58.460Z,14.80
2019-05-15T10:31:28.321Z,14.80
2019-05-15T10:33:58.114Z,14.90
2019-05-15T10:36:25.051Z,15.00
2019-05-15T10:38:52.360Z,15.00
2019-05-15T10:41:20.318Z,15.00
2019-05-15T10:43:55.979Z,15.00
2019-05-15T10:46:19.003Z,15.10
2019-05-15T10:48:49.387Z,15.20
2019-05-15T10:51:19.581Z,15.20
2019-05-15T10:53:48.742Z,15.30
2019-05-15T10:56:18.603Z,15.40
2019-05-15T10:58:50.210Z,15.40
2019-05-15T11:01:15.469Z,15.50
2019-05-15T11:03:43.193Z,15.60
2019-05-15T11:06:10.386Z,15.70
2019-05-15T11:08:40.549Z,15.70
2019-05-15T11:11:09.228Z,15.80
2019-05-15T11:13:38.179Z,15.90
2019-05-15T11:16:05.972Z,16.00
2019-05-15T11:18:33.844Z,16.10
2019-05-15T11:21:01.038Z,16.20
2019-05-15T11:23:29.321Z,16.20
2019-05-15T11:25:58.163Z,16.10
2019-05-15T11:28:25.667Z,16.10
2019-05-15T11:30:53.670Z,16.10
2019-05-15T11:33:21.289Z,16.10
2019-05-15T11:36:00.499Z,16.20
2019-05-15T11:38:19.430Z,16.20
2019-05-15T11:40:47.636Z,16.30
2019-05-15T11:43:15.233Z,16.40
2019-05-15T11:45:43.218Z,16.50
2019-05-15T11:48:10.744Z,16.60
2019-05-15T11:50:39.951Z,16.60
2019-05-15T11:53:08.793Z,16.80
2019-05-15T11:55:38.449Z,16.90
2019-05-15T11:58:05.927Z,17.00
2019-05-15T12:00:33.489Z,17.00
2019-05-15T12:03:01.392Z,17.10
2019-05-15T12:05:29.235Z,17.10
2019-05-15T12:07:57.904Z,17.20
2019-05-15T12:10:25.990Z,17.20
2019-05-15T12:12:53.670Z,17.20
2019-05-15T12:15:21.245Z,17.20
2019-05-15T12:17:49.109Z,17.30
2019-05-15T12:20:19.086Z,17.30
2019-05-15T12:22:48.532Z,17.30
2019-05-15T12:25:16.339Z,17.30
2019-05-15T12:27:44.481Z,17.40
2019-05-15T12:30:14.055Z,17.30
2019-05-15T12:32:41.564Z,17.30
2019-05-15T12:35:09.366Z,17.40
2019-05-15T12:37:39.916Z,17.50
2019-05-15T13:00:07.570Z,17.90
2019-05-15T13:02:38.569Z,18.00
2019-05-15T13:05:08.396Z,18.00
2019-05-15T13:07:37.955Z,18.00
2019-05-15T13:10:05.640Z,18.10
2019-05-15T13:12:33.383Z,18.10
2019-05-15T13:15:00.624Z,18.10
2019-05-15T13:17:29.125Z,18.10
2019-05-15T13:19:58.651Z,18.10
2019-05-15T13:22:28.034Z,18.10
2019-05-15T13:24:55.713Z,18.00
2019-05-15T13:27:23.279Z,18.10
2019-05-15T13:29:50.808Z,18.10
2019-05-15T13:32:18.302Z,18.10
2019-05-15T13:34:48.548Z,18.20
2019-05-15T13:37:26.897Z,18.20
2019-05-15T13:39:45.501Z,18.20
2019-05-15T13:42:13.033Z,18.20
2019-05-15T13:44:40.339Z,18.20
2019-05-15T13:47:08.801Z,18.20
2019-05-15T13:49:38.567Z,18.20
2019-05-15T13:52:08.346Z,18.30
2019-05-15T13:54:35.190Z,18.30
2019-05-15T13:57:02.390Z,18.40
2019-05-15T13:59:30.548Z,18.30
2019-05-15T14:01:59.431Z,18.30
2019-05-15T14:04:29.699Z,18.20
2019-05-15T14:06:57.890Z,18.30
2019-05-15T14:09:25.499Z,18.30
2019-05-15T14:11:54.003Z,18.30
2019-05-15T14:14:21.509Z,18.30
2019-05-15T14:16:49.708Z,18.30
2019-05-15T14:19:17.276Z,18.30
2019-05-15T14:21:44.841Z,18.30
2019-05-15T14:24:13.163Z,18.20
2019-05-15T14:26:40.388Z,18.20
2019-05-15T14:29:09.162Z,18.20
2019-05-15T14:31:39.275Z,18.30
2019-05-15T14:34:06.042Z,18.30
2019-05-15T14:36:33.375Z,18.30
2019-05-15T14:39:00.866Z,18.30
2019-05-15T14:41:29.316Z,18.30
2019-05-15T14:44:01.751Z,18.30
2019-05-15T14:46:27.024Z,18.30
2019-05-15T14:48:54.910Z,18.30
2019-05-15T14:51:22.760Z,18.30
2019-05-15T14:53:50.658Z,18.20
2019-05-15T14:56:18.586Z,18.20
2019-05-15T14:58:48.043Z,18.20
2019-05-15T15:01:15.193Z,18.20
2019-05-15T15:03:43.071Z,18.20
2019-05-15T15:06:10.995Z,18.10
2019-05-15T15:08:38.234Z,18.00
2019-05-15T15:11:08.761Z,18.00
2019-05-15T15:13:38.183Z,18.00
2019-05-15T15:16:08.181Z,17.90
2019-05-15T15:18:35.724Z,17.90
2019-05-15T15:21:03.585Z,17.90
2019-05-15T15:23:31.102Z,17.90
2019-05-15T15:25:58.361Z,17.90
2019-05-15T15:28:25.894Z,18.00
2019-05-15T15:30:54.043Z,17.90
2019-05-15T15:33:21.912Z,18.00
2019-05-15T15:35:50.339Z,18.00
2019-05-15T15:38:26.832Z,17.90
2019-05-15T15:40:48.111Z,17.90
2019-05-15T15:43:16.247Z,17.90
2019-05-15T15:45:43.419Z,17.90
2019-05-15T15:48:10.956Z,17.90
2019-05-15T15:50:38.626Z,17.80
2019-05-15T15:53:08.536Z,17.80
2019-05-15T15:55:38.261Z,17.80
2019-05-15T15:58:08.231Z,17.80
2019-05-15T16:00:35.419Z,17.80
2019-05-15T16:03:03.014Z,17.80
2019-05-15T16:05:30.542Z,17.80
2019-05-15T16:07:59.187Z,17.80
2019-05-15T16:10:28.263Z,17.80
2019-05-15T16:12:58.137Z,17.80
2019-05-15T16:15:25.185Z,17.80
2019-05-15T16:17:53.440Z,17.70
2019-05-15T16:20:20.667Z,17.70
2019-05-15T16:22:48.553Z,17.70
2019-05-15T16:25:18.450Z,17.70
2019-05-15T16:27:48.415Z,17.70
2019-05-15T16:30:18.579Z,17.70
2019-05-15T16:32:45.774Z,17.70
2019-05-15T16:35:13.683Z,17.70
2019-05-15T16:37:42.935Z,17.60
2019-05-15T16:40:10.265Z,17.50
2019-05-15T16:42:38.497Z,17.50
2019-05-15T16:45:09.391Z,17.40
2019-05-15T16:47:38.842Z,17.40
2019-05-15T16:50:06.185Z,17.50
2019-05-15T16:52:34.064Z,17.40
2019-05-15T16:55:01.928Z,17.40
2019-05-15T16:57:29.578Z,17.40
2019-05-15T16:59:58.628Z,17.40
2019-05-15T17:02:28.219Z,17.40
2019-05-15T17:04:55.770Z,17.40
2019-05-15T17:07:23.956Z,17.30
2019-05-15T17:09:51.498Z,17.30
2019-05-15T17:12:19.466Z,17.30
2019-05-15T17:14:48.599Z,17.20
2019-05-15T17:17:18.355Z,17.20
2019-05-15T17:19:48.376Z,17.20
2019-05-15T17:22:18.404Z,17.10
2019-05-15T17:24:45.254Z,17.20
2019-05-15T17:27:12.921Z,17.10
2019-05-15T17:29:40.829Z,17.00
2019-05-15T17:32:09.824Z,17.00
2019-05-15T17:34:39.031Z,17.00
2019-05-15T17:37:06.304Z,17.00
2019-05-15T17:39:38.055Z,17.00
2019-05-15T17:42:03.196Z,16.90
2019-05-15T17:44:30.725Z,16.90
2019-05-15T17:46:58.537Z,16.80
2019-05-15T17:49:28.019Z,16.80
2019-05-15T17:51:55.239Z,16.80
2019-05-15T17:54:23.097Z,16.80
2019-05-15T17:56:50.666Z,16.80
2019-05-15T17:59:17.881Z,16.80
2019-05-15T18:01:45.486Z,16.80
2019-05-15T18:04:13.690Z,16.90
2019-05-15T18:06:40.934Z,16.80
2019-05-15T18:09:08.810Z,16.80
2019-05-15T18:11:38.201Z,16.80
2019-05-15T18:14:05.647Z,16.70
2019-05-15T18:16:32.898Z,16.70
2019-05-15T18:19:01.567Z,16.70
2019-05-15T18:21:29.611Z,16.60
2019-05-15T18:23:58.678Z,16.60
2019-05-15T18:26:27.183Z,16.40
2019-05-15T18:28:54.679Z,16.40
2019-05-15T18:31:22.099Z,16.30
2019-05-15T18:33:53.797Z,16.30
2019-05-15T18:36:18.422Z,16.30
2019-05-15T18:38:48.257Z,16.20
2019-05-15T18:41:17.992Z,16.20
2019-05-15T18:43:45.299Z,16.10
2019-05-15T18:46:12.483Z,16.10
2019-05-15T18:48:40.287Z,16.20
2019-05-15T18:51:08.088Z,16.10
2019-05-15T18:53:35.523Z,16.00
2019-05-15T18:56:02.773Z,16.00
2019-05-15T18:58:29.914Z,15.90
2019-05-15T19:00:58.305Z,15.90
2019-05-15T19:03:27.938Z,15.90
2019-05-15T19:05:55.571Z,15.80
2019-05-15T19:08:23.033Z,15.70
2019-05-15T19:10:50.285Z,15.70
2019-05-15T19:13:17.778Z,15.60
2019-05-15T19:15:48.297Z,15.50
2019-05-15T19:18:15.557Z,15.40
2019-05-15T19:20:42.807Z,15.40
2019-05-15T19:23:10.282Z,15.40
2019-05-15T19:25:37.513Z,15.30
2019-05-15T19:28:04.788Z,15.20
2019-05-15T19:30:32.059Z,15.10
2019-05-15T19:32:59.579Z,15.00
2019-05-15T19:35:28.081Z,14.90
2019-05-15T19:37:58.633Z,14.90
2019-05-15T19:40:28.103Z,14.80
2019-05-15T19:42:55.211Z,14.80
2019-05-15T19:45:23.867Z,14.70
2019-05-15T19:47:51.853Z,14.50
2019-05-15T19:50:21.531Z,14.40
2019-05-15T19:52:49.612Z,14.30
2019-05-15T19:55:17.723Z,14.30
2019-05-15T19:57:46.858Z,14.20
2019-05-15T20:00:14.383Z,14.10
2019-05-15T20:02:41.602Z,14.10
2019-05-15T20:05:09.570Z,14.00
2019-05-15T20:07:38.922Z,13.90
2019-05-15T20:10:08.798Z,13.80
2019-05-15T20:12:38.920Z,13.70
2019-05-15T20:15:08.892Z,13.60
2019-05-15T20:17:38.362Z,13.50
2019-05-15T20:20:08.509Z,13.40
2019-05-15T20:22:37.529Z,13.30
2019-05-15T20:25:08.065Z,13.20
2019-05-15T20:27:34.731Z,13.10
2019-05-15T20:30:01.948Z,13.00
2019-05-15T20:32:29.795Z,12.90
2019-05-15T20:34:57.872Z,12.80
2019-05-15T20:37:25.483Z,12.70
2019-05-15T20:39:53.636Z,12.60
2019-05-15T20:42:20.854Z,12.50
2019-05-15T20:44:48.739Z,12.40
2019-05-15T20:47:15.942Z,12.30
2019-05-15T20:49:44.711Z,12.20
2019-05-15T20:52:11.955Z,12.20
2019-05-15T20:54:39.519Z,12.10
2019-05-15T20:57:08.814Z,12.00
2019-05-15T20:59:38.567Z,11.90
2019-05-15T21:02:08.108Z,11.90
2019-05-15T21:04:35.737Z,11.80
2019-05-15T21:07:02.947Z,11.70
2019-05-15T21:09:30.713Z,11.70
2019-05-15T21:11:58.849Z,11.60
2019-05-15T21:14:26.471Z,11.60
2019-05-15T21:16:53.950Z,11.50
2019-05-15T21:19:21.237Z,11.50
2019-05-15T21:21:48.397Z,11.40
2019-05-15T21:24:18.171Z,11.30
2019-05-15T21:26:45.642Z,11.30
2019-05-15T21:29:13.102Z,11.20
2019-05-15T21:31:40.570Z,11.20
2019-05-15T21:34:08.401Z,11.10
2019-05-15T21:36:35.967Z,11.10
2019-05-15T21:39:04.330Z,11.00
2019-05-15T21:41:32.370Z,11.00
2019-05-15T21:43:59.897Z,10.90
2019-05-15T21:46:27.118Z,10.80
2019-05-15T21:48:54.663Z,10.80
2019-05-15T21:51:21.939Z,10.70
2019-05-15T21:53:49.502Z,10.70
2019-05-15T21:56:18.831Z,10.60
2019-05-15T21:58:48.355Z,10.50
2019-05-15T22:01:19.406Z,10.50
2019-05-15T22:03:45.664Z,10.40
2019-05-15T22:06:13.197Z,10.40
2019-05-15T22:08:41.099Z,10.30
2019-05-15T22:11:08.643Z,10.30
2019-05-15T22:13:39.254Z,10.20
2019-05-15T22:16:08.027Z,10.10
2019-05-15T22:18:35.462Z,10.10
2019-05-15T22:21:03.203Z,10.00
2019-05-15T22:23:30.627Z,10.00
2019-05-15T22:25:58.432Z,9.90
2019-05-15T22:28:28.177Z,9.90
2019-05-15T22:30:58.236Z,9.80
2019-05-15T22:33:25.274Z,9.80
2019-05-15T22:35:52.914Z,9.70
2019-05-15T22:38:21.310Z,9.60
2019-05-15T22:40:48.963Z,9.60
2019-05-15T22:43:18.626Z,9.50
2019-05-15T22:45:48.171Z,9.50
2019-05-15T22:48:15.149Z,9.40
2019-05-15T22:50:42.340Z,9.40
2019-05-15T22:53:09.813Z,9.30
2019-05-15T22:55:37.845Z,9.20
2019-05-15T22:58:05.789Z,9.20
2019-05-15T23:00:32.964Z,9.20
2019-05-15T23:03:01.647Z,9.10
2019-05-15T23:05:31.820Z,9.10
2019-05-15T23:07:59.205Z,9.00
2019-05-15T23:10:29.283Z,8.90
2019-05-15T23:12:58.111Z,8.90
2019-05-15T23:15:28.151Z,8.80
2019-05-15T23:17:58.012Z,8.80
2019-05-15T23:20:24.966Z,8.80
2019-05-15T23:22:52.465Z,8.70
2019-05-15T23:25:19.960Z,8.70
2019-05-15T23:27:48.436Z,8.70
2019-05-15T23:30:18.617Z,8.60
2019-05-15T23:32:48.641Z,8.60
2019-05-15T23:35:17.913Z,8.60
2019-05-15T23:37:45.975Z,8.60
2019-05-15T23:40:13.640Z,8.50
2019-05-15T23:42:41.182Z,8.50
2019-05-15T23:45:09.270Z,8.40
2019-05-15T23:47:38.385Z,8.50
2019-05-15T23:50:06.106Z,8.40
2019-05-15T23:52:33.602Z,8.40
2019-05-15T23:55:01.535Z,8.40
2019-05-15T23:57:28.901Z,8.30
2019-05-15T23:59:57.114Z,8.30
