createdAt,value
2023-03-01T00:00:03.259Z,100567.75
2023-03-01T00:02:29.877Z,100590.22
2023-03-01T00:04:56.552Z,100580.69
2023-03-01T00:07:22.938Z,100562.56
2023-03-01T00:09:49.625Z,100568.56
2023-03-01T00:12:16.327Z,100556.44
2023-03-01T00:14:42.655Z,100556.44
2023-03-01T00:17:09.515Z,100575.41
2023-03-01T00:19:36.200Z,100571.91
2023-03-01T00:22:02.768Z,100575.34
2023-03-01T00:24:29.127Z,100562.38
2023-03-01T00:26:56.019Z,100564.09
2023-03-01T00:29:24.484Z,100549.44
2023-03-01T00:31:50.934Z,100576.13
2023-03-01T00:34:17.501Z,100578.69
2023-03-01T00:36:43.819Z,100559.69
2023-03-01T00:39:13.998Z,100582.94
2023-03-01T00:41:40.662Z,100549.22
2023-03-01T00:44:07.105Z,100566.50
2023-03-01T00:46:33.728Z,100559.63
2023-03-01T00:49:00.355Z,100552.69
2023-03-01T00:51:29.464Z,100575.97
2023-03-01T00:53:59.894Z,100566.41
2023-03-01T00:56:27.046Z,100581.06
2023-03-01T00:58:53.810Z,100570.69
2023-03-01T01:01:26.426Z,100585.28
2023-03-01T01:03:57.436Z,100583.59
2023-03-01T01:06:30.363Z,100582.66
2023-03-01T01:08:57.756Z,100580.94
2023-03-01T01:11:26.801Z,100562.78
2023-03-01T01:13:53.693Z,100548.97
2023-03-01T01:16:22.260Z,100571.41
2023-03-01T01:18:48.945Z,100545.50
2023-03-01T01:21:17.752Z,100564.50
2023-03-01T01:23:45.423Z,100559.34
2023-03-01T01:26:41.022Z,100554.16
2023-03-01T01:29:07.950Z,100532.63
2023-03-01T01:31:36.761Z,100530.06
2023-03-01T01:34:04.721Z,100533.53
2023-03-01T01:36:32.204Z,100526.63
2023-03-01T01:38:59.449Z,100523.19
2023-03-01T01:41:27.345Z,100512.00
2023-03-01T01:44:29.700Z,100525.78
2023-03-01T01:47:06.724Z,100527.53
2023-03-01T01:49:48.005Z,100524.94
2023-03-01T01:52:42.974Z,100512.00
2023-03-01T01:55:14.975Z,100519.78
2023-03-01T01:57:48.036Z,100497.38
2023-03-01T02:00:22.025Z,100513.78
2023-03-01T02:02:51.642Z,100497.34
2023-03-01T02:05:33.715Z,100510.31
2023-03-01T02:08:00.523Z,100499.13
2023-03-01T02:10:28.771Z,100503.44
2023-03-01T02:12:56.149Z,100493.09
2023-03-01T02:15:24.123Z,100506.00
2023-03-01T02:17:51.508Z,100498.22
2023-03-01T02:20:27.614Z,100499.06
2023-03-01T02:22:55.364Z,100504.28
2023-03-01T02:25:47.502Z,100479.25
2023-03-01T02:28:16.883Z,100488.81
2023-03-01T02:30:48.687Z,100471.50
2023-03-01T02:33:15.189Z,100465.50
2023-03-01T02:35:41.629Z,100462.00
2023-03-01T02:38:10.036Z,100468.16
2023-03-01T02:40:38.923Z,100465.59
2023-03-01T02:43:09.032Z,100456.06
2023-03-01T02:45:35.410Z,100470.75
2023-03-01T02:48:02.096Z,100478.47
2023-03-01T02:50:31.451Z,100489.69
2023-03-01T02:53:12.217Z,100492.25
2023-03-01T02:55:38.757Z,100468.13
2023-03-01T02:58:05.587Z,100467.31
2023-03-01T03:00:41.840Z,100488.00
2023-03-01T03:03:08.632Z,100471.56
2023-03-01T03:05:35.020Z,100468.97
2023-03-01T03:08:03.188Z,100486.22
2023-03-01T03:10:33.649Z,100483.66
2023-03-01T03:13:05.688Z,100487.06
2023-03-01T03:15:33.223Z,100488.84
2023-03-01T03:18:00.055Z,100484.56
2023-03-01T03:20:29.205Z,100446.59
2023-03-01T03:22:57.372Z,100481.97
2023-03-01T03:25:24.246Z,100469.88
2023-03-01T03:27:52.410Z,100479.34
2023-03-01T03:30:20.752Z,100469.03
2023-03-01T03:32:48.386Z,100447.47
2023-03-01T03:35:14.720Z,100436.19
2023-03-01T03:37:41.407Z,100450.03
2023-03-01T03:40:08.577Z,100439.66
2023-03-01T03:42:34.974Z,100456.88
2023-03-01T03:45:01.432Z,100456.88
2023-03-01T03:47:27.810Z,100467.31
2023-03-01T03:49:54.103Z,100450.09
2023-03-01T03:52:20.554Z,100425.91
2023-03-01T03:54:46.839Z,100445.78
2023-03-01T03:57:13.263Z,100447.50
2023-03-01T03:59:39.874Z,100441.50
2023-03-01T04:02:06.247Z,100430.28
2023-03-01T04:04:32.677Z,100420.72
2023-03-01T04:06:59.123Z,100419.06
2023-03-01T04:09:25.425Z,100433.69
2023-03-01T04:11:51.730Z,100426.78
2023-03-01T04:14:18.412Z,100426.75
2023-03-01T04:16:44.766Z,100422.34
2023-03-01T04:19:11.189Z,100438.69
2023-03-01T04:21:38.121Z,100439.53
2023-03-01T04:24:05.336Z,100424.78
2023-03-01T04:26:31.805Z,100440.31
2023-03-01T04:28:58.342Z,100424.78
2023-03-01T04:31:24.801Z,100434.25
2023-03-01T04:33:54.616Z,100416.09
2023-03-01T04:36:26.655Z,100435.09
2023-03-01T04:38:53.831Z,100414.41
2023-03-01T04:41:22.639Z,100402.25
2023-03-01T04:43:49.613Z,100406.56
2023-03-01T04:46:18.804Z,100417.72
2023-03-01T04:48:45.991Z,100422.00
2023-03-01T04:51:13.094Z,100406.47
2023-03-01T04:53:39.704Z,100411.66
2023-03-01T04:56:06.697Z,100408.09
2023-03-01T04:58:34.110Z,100438.19
2023-03-01T05:01:00.464Z,100395.06
2023-03-01T05:03:26.851Z,100408.84
2023-03-01T05:05:53.755Z,100420.03
2023-03-01T05:08:20.322Z,100424.31
2023-03-01T05:10:49.889Z,100415.69
2023-03-01T05:13:17.173Z,100434.63
2023-03-01T05:15:43.552Z,100417.34
2023-03-01T05:18:10.022Z,100417.38
2023-03-01T05:20:36.588Z,100426.91
2023-03-01T05:23:03.096Z,100422.56
2023-03-01T05:25:29.493Z,100409.59
2023-03-01T05:27:55.889Z,100421.63
2023-03-01T05:30:22.343Z,100405.28
2023-03-01T05:32:51.315Z,100419.97
2023-03-01T05:35:19.173Z,100399.25
2023-03-01T05:37:48.281Z,100379.41
2023-03-01T05:40:20.498Z,100382.72
2023-03-01T05:42:53.062Z,100412.09
2023-03-01T05:45:19.424Z,100412.06
2023-03-01T05:47:48.322Z,100423.28
2023-03-01T05:50:18.369Z,100419.78
2023-03-01T05:52:44.958Z,100418.91
2023-03-01T05:55:11.935Z,100399.94
2023-03-01T05:57:38.557Z,100393.00
2023-03-01T06:00:05.552Z,100421.47
2023-03-01T06:02:32.114Z,100401.69
2023-03-01T06:04:58.494Z,100400.84
2023-03-01T06:07:25.028Z,100400.09
2023-03-01T06:09:51.473Z,100397.53
2023-03-01T06:12:18.070Z,100399.28
2023-03-01T06:14:47.522Z,100414.84
2023-03-01T06:17:14.401Z,100397.50
2023-03-01T06:19:40.823Z,100364.72
2023-03-01T06:22:07.376Z,100402.66
2023-03-01T06:24:33.757Z,100400.94
2023-03-01T06:27:00.164Z,100406.13
2023-03-01T06:29:26.678Z,100415.66
2023-03-01T06:31:53.184Z,100429.44
2023-03-01T06:34:19.791Z,100389.81
2023-03-01T06:36:47.371Z,100395.84
2023-03-01T06:39:13.850Z,100381.28
2023-03-01T06:41:41.690Z,100401.16
2023-03-01T06:44:08.273Z,100405.53
2023-03-01T06:46:34.846Z,100400.47
2023-03-01T06:49:01.276Z,100403.19
2023-03-01T06:51:27.567Z,100389.41
2023-03-01T06:53:54.130Z,100389.50
2023-03-01T06:56:20.459Z,100379.31
2023-03-01T06:58:46.909Z,100406.16
2023-03-01T07:01:13.585Z,100385.56
2023-03-01T07:03:39.901Z,100382.19
2023-03-01T07:06:06.663Z,100408.94
2023-03-01T07:08:33.017Z,100408.13
2023-03-01T07:10:59.965Z,100397.88
2023-03-01T07:13:26.414Z,100398.97
2023-03-01T07:15:54.537Z,100395.63
2023-03-01T07:18:21.261Z,100380.94
2023-03-01T07:20:47.626Z,100383.63
2023-03-01T07:23:14.126Z,100375.00
2023-03-01T07:25:40.552Z,100407.78
2023-03-01T07:28:07.215Z,100400.91
2023-03-01T07:30:35.920Z,100384.53
2023-03-01T07:33:03.504Z,100400.94
2023-03-01T07:35:30.130Z,100374.19
2023-03-01T07:37:57.841Z,100343.13
2023-03-01T07:40:24.920Z,100352.59
2023-03-01T07:42:57.682Z,100344.81
2023-03-01T07:45:24.830Z,100322.50
2023-03-01T07:47:52.049Z,100327.59
2023-03-01T07:50:19.127Z,100304.19
2023-03-01T07:52:49.935Z,100362.75
2023-03-01T07:55:18.266Z,100354.13
2023-03-01T07:57:45.218Z,100386.00
2023-03-01T08:00:14.689Z,100389.47
2023-03-01T08:02:42.972Z,100378.31
2023-03-01T08:05:10.626Z,100384.31
2023-03-01T08:07:37.398Z,100374.81
2023-03-01T08:10:04.300Z,100369.69
2023-03-01T08:12:30.723Z,100372.25
2023-03-01T08:14:57.436Z,100362.38
2023-03-01T08:17:24.015Z,100361.56
2023-03-01T08:19:50.817Z,100359.88
2023-03-01T08:22:17.166Z,100365.94
2023-03-01T08:24:44.338Z,100365.78
2023-03-01T08:27:10.754Z,100371.72
2023-03-01T08:29:37.693Z,100357.91
2023-03-01T08:32:04.338Z,100338.91
2023-03-01T08:34:30.999Z,100350.13
2023-03-01T08:36:58.000Z,100358.03
2023-03-01T08:39:24.469Z,100356.16
2023-03-01T08:41:51.066Z,100363.84
2023-03-01T08:44:17.851Z,100374.69
2023-03-01T08:46:45.264Z,100356.63
2023-03-01T08:49:17.846Z,100347.47
2023-03-01T08:51:45.360Z,100360.78
2023-03-01T08:54:13.157Z,100356.69
2023-03-01T08:56:40.597Z,100317.56
2023-03-01T08:59:07.140Z,100301.88
2023-03-01T09:01:33.491Z,100353.31
2023-03-01T09:04:00.274Z,100297.88
2023-03-01T09:06:27.048Z,100352.88
2023-03-01T09:08:53.388Z,100343.50
2023-03-01T09:11:22.305Z,100319.72
2023-03-01T09:13:50.254Z,100337.84
2023-03-01T09:16:18.859Z,100324.47
2023-03-01T09:18:47.785Z,100329.44
2023-03-01T09:21:18.345Z,100312.03
2023-03-01T09:23:48.575Z,100316.63
2023-03-01T09:26:23.585Z,100315.06
2023-03-01T09:28:53.101Z,100316.25
2023-03-01T09:31:21.552Z,100319.69
2023-03-01T09:33:49.984Z,100305.03
2023-03-01T09:36:19.002Z,100313.00
2023-03-01T09:38:45.896Z,100319.22
2023-03-01T09:41:45.039Z,100302.72
2023-03-01T09:44:36.053Z,100303.22
2023-03-01T09:47:05.072Z,100284.38
2023-03-01T09:49:39.693Z,100291.09
2023-03-01T09:52:29.896Z,100289.81
2023-03-01T09:54:59.646Z,100276.47
2023-03-01T09:57:34.479Z,100282.50
2023-03-01T10:00:30.834Z,100291.66
2023-03-01T10:03:01.687Z,100277.97
2023-03-01T10:05:45.859Z,100279.59
2023-03-01T10:08:29.806Z,100293.78
2023-03-01T10:10:56.353Z,100265.56
2023-03-01T10:13:34.196Z,100282.69
2023-03-01T10:16:44.246Z,100283.09
2023-03-01T10:19:15.935Z,100277.28
2023-03-01T10:21:46.440Z,100284.91
2023-03-01T10:24:16.691Z,100284.91
2023-03-01T10:27:05.106Z,100270.78
2023-03-01T10:29:39.216Z,100258.03
2023-03-01T10:32:06.190Z,100243.41
2023-03-01T10:34:35.470Z,100275.50
2023-03-01T10:37:11.167Z,100254.44
2023-03-01T10:39:37.873Z,100260.19
2023-03-01T10:42:20.146Z,100274.72
2023-03-01T10:44:50.214Z,100276.13
2023-03-01T10:47:26.663Z,100254.91
2023-03-01T10:49:56.215Z,100266.66
2023-03-01T10:52:26.365Z,100264.44
2023-03-01T10:54:59.212Z,100237.47
2023-03-01T10:57:32.025Z,100253.59
2023-03-01T11:00:24.746Z,100232.41
2023-03-01T11:03:04.321Z,100208.72
2023-03-01T11:05:31.068Z,100233.63
2023-03-01T11:07:59.688Z,100231.06
2023-03-01T11:10:37.464Z,100219.44
2023-03-01T11:13:21.219Z,100224.03
2023-03-01T11:16:07.953Z,100236.31
2023-03-01T11:18:47.177Z,100236.25
2023-03-01T11:21:15.927Z,100224.44
2023-03-01T11:23:44.096Z,100219.41
2023-03-01T11:26:12.864Z,100224.03
2023-03-01T11:28:42.989Z,100225.66
2023-03-01T11:31:13.830Z,100226.00
2023-03-01T11:33:56.120Z,100216.03
2023-03-01T11:36:45.488Z,100231.06
2023-03-01T11:39:14.796Z,100241.22
2023-03-01T11:41:42.520Z,100231.97
2023-03-01T11:44:21.091Z,100226.47
2023-03-01T11:47:38.700Z,100226.59
2023-03-01T11:50:17.588Z,100243.59
2023-03-01T11:53:19.467Z,100232.81
2023-03-01T11:56:26.861Z,100243.72
2023-03-01T11:59:07.302Z,100243.31
2023-03-01T12:01:42.449Z,100216.84
2023-03-01T12:04:25.389Z,100218.00
2023-03-01T12:06:57.818Z,100208.31
2023-03-01T12:09:50.022Z,100223.25
2023-03-01T12:12:34.002Z,100213.00
2023-03-01T12:15:13.254Z,100188.38
2023-03-01T12:18:10.405Z,100201.06
2023-03-01T12:20:46.293Z,100191.69
2023-03-01T12:23:41.845Z,100172.47
2023-03-01T12:26:08.430Z,100172.13
2023-03-01T12:28:45.936Z,100160.78
2023-03-01T12:31:42.999Z,100172.00
2023-03-01T12:34:28.697Z,100151.00
2023-03-01T12:37:18.497Z,100141.41
2023-03-01T12:40:24.145Z,100142.16
2023-03-01T12:43:02.526Z,100157.34
2023-03-01T12:45:28.956Z,100149.09
2023-03-01T12:48:22.412Z,100140.59
2023-03-01T12:50:54.156Z,100143.88
2023-03-01T12:53:30.105Z,100147.84
2023-03-01T12:56:03.152Z,100128.00
2023-03-01T12:58:49.296Z,100148.75
2023-03-01T13:01:27.177Z,100136.56
2023-03-01T13:04:09.014Z,100133.19
2023-03-01T13:06:49.086Z,100133.22
2023-03-01T13:09:57.116Z,100138.78
2023-03-01T13:12:57.629Z,100150.41
2023-03-01T13:15:23.959Z,100136.13
2023-03-01T13:17:53.787Z,100142.50
2023-03-01T13:20:24.246Z,100134.66
2023-03-01T13:23:03.044Z,100130.00
2023-03-01T13:25:34.670Z,100116.78
2023-03-01T13:28:36.634Z,100131.47
2023-03-01T13:31:05.215Z,100116.47
2023-03-01T13:33:31.460Z,100118.66
2023-03-01T13:35:59.662Z,100121.75
2023-03-01T13:38:48.587Z,100128.75
2023-03-01T13:41:17.724Z,100125.41
2023-03-01T13:43:47.017Z,100119.72
2023-03-01T13:46:24.181Z,100108.22
2023-03-01T13:48:54.588Z,100108.28
2023-03-01T13:51:27.091Z,100100.28
2023-03-01T13:53:56.729Z,100086.69
2023-03-01T13:56:27.791Z,100094.56
2023-03-01T13:59:00.061Z,100076.44
2023-03-01T14:01:36.360Z,100084.16
2023-03-01T14:04:05.039Z,100077.94
2023-03-01T14:06:34.299Z,100085.28
2023-03-01T14:09:19.552Z,100070.06
2023-03-01T14:12:08.201Z,100075.78
2023-03-01T14:14:49.938Z,100059.00
2023-03-01T14:17:39.908Z,100057.03
2023-03-01T14:20:15.614Z,100070.38
2023-03-01T14:22:44.087Z,100041.09
2023-03-01T14:25:25.896Z,100056.63
2023-03-01T14:28:04.692Z,100049.53
2023-03-01T14:30:41.086Z,100047.53
2023-03-01T14:33:37.544Z,100045.22
2023-03-01T14:36:08.408Z,100035.53
2023-03-01T14:38:45.891Z,100049.09
2023-03-01T14:41:19.684Z,100053.50
2023-03-01T14:43:49.879Z,100049.38
2023-03-01T14:46:22.384Z,100054.06
2023-03-01T14:48:59.378Z,100048.66
2023-03-01T14:51:25.840Z,100032.00
2023-03-01T14:53:52.479Z,100037.41
2023-03-01T14:56:19.219Z,100026.50
2023-03-01T14:58:46.548Z,100028.59
2023-03-01T15:01:16.939Z,100013.53
2023-03-01T15:03:46.101Z,100013.41
2023-03-01T15:06:17.017Z,100029.31
2023-03-01T15:08:47.812Z,100001.72
2023-03-01T15:11:14.177Z,100026.19
2023-03-01T15:13:41.561Z,100012.41
2023-03-01T15:16:11.627Z,100012.19
2023-03-01T15:18:43.647Z,100021.38
2023-03-01T15:21:17.664Z,100018.75
2023-03-01T15:23:51.996Z,100021.41
2023-03-01T15:26:25.911Z,100026.75
2023-03-01T15:28:54.043Z,100020.25
2023-03-01T15:31:23.618Z,100014.81
2023-03-01T15:33:51.143Z,100025.09
2023-03-01T15:36:46.552Z,100025.19
2023-03-01T15:39:39.415Z,100022.25
2023-03-01T15:42:11.648Z,100025.75
2023-03-01T15:44:44.011Z,100029.59
2023-03-01T15:47:29.802Z,100024.66
2023-03-01T15:49:57.600Z,100017.19
2023-03-01T15:52:44.465Z,100026.19
2023-03-01T15:55:18.313Z,100030.44
2023-03-01T15:57:44.744Z,100021.16
2023-03-01T16:00:12.605Z,100031.94
2023-03-01T16:02:39.403Z,100038.13
2023-03-01T16:05:06.526Z,100036.50
2023-03-01T16:07:32.826Z,100047.31
2023-03-01T16:09:59.230Z,100040.25
2023-03-01T16:12:25.605Z,100035.16
2023-03-01T16:14:52.747Z,100030.78
2023-03-01T16:17:19.149Z,100038.63
2023-03-01T16:19:45.530Z,100028.47
2023-03-01T16:22:11.994Z,100044.00
2023-03-01T16:24:38.328Z,100037.81
2023-03-01T16:27:04.616Z,100027.88
2023-03-01T16:29:31.074Z,100031.88
2023-03-01T16:31:57.553Z,100031.97
2023-03-01T16:34:24.348Z,100018.72
2023-03-01T16:36:50.719Z,100032.00
2023-03-01T16:39:17.191Z,100044.75
2023-03-01T16:41:43.574Z,100024.50
2023-03-01T16:44:09.990Z,100053.31
2023-03-01T16:46:36.559Z,100025.13
2023-03-01T16:49:02.996Z,100043.66
2023-03-01T16:51:29.817Z,100035.09
2023-03-01T16:53:56.556Z,100021.63
2023-03-01T16:56:23.195Z,100032.56
2023-03-01T16:58:49.587Z,100031.25
2023-03-01T17:01:20.686Z,100043.63
2023-03-01T17:03:48.422Z,100045.28
2023-03-01T17:06:18.609Z,100045.91
2023-03-01T17:08:45.017Z,100033.56
2023-03-01T17:11:18.243Z,100053.31
2023-03-01T17:13:46.218Z,100051.22
2023-03-01T17:16:15.838Z,100059.09
2023-03-01T17:18:42.545Z,100056.16
2023-03-01T17:21:09.719Z,100060.19
2023-03-01T17:23:38.088Z,100053.13
2023-03-01T17:26:04.778Z,100069.56
2023-03-01T17:28:33.358Z,100068.69
2023-03-01T17:31:01.461Z,100064.72
2023-03-01T17:33:28.262Z,100058.38
2023-03-01T17:35:55.000Z,100064.00
2023-03-01T17:38:21.289Z,100058.38
2023-03-01T17:40:48.000Z,100052.81
2023-03-01T17:43:15.799Z,100054.69
2023-03-01T17:45:42.657Z,100060.13
2023-03-01T17:48:09.043Z,100067.16
2023-03-01T17:50:38.851Z,100068.91
2023-03-01T17:53:05.267Z,100071.28
2023-03-01T17:55:31.645Z,100085.59
2023-03-01T17:57:57.961Z,100072.47
2023-03-01T18:00:24.762Z,100088.03
2023-03-01T18:02:51.144Z,100088.00
2023-03-01T18:05:17.474Z,100092.72
2023-03-01T18:07:43.820Z,100066.09
2023-03-01T18:10:10.719Z,100092.16
2023-03-01T18:12:37.372Z,100088.09
2023-03-01T18:15:07.837Z,100088.53
2023-03-01T18:17:34.234Z,100075.75
2023-03-01T18:20:00.724Z,100062.59
2023-03-01T18:22:27.072Z,100080.78
2023-03-01T18:24:53.412Z,100081.69
2023-03-01T18:27:20.010Z,100084.09
2023-03-01T18:29:46.320Z,100086.81
2023-03-01T18:32:12.822Z,100090.44
2023-03-01T18:34:39.194Z,100079.81
2023-03-01T18:37:09.644Z,100090.16
2023-03-01T18:39:37.178Z,100072.69
2023-03-01T18:42:03.779Z,100081.66
2023-03-01T18:44:30.170Z,100068.91
2023-03-01T18:46:57.299Z,100044.81
2023-03-01T18:49:24.238Z,100078.09
2023-03-01T18:51:50.571Z,100053.88
2023-03-01T18:54:17.058Z,100059.25
2023-03-01T18:56:43.383Z,100069.28
2023-03-01T18:59:10.050Z,100077.97
2023-03-01T19:01:37.679Z,100065.13
2023-03-01T19:04:05.190Z,100078.03
2023-03-01T19:06:33.613Z,100069.91
2023-03-01T19:09:00.470Z,100082.16
2023-03-01T19:11:26.933Z,100044.47
2023-03-01T19:13:54.197Z,100075.72
2023-03-01T19:16:24.645Z,100079.75
2023-03-01T19:18:50.985Z,100071.47
2023-03-01T19:21:19.926Z,100069.91
2023-03-01T19:23:47.241Z,100081.28
2023-03-01T19:26:15.595Z,100058.47
2023-03-01T19:28:42.448Z,100067.59
2023-03-01T19:31:11.414Z,100072.81
2023-03-01T19:33:38.663Z,100071.44
2023-03-01T19:36:06.137Z,100071.59
2023-03-01T19:38:32.491Z,100074.84
2023-03-01T19:40:58.924Z,100046.03
2023-03-01T19:43:25.345Z,100046.66
2023-03-01T19:45:53.060Z,100065.38
2023-03-01T19:48:20.321Z,100069.19
2023-03-01T19:50:46.930Z,100033.13
2023-03-01T19:53:14.891Z,100044.09
2023-03-01T19:55:42.182Z,100031.28
2023-03-01T19:58:09.688Z,100062.38
2023-03-01T20:00:37.307Z,100060.88
2023-03-01T20:03:03.840Z,100049.25
2023-03-01T20:05:34.419Z,100050.38
2023-03-01T20:08:00.916Z,100057.94
2023-03-01T20:10:32.759Z,100026.16
2023-03-01T20:12:59.430Z,100044.34
2023-03-01T20:15:25.790Z,100055.53
2023-03-01T20:17:52.134Z,100044.72
2023-03-01T20:20:18.567Z,100046.47
2023-03-01T20:22:44.899Z,100049.34
2023-03-01T20:25:11.550Z,100057.19
2023-03-01T20:27:37.978Z,100044.94
2023-03-01T20:30:05.584Z,100030.94
2023-03-01T20:32:32.575Z,100051.91
2023-03-01T20:34:58.980Z,100050.41
2023-03-01T20:37:25.579Z,100065.69
2023-03-01T20:39:51.952Z,100041.84
2023-03-01T20:42:18.336Z,100023.16
2023-03-01T20:44:44.785Z,100019.78
2023-03-01T20:47:17.445Z,100045.06
2023-03-01T20:49:43.895Z,100040.47
2023-03-01T20:52:10.276Z,100046.06
2023-03-01T20:54:36.784Z,100047.66
2023-03-01T20:57:03.233Z,100046.44
2023-03-01T20:59:29.647Z,100047.63
2023-03-01T21:01:56.010Z,100053.53
2023-03-01T21:04:22.530Z,100045.81
2023-03-01T21:06:49.010Z,100048.78
2023-03-01T21:09:15.447Z,100045.19
2023-03-01T21:11:41.744Z,100021.69
2023-03-01T21:14:09.768Z,100009.66
2023-03-01T21:16:36.681Z,100038.28
2023-03-01T21:19:03.298Z,100013.34
2023-03-01T21:21:30.110Z,100022.88
2023-03-01T21:23:56.565Z,100034.22
2023-03-01T21:26:27.230Z,100043.41
2023-03-01T21:28:58.925Z,100020.56
2023-03-01T21:31:27.834Z,100031.22
2023-03-01T21:33:57.017Z,100036.00
2023-03-01T21:36:34.912Z,100023.56
2023-03-01T21:39:02.048Z,100011.97
2023-03-01T21:41:31.177Z,100001.06
2023-03-01T21:43:59.280Z,100000.97
2023-03-01T21:46:27.789Z,100015.03
2023-03-01T21:48:55.255Z,99997.69
2023-03-01T21:51:23.949Z,100008.53
2023-03-01T21:53:50.321Z,99998.88
2023-03-01T21:56:22.255Z,99999.72
2023-03-01T21:58:49.198Z,100005.84
2023-03-01T22:01:17.503Z,99986.97
2023-03-01T22:03:45.001Z,100004.59
2023-03-01T22:06:33.992Z,100013.38
2023-03-01T22:09:05.688Z,100002.81
2023-03-01T22:11:35.072Z,100011.84
2023-03-01T22:14:02.051Z,100000.22
2023-03-01T22:16:31.502Z,100006.28
2023-03-01T22:18:58.455Z,100006.63
2023-03-01T22:21:25.530Z,100014.13
2023-03-01T22:23:53.154Z,99998.59
2023-03-01T22:26:35.431Z,100019.97
2023-03-01T22:29:04.093Z,100023.09
2023-03-01T22:31:30.914Z,100010.53
2023-03-01T22:33:58.115Z,100011.34
2023-03-01T22:36:25.114Z,100007.22
2023-03-01T22:38:51.836Z,100008.97
2023-03-01T22:41:18.216Z,99996.88
2023-03-01T22:43:44.605Z,100018.59
2023-03-01T22:46:13.331Z,100015.19
2023-03-01T22:48:39.978Z,100009.19
2023-03-01T22:51:06.396Z,100016.09
2023-03-01T22:53:33.557Z,99999.88
2023-03-01T22:56:09.645Z,99998.13
2023-03-01T22:58:35.981Z,99993.75
2023-03-01T23:01:02.343Z,99988.75
2023-03-01T23:03:28.843Z,99993.53
2023-03-01T23:05:55.352Z,99985.63
2023-03-01T23:08:21.688Z,99984.00
2023-03-01T23:10:47.994Z,99981.47
2023-03-01T23:13:14.493Z,99991.91
2023-03-01T23:15:40.871Z,99991.31
2023-03-01T23:18:07.390Z,99963.97
2023-03-01T23:20:36.003Z,99955.22
2023-03-01T23:23:02.450Z,99955.22
2023-03-01T23:25:28.842Z,99974.97
2023-03-01T23:27:55.309Z,99980.16
2023-03-01T23:30:21.601Z,99970.81
2023-03-01T23:32:48.020Z,99987.94
2023-03-01T23:35:14.600Z,99976.66
2023-03-01T23:37:40.990Z,99997.28
2023-03-01T23:40:07.884Z,99989.75
2023-03-01T23:42:34.346Z,99988.97
2023-03-01T23:45:01.277Z,99970.13
2023-03-01T23:47:27.660Z,99977.91
2023-03-01T23:49:53.961Z,99989.09
2023-03-01T23:52:20.294Z,99982.25
2023-03-01T23:54:46.718Z,99990.81
2023-03-01T23:57:13.177Z,99989.13
2023-03-01T23:59:39.563Z,99978.09
