createdAt,value
2022-11-24T00:00:18.875Z,1.4
2022-11-24T00:01:20.889Z,1.4
2022-11-24T00:02:22.948Z,1.5
2022-11-24T00:03:24.856Z,1.5
2022-11-24T00:04:26.838Z,1.4
2022-11-24T00:05:29.295Z,1.5
2022-11-24T00:06:31.854Z,1.5
2022-11-24T00:07:33.885Z,1.5
2022-11-24T00:08:35.854Z,1.6
2022-11-24T00:09:37.832Z,1.6
2022-11-24T00:10:39.927Z,1.5
2022-11-24T00:11:42.154Z,1.5
2022-11-24T00:12:44.953Z,1.6
2022-11-24T00:13:46.879Z,1.5
2022-11-24T00:14:48.812Z,1.5
2022-11-24T00:15:50.833Z,1.5
2022-11-24T00:16:52.891Z,1.6
2022-11-24T00:17:54.953Z,1.6
2022-11-24T00:18:56.873Z,1.6
2022-11-24T00:19:58.894Z,1.5
2022-11-24T00:21:00.935Z,1.6
2022-11-24T00:22:02.940Z,1.6
2022-11-24T00:23:04.873Z,1.6
2022-11-24T00:24:06.914Z,1.6
2022-11-24T00:25:08.813Z,1.5
2022-11-24T00:26:10.959Z,1.4
2022-11-24T00:27:12.834Z,1.4
2022-11-24T00:28:14.861Z,1.4
2022-11-24T00:29:16.873Z,1.3
2022-11-24T00:30:18.843Z,1.3
2022-11-24T00:31:20.923Z,1.4
2022-11-24T00:32:22.914Z,1.5
2022-11-24T00:33:24.854Z,1.5
2022-11-24T00:34:26.893Z,1.5
2022-11-24T00:35:29.356Z,1.5
2022-11-24T00:36:30.935Z,1.6
2022-11-24T00:37:32.852Z,1.6
2022-11-24T00:38:34.873Z,1.6
2022-11-24T00:39:36.855Z,1.6
2022-11-24T00:40:38.833Z,1.6
2022-11-24T00:41:40.928Z,1.5
2022-11-24T00:42:42.812Z,1.5
2022-11-24T00:43:44.912Z,1.6
2022-11-24T00:44:46.872Z,1.6
2022-11-24T00:45:49.004Z,1.6
2022-11-24T00:46:51.018Z,1.7
2022-11-24T00:47:52.874Z,1.8
2022-11-24T00:48:54.834Z,1.8
2022-11-24T00:49:57.243Z,1.8
2022-11-24T00:51:00.174Z,1.8
2022-11-24T00:52:02.913Z,1.7
2022-11-24T00:53:04.834Z,1.6
2022-11-24T00:54:06.862Z,1.6
2022-11-24T00:55:08.873Z,1.7
2022-11-24T00:56:10.883Z,1.7
2022-11-24T00:57:12.940Z,1.7
2022-11-24T00:58:14.873Z,1.6
2022-11-24T00:59:16.874Z,1.5
2022-11-24T01:00:18.853Z,1.6
2022-11-24T01:01:20.899Z,1.5
2022-11-24T01:02:22.919Z,1.5
2022-11-24T01:03:24.834Z,1.5
2022-11-24T01:04:26.874Z,1.6
2022-11-24T01:05:29.382Z,1.6
2022-11-24T01:06:31.881Z,1.6
2022-11-24T01:07:33.903Z,1.7
2022-11-24T01:08:35.874Z,1.6
2022-11-24T01:09:37.854Z,1.6
2022-11-24T01:10:40.393Z,1.6
2022-11-24T01:11:43.895Z,1.6
2022-11-24T01:12:45.959Z,1.5
2022-11-24T01:13:47.856Z,1.5
2022-11-24T01:14:49.892Z,1.5
2022-11-24T01:15:51.915Z,1.5
2022-11-24T01:16:53.893Z,1.4
2022-11-24T01:17:55.849Z,1.3
2022-11-24T01:18:57.893Z,1.4
2022-11-24T01:19:59.892Z,1.4
2022-11-24T01:21:04.630Z,1.5
2022-11-24T01:22:03.871Z,1.6
2022-11-24T01:23:05.914Z,1.6
2022-11-24T01:24:07.854Z,1.5
2022-11-24T01:25:09.853Z,1.5
2022-11-24T01:26:11.893Z,1.5
2022-11-24T01:27:13.855Z,1.5
2022-11-24T01:28:15.997Z,1.5
2022-11-24T01:29:17.853Z,1.5
2022-11-24T01:30:19.857Z,1.5
2022-11-24T01:31:21.936Z,1.6
2022-11-24T01:32:23.874Z,1.5
2022-11-24T01:33:25.953Z,1.5
2022-11-24T01:34:27.852Z,1.4
2022-11-24T01:35:29.835Z,1.4
2022-11-24T01:36:31.853Z,1.5
2022-11-24T01:37:33.855Z,1.5
2022-11-24T01:38:35.896Z,1.5
2022-11-24T01:39:37.836Z,1.5
2022-11-24T01:40:39.839Z,1.6
2022-11-24T01:41:41.857Z,1.6
2022-11-24T01:42:43.852Z,1.6
2022-11-24T01:43:45.927Z,1.5
2022-11-24T01:44:47.907Z,1.5
2022-11-24T01:45:49.977Z,1.2
2022-11-24T01:46:51.874Z,1
2022-11-24T01:47:53.934Z,0.7
2022-11-24T01:48:56.198Z,0.5
2022-11-24T01:49:58.922Z,0.4
2022-11-24T01:51:00.936Z,0.4
2022-11-24T01:52:02.863Z,0.4
2022-11-24T01:53:04.936Z,0.4
2022-11-24T01:54:06.854Z,0.5
2022-11-24T01:55:08.913Z,0.5
2022-11-24T01:56:10.877Z,0.5
2022-11-24T01:57:12.952Z,0.6
2022-11-24T01:58:14.921Z,0.8
2022-11-24T01:59:17.218Z,1
2022-11-24T02:00:19.332Z,1
2022-11-24T02:01:21.932Z,1
2022-11-24T02:02:23.908Z,1.1
2022-11-24T02:03:26.012Z,1.1
2022-11-24T05:50:07.735Z,2
2022-11-24T05:51:09.710Z,2
2022-11-24T05:52:11.689Z,2
2022-11-24T05:53:13.654Z,2
2022-11-24T05:54:15.655Z,2.1
2022-11-24T05:55:19.146Z,2.1
2022-11-24T05:56:20.626Z,2.1
2022-11-24T05:57:22.634Z,2.1
2022-11-24T05:58:24.664Z,2.2
2022-11-24T05:59:26.608Z,2.2
2022-11-24T06:00:28.678Z,2.2
2022-11-24T06:01:29.656Z,2.2
2022-11-24T06:02:32.045Z,2.2
2022-11-24T06:03:33.652Z,2.2
2022-11-24T06:04:34.827Z,2.2
2022-11-24T06:05:36.754Z,2.2
2022-11-24T06:06:38.654Z,2.3
2022-11-24T06:07:39.833Z,2.2
2022-11-24T06:08:40.593Z,2.2
2022-11-24T06:09:41.573Z,2.2
2022-11-24T06:10:43.673Z,2.2
2022-11-24T06:11:44.615Z,2.1
2022-11-24T06:12:46.635Z,2.2
2022-11-24T06:13:47.708Z,2.1
2022-11-24T06:14:48.637Z,2.1
2022-11-24T06:15:49.854Z,2
2022-11-24T06:16:51.704Z,2
2022-11-24T06:17:53.634Z,2
2022-11-24T06:18:55.714Z,2
2022-11-24T06:19:57.636Z,2
2022-11-24T06:21:10.100Z,2.1
2022-11-24T06:22:01.675Z,2.1
2022-11-24T06:23:03.676Z,2.1
2022-11-24T06:24:04.695Z,2.2
2022-11-24T06:25:06.678Z,2.2
2022-11-24T06:26:08.634Z,2.2
2022-11-24T06:27:09.636Z,2.3
2022-11-24T06:28:10.575Z,2.3
2022-11-24T06:29:11.694Z,2.3
2022-11-24T06:30:13.714Z,2.3
2022-11-24T06:31:15.767Z,2.3
2022-11-24T06:32:17.656Z,2.3
2022-11-24T06:33:19.162Z,2.3
2022-11-24T06:34:20.622Z,2.3
2022-11-24T06:35:21.587Z,2.4
2022-11-24T06:36:22.660Z,2.3
2022-11-24T06:37:23.675Z,2.3
2022-11-24T06:38:24.635Z,2.4
2022-11-24T06:39:25.674Z,2.4
2022-11-24T06:40:26.733Z,2.4
2022-11-24T06:41:28.676Z,2.4
2022-11-24T06:42:29.862Z,2.4
2022-11-24T06:43:31.653Z,2.3
2022-11-24T06:44:33.030Z,2.3
2022-11-24T06:45:34.701Z,2.2
2022-11-24T06:46:36.635Z,2.1
2022-11-24T06:47:38.692Z,2.1
2022-11-24T06:48:40.713Z,2.1
2022-11-24T06:49:42.714Z,2.2
2022-11-24T06:50:44.676Z,2.1
2022-11-24T06:51:45.719Z,2.1
2022-11-24T06:52:47.655Z,2
2022-11-24T06:53:48.673Z,2
2022-11-24T06:54:49.648Z,2
2022-11-24T06:55:50.653Z,2.1
2022-11-24T06:56:52.714Z,2.1
2022-11-24T06:57:53.678Z,2.2
2022-11-24T06:58:54.693Z,2.3
2022-11-24T06:59:56.674Z,2.4
2022-11-24T07:00:58.027Z,2.4
2022-11-24T07:01:59.914Z,2.5
2022-11-24T07:03:01.828Z,2.5
2022-11-24T07:04:03.694Z,2.5
2022-11-24T07:05:05.713Z,2.5
2022-11-24T07:06:07.661Z,2.6
2022-11-24T07:07:08.761Z,2.7
2022-11-24T07:08:13.182Z,2.7
2022-11-24T07:09:10.692Z,2.7
2022-11-24T07:10:11.698Z,2.7
2022-11-24T07:11:13.518Z,2.7
2022-11-24T07:12:14.695Z,2.8
2022-11-24T07:13:16.675Z,2.8
2022-11-24T07:14:17.714Z,2.8
2022-11-24T07:15:19.722Z,2.8
2022-11-24T07:16:20.788Z,2.7
2022-11-24T07:17:21.651Z,2.7
2022-11-24T07:18:22.654Z,2.8
2022-11-24T07:19:25.150Z,2.7
2022-11-24T07:20:26.056Z,2.8
2022-11-24T07:21:27.655Z,2.8
2022-11-24T07:22:28.649Z,2.8
2022-11-24T07:23:29.834Z,2.8
2022-11-24T07:24:31.878Z,2.8
2022-11-24T07:25:33.693Z,2.8
2022-11-24T07:26:34.630Z,2.8
2022-11-24T07:27:35.734Z,2.8
2022-11-24T07:28:37.652Z,2.8
2022-11-24T07:29:38.693Z,2.8
2022-11-24T07:30:39.734Z,2.8
2022-11-24T07:31:42.103Z,2.8
2022-11-24T07:32:44.139Z,2.8
2022-11-24T07:33:46.855Z,2.8
2022-11-24T07:34:49.155Z,2.8
2022-11-24T07:35:50.617Z,2.8
2022-11-24T07:36:51.635Z,2.7
2022-11-24T07:37:52.784Z,2.7
2022-11-24T07:38:54.694Z,2.7
2022-11-24T07:39:56.703Z,2.6
2022-11-24T07:40:58.685Z,2.5
2022-11-24T07:42:00.086Z,2.6
2022-11-24T07:43:01.641Z,2.7
2022-11-24T07:44:02.674Z,2.8
2022-11-24T07:45:03.838Z,2.8
2022-11-24T07:46:05.702Z,2.8
2022-11-24T07:47:06.653Z,2.8
2022-11-24T07:48:07.654Z,2.8
2022-11-24T07:49:08.693Z,2.8
2022-11-24T07:50:10.127Z,2.8
2022-11-24T07:51:11.690Z,2.8
2022-11-24T07:52:12.674Z,2.8
2022-11-24T07:53:13.783Z,2.9
2022-11-24T07:54:15.074Z,2.9
2022-11-24T07:55:16.956Z,3
2022-11-24T07:56:18.683Z,3
2022-11-24T07:57:19.679Z,3
2022-11-24T07:58:20.654Z,3
2022-11-24T07:59:23.154Z,3
2022-11-24T08:00:24.713Z,3.1
2022-11-24T08:01:26.743Z,3.1
2022-11-24T08:02:28.634Z,3.1
2022-11-24T08:03:30.761Z,3.1
2022-11-24T08:04:32.938Z,3.2
2022-11-24T08:05:33.653Z,3.2
2022-11-24T08:06:39.558Z,3.2
2022-11-24T08:07:36.747Z,3.2
2022-11-24T08:08:37.764Z,3.2
2022-11-24T08:09:38.713Z,3.2
2022-11-24T08:10:40.694Z,3.2
2022-11-24T08:11:41.795Z,3.2
2022-11-24T08:12:43.993Z,3.3
2022-11-24T08:13:47.125Z,3.4
2022-11-24T08:14:48.816Z,3.4
2022-11-24T08:15:50.716Z,3.4
2022-11-24T08:16:52.824Z,3.4
2022-11-24T08:17:55.134Z,3.5
2022-11-24T08:18:56.796Z,3.5
2022-11-24T08:19:58.996Z,3.6
2022-11-24T08:21:00.782Z,3.6
2022-11-24T08:22:02.697Z,3.6
2022-11-24T08:23:03.774Z,3.6
2022-11-24T08:24:05.742Z,3.6
2022-11-24T08:25:06.745Z,3.6
2022-11-24T08:26:07.715Z,3.6
2022-11-24T08:27:08.714Z,3.6
2022-11-24T08:28:09.853Z,3.6
2022-11-24T08:29:11.714Z,3.7
2022-11-24T08:30:12.735Z,3.5
2022-11-24T08:31:13.775Z,3.4
2022-11-24T08:32:20.566Z,3.5
2022-11-24T08:33:17.794Z,3.5
2022-11-24T08:34:23.033Z,3.5
2022-11-24T08:35:24.775Z,3.6
2022-11-24T08:36:26.734Z,3.6
2022-11-24T08:37:28.720Z,3.7
2022-11-24T08:38:30.533Z,3.8
2022-11-24T08:39:31.801Z,3.8
2022-11-24T08:40:32.795Z,3.8
2022-11-24T08:41:34.678Z,3.8
2022-11-24T08:42:36.716Z,3.8
2022-11-24T08:43:38.254Z,3.8
2022-11-24T08:44:40.056Z,3.9
2022-11-24T08:45:42.021Z,3.9
2022-11-24T08:46:43.384Z,3.9
2022-11-24T08:47:44.675Z,3.9
2022-11-24T08:48:45.718Z,3.9
2022-11-24T08:49:46.798Z,3.9
2022-11-24T08:50:48.696Z,3.9
2022-11-24T08:51:51.246Z,3.9
2022-11-24T08:52:53.259Z,3.9
2022-11-24T08:53:54.767Z,3.9
2022-11-24T08:54:56.762Z,3.9
2022-11-24T08:55:57.674Z,3.9
2022-11-24T08:56:58.733Z,3.9
2022-11-24T08:58:00.669Z,3.9
2022-11-24T08:59:01.821Z,3.9
2022-11-24T09:00:02.797Z,3.9
2022-11-24T09:01:05.009Z,3.9
2022-11-24T09:02:06.915Z,3.9
2022-11-24T09:03:08.734Z,4
2022-11-24T09:04:09.802Z,4
2022-11-24T09:05:29.000Z,3.9
2022-11-24T09:06:12.716Z,3.9
2022-11-24T09:07:13.790Z,3.9
2022-11-24T09:08:14.707Z,3.8
2022-11-24T09:09:17.060Z,3.8
2022-11-24T09:10:19.062Z,3.8
2022-11-24T09:11:21.137Z,3.8
2022-11-24T09:12:22.714Z,3.7
2022-11-24T09:13:23.714Z,3.7
2022-11-24T09:14:25.280Z,3.7
2022-11-24T09:15:26.773Z,3.7
2022-11-24T09:16:29.175Z,3.7
2022-11-24T09:17:30.715Z,3.7
2022-11-24T09:18:31.795Z,3.6
2022-11-24T09:19:38.667Z,3.5
2022-11-24T09:20:43.704Z,3.5
2022-11-24T09:21:44.713Z,3.4
2022-11-24T09:22:46.053Z,3.5
2022-11-24T09:23:47.814Z,3.5
2022-11-24T09:24:49.770Z,3.5
2022-11-24T09:25:50.839Z,3.5
2022-11-24T09:26:52.735Z,3.5
2022-11-24T09:27:53.714Z,3.5
2022-11-24T09:28:54.783Z,3.5
2022-11-24T09:29:55.715Z,3.6
2022-11-24T09:30:56.904Z,3.7
2022-11-24T09:32:03.578Z,3.8
2022-11-24T09:32:59.734Z,3.9
2022-11-24T09:34:00.794Z,3.9
2022-11-24T09:35:03.016Z,3.9
2022-11-24T09:36:04.722Z,4
2022-11-24T09:37:05.714Z,4
2022-11-24T09:38:06.659Z,4.1
2022-11-24T09:39:07.715Z,4.1
2022-11-24T09:40:09.259Z,4.2
2022-11-24T09:41:11.458Z,4.1
2022-11-24T09:42:12.875Z,4.1
2022-11-24T09:43:14.971Z,4.2
2022-11-24T09:44:16.735Z,4.2
2022-11-24T09:45:22.805Z,4.2
2022-11-24T09:46:19.697Z,4.2
2022-11-24T09:47:20.657Z,4.2
2022-11-24T09:48:21.707Z,4.2
2022-11-24T09:49:22.694Z,4.2
2022-11-24T09:50:24.109Z,4.1
2022-11-24T09:51:25.774Z,4.1
2022-11-24T09:52:27.762Z,4.1
2022-11-24T09:53:29.163Z,4
2022-11-24T09:54:30.701Z,4
2022-11-24T09:55:31.736Z,4.2
2022-11-24T09:56:32.743Z,4.3
2022-11-24T09:57:37.209Z,4.4
2022-11-24T09:58:34.713Z,4.5
2022-11-24T09:59:37.001Z,4.7
2022-11-24T10:00:37.774Z,4.8
2022-11-24T10:01:39.892Z,4.9
2022-11-24T10:02:41.773Z,5
2022-11-24T10:03:42.741Z,5.1
2022-11-24T10:04:43.770Z,5.3
2022-11-24T10:05:45.374Z,5.5
2022-11-24T10:06:46.794Z,5.7
2022-11-24T10:07:47.842Z,5.8
2022-11-24T10:08:48.716Z,6
2022-11-24T10:09:50.739Z,6.1
2022-11-24T10:10:52.789Z,6.2
2022-11-24T10:11:53.823Z,6.1
2022-11-24T10:12:55.768Z,6.1
2022-11-24T10:13:56.727Z,6.1
2022-11-24T10:14:57.714Z,6.2
2022-11-24T10:15:59.172Z,6.3
2022-11-24T10:17:00.813Z,6.4
2022-11-24T10:18:02.794Z,6.3
2022-11-24T10:19:04.820Z,6.2
2022-11-24T10:20:06.874Z,6
2022-11-24T10:21:08.794Z,6
2022-11-24T10:22:10.757Z,6
2022-11-24T10:23:11.834Z,6.1
2022-11-24T10:24:13.717Z,6.1
2022-11-24T10:25:15.083Z,6.1
2022-11-24T10:26:16.935Z,6.2
2022-11-24T10:27:18.886Z,6.2
2022-11-24T10:28:20.742Z,6.1
2022-11-24T10:29:21.974Z,6.1
2022-11-24T10:30:23.753Z,6.1
2022-11-24T10:31:24.887Z,6.1
2022-11-24T10:32:26.794Z,6
2022-11-24T10:33:30.741Z,6.1
2022-11-24T10:34:30.795Z,6.2
2022-11-24T10:35:32.796Z,6.1
2022-11-24T10:36:34.835Z,6
2022-11-24T10:37:36.773Z,6
2022-11-24T10:38:37.735Z,5.9
2022-11-24T10:39:38.774Z,6
2022-11-24T10:40:56.331Z,6
2022-11-24T10:41:41.855Z,6
2022-11-24T10:42:43.818Z,6.1
2022-11-24T10:43:45.809Z,6.2
2022-11-24T10:44:46.795Z,6.1
2022-11-24T10:45:50.790Z,6.2
2022-11-24T10:46:51.750Z,6.2
2022-11-24T10:47:52.691Z,6.3
2022-11-24T10:48:53.754Z,6.3
2022-11-24T10:49:54.789Z,6.4
2022-11-24T10:50:55.777Z,6.3
2022-11-24T10:51:57.735Z,6.3
2022-11-24T10:52:58.737Z,6.2
2022-11-24T10:53:59.896Z,6.2
2022-11-24T10:55:00.855Z,6.3
2022-11-24T10:56:02.808Z,6.2
2022-11-24T10:57:04.861Z,6.2
2022-11-24T10:58:06.855Z,6.2
2022-11-24T10:59:07.855Z,6.3
2022-11-24T11:00:09.894Z,6.3
2022-11-24T11:01:11.855Z,6.3
2022-11-24T11:02:14.406Z,6.2
2022-11-24T11:03:15.835Z,6.2
2022-11-24T11:04:18.357Z,6.2
2022-11-24T11:05:19.856Z,6.1
2022-11-24T11:06:21.842Z,6.1
2022-11-24T11:07:23.912Z,6.1
2022-11-24T11:08:24.810Z,6.1
2022-11-24T11:09:25.801Z,6.1
2022-11-24T11:10:26.895Z,6
2022-11-24T11:11:28.799Z,6
2022-11-24T11:12:46.127Z,5.9
2022-11-24T11:13:32.825Z,5.9
2022-11-24T11:14:34.812Z,5.7
2022-11-24T11:15:36.863Z,5.6
2022-11-24T11:16:38.855Z,5.6
2022-11-24T11:17:40.838Z,5.6
2022-11-24T11:18:42.798Z,5.6
2022-11-24T11:19:53.365Z,5.6
2022-11-24T11:20:45.814Z,5.7
2022-11-24T11:21:47.855Z,5.7
2022-11-24T11:22:49.031Z,5.8
2022-11-24T11:23:50.776Z,5.8
2022-11-24T11:24:51.774Z,5.7
2022-11-24T11:25:52.806Z,5.7
2022-11-24T11:26:53.856Z,5.7
2022-11-24T11:27:55.895Z,5.7
2022-11-24T11:28:57.846Z,5.7
2022-11-24T11:31:28.916Z,5.7
2022-11-24T11:34:08.230Z,5.6
2022-11-24T11:35:07.372Z,5.5
2022-11-24T11:36:08.855Z,5.5
2022-11-24T11:37:10.815Z,5.5
2022-11-24T11:38:11.974Z,5.4
2022-11-24T11:39:13.817Z,5.4
2022-11-24T11:40:14.834Z,5.4
2022-11-24T11:41:16.857Z,5.4
2022-11-24T11:42:38.231Z,5.4
2022-11-24T11:43:20.837Z,5.4
2022-11-24T11:44:22.881Z,5.5
2022-11-24T11:45:24.945Z,5.5
2022-11-24T11:46:27.121Z,5.5
2022-11-24T11:47:28.814Z,5.5
2022-11-24T11:48:35.188Z,5.5
2022-11-24T11:49:31.763Z,5.5
2022-11-24T11:50:39.206Z,5.4
2022-11-24T11:51:33.891Z,5.5
2022-11-24T11:52:35.859Z,5.4
2022-11-24T11:53:36.836Z,5.5
2022-11-24T11:54:38.796Z,5.5
2022-11-24T11:55:46.699Z,5.6
2022-11-24T11:56:44.794Z,5.6
2022-11-24T11:57:45.901Z,5.6
2022-11-24T11:58:47.835Z,5.7
2022-11-24T11:59:49.823Z,5.8
2022-11-24T12:00:50.755Z,5.9
2022-11-24T12:01:51.793Z,5.9
2022-11-24T12:02:54.137Z,5.8
2022-11-24T12:03:55.032Z,5.8
2022-11-24T12:04:56.863Z,5.9
2022-11-24T12:05:58.791Z,5.9
2022-11-24T12:06:59.786Z,5.9
2022-11-24T12:08:05.009Z,5.9
2022-11-24T12:09:19.630Z,5.9
2022-11-24T12:10:03.975Z,5.9
2022-11-24T12:11:06.833Z,6
2022-11-24T12:12:07.854Z,6
2022-11-24T12:13:08.774Z,6
2022-11-24T12:14:10.774Z,6.1
2022-11-24T12:15:17.836Z,6.1
2022-11-24T12:16:19.284Z,6.1
2022-11-24T12:17:20.833Z,6.1
2022-11-24T12:18:48.941Z,6.2
2022-11-24T12:19:24.314Z,6.2
2022-11-24T12:20:25.854Z,6.2
2022-11-24T12:21:28.303Z,6.2
2022-11-24T12:22:30.196Z,6.1
2022-11-24T12:23:31.775Z,6
2022-11-24T12:24:33.376Z,6
2022-11-24T12:25:34.881Z,6
2022-11-24T12:26:37.113Z,6.1
2022-11-24T12:27:38.878Z,6.1
2022-11-24T12:28:40.853Z,6.1
2022-11-24T12:29:42.876Z,6.1
2022-11-24T12:30:44.877Z,6.2
2022-11-24T12:31:46.869Z,6.2
2022-11-24T12:32:47.883Z,6.1
2022-11-24T12:33:52.407Z,6.2
2022-11-24T12:34:51.233Z,6.2
2022-11-24T12:35:52.836Z,6.2
2022-11-24T12:36:53.893Z,6.1
2022-11-24T12:37:55.796Z,6.1
2022-11-24T12:38:59.435Z,6.1
2022-11-24T12:40:00.858Z,6.1
2022-11-24T12:41:18.573Z,6
2022-11-24T12:42:03.888Z,6
2022-11-24T12:43:05.914Z,6
2022-11-24T12:44:07.872Z,6
2022-11-24T12:45:09.893Z,6
2022-11-24T12:46:17.187Z,6
2022-11-24T12:47:14.857Z,6
2022-11-24T12:48:15.955Z,6.1
2022-11-24T12:49:17.999Z,6.1
2022-11-24T12:50:19.882Z,6.1
2022-11-24T12:51:21.797Z,6.1
2022-11-24T12:52:22.820Z,6.1
2022-11-24T12:53:24.854Z,6
2022-11-24T12:54:27.033Z,6
2022-11-24T12:55:29.729Z,6
2022-11-24T12:56:31.267Z,6
2022-11-24T12:57:32.794Z,5.9
2022-11-24T12:58:33.833Z,5.9
2022-11-24T12:59:36.215Z,5.9
2022-11-24T13:00:37.800Z,5.9
2022-11-24T13:01:39.055Z,6
2022-11-24T13:02:41.051Z,6.1
2022-11-24T13:03:42.833Z,6.1
2022-11-24T13:04:43.810Z,6
2022-11-24T13:05:45.274Z,6.1
2022-11-24T13:06:49.253Z,6.1
2022-11-24T13:07:48.989Z,6
2022-11-24T13:08:50.914Z,6
2022-11-24T13:09:52.955Z,6
2022-11-24T13:10:57.294Z,5.9
2022-11-24T13:12:02.097Z,6
2022-11-24T13:12:58.894Z,6
2022-11-24T13:14:01.373Z,6
2022-11-24T13:15:02.877Z,5.9
2022-11-24T13:17:28.422Z,5.9
2022-11-24T13:18:12.273Z,5.9
2022-11-24T13:19:09.103Z,5.9
2022-11-24T13:20:10.917Z,5.9
2022-11-24T13:21:11.796Z,5.9
2022-11-24T13:22:12.873Z,5.9
2022-11-24T13:23:15.107Z,6
2022-11-24T13:24:17.868Z,6
2022-11-24T13:25:18.933Z,6
2022-11-24T13:26:20.837Z,6
2022-11-24T13:27:22.893Z,6
2022-11-24T13:28:46.495Z,6
2022-11-24T13:29:26.894Z,6
2022-11-24T13:30:28.923Z,6
2022-11-24T13:31:30.907Z,6
2022-11-24T13:32:31.842Z,6
2022-11-24T13:33:33.363Z,6
2022-11-24T13:34:34.959Z,6.1
2022-11-24T13:35:36.912Z,6.1
2022-11-24T13:36:39.975Z,6.1
2022-11-24T13:37:41.877Z,6.1
2022-11-24T13:38:42.872Z,6.1
2022-11-24T13:39:50.167Z,6.1
2022-11-24T13:41:00.053Z,6.1
2022-11-24T13:41:48.915Z,6.2
2022-11-24T13:42:50.918Z,6.2
2022-11-24T13:43:52.836Z,6.1
2022-11-24T13:44:53.812Z,6.1
2022-11-24T13:45:54.836Z,6.1
2022-11-24T13:47:01.711Z,6.1
2022-11-24T13:47:57.909Z,6.1
2022-11-24T13:48:59.953Z,6.1
2022-11-24T13:50:01.940Z,6
2022-11-24T13:51:03.843Z,6
2022-11-24T13:52:04.893Z,6
2022-11-24T13:53:06.819Z,6
2022-11-24T13:54:08.314Z,6
2022-11-24T13:55:11.621Z,6
2022-11-24T13:56:12.078Z,6
2022-11-24T13:57:14.752Z,6
2022-11-24T13:58:16.084Z,6
2022-11-24T13:59:17.853Z,6
2022-11-24T14:00:18.917Z,6
2022-11-24T14:01:20.993Z,6
2022-11-24T14:02:23.017Z,6
2022-11-24T14:03:24.955Z,6
2022-11-24T14:04:30.866Z,6
2022-11-24T14:05:27.853Z,6
2022-11-24T14:06:28.912Z,6
2022-11-24T14:07:31.548Z,6
2022-11-24T14:08:32.913Z,6
2022-11-24T14:09:33.879Z,6
2022-11-24T14:10:35.942Z,6
2022-11-24T14:11:37.913Z,6
2022-11-24T14:12:40.153Z,6.1
2022-11-24T14:13:41.833Z,6
2022-11-24T14:14:43.812Z,6
2022-11-24T14:15:45.998Z,6
2022-11-24T14:16:47.942Z,6
2022-11-24T14:17:49.871Z,6
2022-11-24T14:18:50.859Z,6
2022-11-24T14:19:51.880Z,6
2022-11-24T14:20:53.917Z,6
2022-11-24T14:21:55.953Z,5.9
2022-11-24T14:22:58.153Z,5.9
2022-11-24T14:24:00.541Z,5.8
2022-11-24T14:25:02.969Z,5.9
2022-11-24T14:26:04.961Z,5.8
2022-11-24T14:27:06.861Z,5.8
2022-11-24T14:28:08.940Z,5.8
2022-11-24T14:29:10.856Z,5.8
2022-11-24T14:30:11.928Z,5.8
2022-11-24T14:31:14.221Z,5.9
2022-11-24T14:32:16.392Z,5.8
2022-11-24T14:33:17.893Z,5.8
2022-11-24T14:34:19.847Z,5.7
2022-11-24T14:35:20.849Z,5.6
2022-11-24T14:36:21.838Z,5.5
2022-11-24T14:37:23.824Z,5.4
2022-11-24T14:38:24.854Z,5.4
2022-11-24T14:39:26.307Z,5.5
2022-11-24T14:40:27.895Z,5.6
2022-11-24T14:41:30.393Z,5.6
2022-11-24T14:42:31.894Z,5.5
2022-11-24T14:43:33.869Z,5.5
2022-11-24T14:44:35.162Z,5.5
2022-11-24T14:45:37.274Z,5.5
2022-11-24T14:46:38.902Z,5.4
2022-11-24T14:47:39.853Z,5.4
2022-11-24T14:48:40.829Z,5.5
2022-11-24T14:49:41.958Z,5.5
2022-11-24T14:50:42.935Z,5.5
2022-11-24T14:51:43.912Z,5.5
2022-11-24T14:52:44.873Z,5.5
2022-11-24T14:53:45.813Z,5.5
2022-11-24T14:54:46.860Z,5.5
2022-11-24T14:55:47.872Z,5.5
2022-11-24T14:56:48.901Z,5.4
2022-11-24T14:57:50.838Z,5.4
2022-11-24T14:58:52.372Z,5.4
2022-11-24T14:59:53.917Z,5.4
2022-11-24T15:00:56.177Z,5.4
2022-11-24T15:01:57.942Z,5.5
2022-11-24T15:02:58.831Z,5.5
2022-11-24T15:03:59.936Z,5.5
2022-11-24T15:05:03.518Z,5.5
2022-11-24T15:06:02.996Z,5.5
2022-11-24T15:07:04.838Z,5.5
2022-11-24T15:08:05.838Z,5.5
2022-11-24T15:09:07.396Z,5.5
2022-11-24T15:10:08.886Z,5.5
2022-11-24T15:11:11.103Z,5.5
2022-11-24T15:12:12.915Z,5.5
2022-11-24T15:13:14.906Z,5.5
2022-11-24T15:14:17.057Z,5.5
2022-11-24T15:15:18.929Z,5.5
2022-11-24T15:16:20.830Z,5.5
2022-11-24T15:17:21.878Z,5.5
2022-11-24T15:18:22.824Z,5.5
2022-11-24T15:19:24.890Z,5.4
2022-11-24T15:20:25.913Z,5.4
2022-11-24T15:21:26.927Z,5.4
2022-11-24T15:22:27.932Z,5.4
2022-11-24T15:23:28.866Z,5.4
2022-11-24T15:24:30.407Z,5.4
2022-11-24T15:25:31.910Z,5.4
2022-11-24T15:26:36.828Z,5.4
2022-11-24T15:27:34.298Z,5.4
2022-11-24T15:28:36.044Z,5.3
2022-11-24T15:29:37.860Z,5.3
2022-11-24T15:30:39.934Z,5.3
2022-11-24T15:31:43.362Z,5.4
2022-11-24T15:32:43.907Z,5.4
2022-11-24T15:33:44.882Z,5.3
2022-11-24T15:34:45.846Z,5.3
2022-11-24T15:35:46.916Z,5.3
2022-11-24T15:36:47.871Z,5.3
2022-11-24T15:37:48.897Z,5.3
2022-11-24T15:38:49.887Z,5.3
2022-11-24T15:39:50.805Z,5.3
2022-11-24T15:40:51.885Z,5.3
2022-11-24T15:41:52.868Z,5.2
2022-11-24T15:42:54.937Z,5.2
2022-11-24T15:43:56.947Z,5.2
2022-11-24T15:44:58.937Z,5.2
2022-11-24T15:46:00.978Z,5.2
2022-11-24T15:47:03.025Z,5.2
2022-11-24T15:48:04.918Z,5.3
2022-11-24T15:49:05.869Z,5.3
2022-11-24T15:50:06.957Z,5.3
2022-11-24T15:51:08.900Z,5.3
2022-11-24T15:52:11.049Z,5.3
2022-11-24T15:53:12.987Z,5.3
2022-11-24T15:54:14.890Z,5.3
2022-11-24T15:55:16.885Z,5.4
2022-11-24T15:56:17.998Z,5.4
2022-11-24T15:57:19.929Z,5.3
2022-11-24T15:58:20.936Z,5.2
2022-11-24T15:59:21.877Z,5.2
2022-11-24T16:00:22.887Z,5.2
2022-11-24T16:01:24.959Z,5.1
2022-11-24T16:02:26.974Z,5
2022-11-24T16:04:30.825Z,4.9
2022-11-24T16:05:32.947Z,5
2022-11-24T16:06:34.996Z,5
2022-11-24T16:07:37.008Z,5
2022-11-24T16:08:38.092Z,5
2022-11-24T16:09:39.870Z,5
2022-11-24T16:10:40.937Z,5
2022-11-24T16:11:42.915Z,5
2022-11-24T16:12:43.863Z,5
2022-11-24T16:13:51.752Z,5.1
2022-11-24T16:14:46.918Z,5
2022-11-24T16:15:47.914Z,5.1
2022-11-24T16:16:48.998Z,5.1
2022-11-24T16:17:49.903Z,5.1
2022-11-24T16:18:50.973Z,5.1
2022-11-24T16:20:00.072Z,5.1
2022-11-24T16:20:52.902Z,5.1
2022-11-24T16:21:53.927Z,5
2022-11-24T16:22:54.948Z,5.1
2022-11-24T16:23:56.975Z,5.1
2022-11-24T16:24:58.897Z,5.1
2022-11-24T16:26:00.900Z,5
2022-11-24T16:27:03.338Z,4.9
2022-11-24T16:28:05.331Z,4.9
2022-11-24T16:29:07.013Z,5
2022-11-24T16:30:08.922Z,4.9
2022-11-24T16:31:10.983Z,5
2022-11-24T16:32:12.939Z,5
2022-11-24T16:33:13.955Z,5
2022-11-24T16:34:16.005Z,5.1
2022-11-24T16:35:17.923Z,5.1
2022-11-24T16:36:19.904Z,5.1
2022-11-24T16:37:21.281Z,5.1
2022-11-24T16:38:22.904Z,5.1
2022-11-24T16:39:24.945Z,5
2022-11-24T16:40:26.883Z,5
2022-11-24T16:41:28.890Z,5
2022-11-24T16:42:30.454Z,5
2022-11-24T16:43:31.916Z,5
2022-11-24T16:44:33.318Z,5
2022-11-24T16:45:34.033Z,4.9
2022-11-24T16:46:34.897Z,4.9
2022-11-24T16:47:35.940Z,4.9
2022-11-24T16:48:36.869Z,4.8
2022-11-24T16:49:37.916Z,4.6
2022-11-24T16:50:39.576Z,4.7
2022-11-24T16:51:40.924Z,4.7
2022-11-24T16:52:42.010Z,4.7
2022-11-24T16:53:43.911Z,4.7
2022-11-24T16:54:44.924Z,4.7
2022-11-24T16:55:45.918Z,4.7
2022-11-24T16:56:46.933Z,4.8
2022-11-24T16:57:47.859Z,4.8
2022-11-24T16:58:48.884Z,4.7
2022-11-24T16:59:52.026Z,4.7
2022-11-24T17:00:54.999Z,4.7
2022-11-24T17:01:57.033Z,4.6
2022-11-24T17:02:58.875Z,4.6
2022-11-24T17:04:00.970Z,4.6
2022-11-24T17:05:02.228Z,4.6
2022-11-24T17:06:03.985Z,4.7
2022-11-24T17:07:04.925Z,4.6
2022-11-24T17:08:06.001Z,4.6
2022-11-24T17:09:07.005Z,4.6
2022-11-24T17:10:09.087Z,4.6
2022-11-24T17:11:10.999Z,4.6
2022-11-24T17:12:11.914Z,4.7
2022-11-24T17:13:12.924Z,4.7
2022-11-24T17:14:14.905Z,4.7
2022-11-24T17:15:32.141Z,4.7
2022-11-24T17:16:18.016Z,4.7
2022-11-24T17:17:20.030Z,4.6
2022-11-24T17:18:24.822Z,4.5
2022-11-24T17:19:23.934Z,4.5
2022-11-24T17:20:25.926Z,4.5
2022-11-24T17:21:26.959Z,4.5
2022-11-24T17:22:27.902Z,4.6
2022-11-24T17:23:29.086Z,4.6
2022-11-24T17:24:30.942Z,4.6
2022-11-24T17:25:32.950Z,4.6
2022-11-24T17:26:34.975Z,4.6
2022-11-24T17:27:36.924Z,4.6
2022-11-24T17:28:37.992Z,4.5
2022-11-24T17:29:39.004Z,4.5
2022-11-24T17:30:40.355Z,4.5
2022-11-24T17:31:41.963Z,4.5
2022-11-24T17:32:42.935Z,4.5
2022-11-24T17:33:44.025Z,4.6
2022-11-24T17:34:45.982Z,4.6
2022-11-24T17:35:46.946Z,4.6
2022-11-24T17:36:48.015Z,4.7
2022-11-24T17:37:49.964Z,4.7
2022-11-24T17:38:51.080Z,4.7
2022-11-24T17:40:12.811Z,4.7
2022-11-24T17:40:54.034Z,4.7
2022-11-24T17:41:56.077Z,4.6
2022-11-24T17:42:58.061Z,4.6
2022-11-24T17:43:59.956Z,4.6
2022-11-24T17:45:00.914Z,4.6
2022-11-24T17:46:02.999Z,4.5
2022-11-24T17:47:04.956Z,4.5
2022-11-24T17:48:05.975Z,4.5
2022-11-24T17:49:08.002Z,4.5
2022-11-24T17:50:09.134Z,4.5
2022-11-24T17:51:11.006Z,4.5
2022-11-24T17:52:13.006Z,4.5
2022-11-24T17:53:15.094Z,4.5
2022-11-24T17:54:45.754Z,4.5
2022-11-24T17:55:18.959Z,4.5
2022-11-24T17:56:20.956Z,4.5
2022-11-24T17:57:21.950Z,4.5
2022-11-24T17:58:22.984Z,4.5
2022-11-24T17:59:23.967Z,4.4
2022-11-24T18:00:25.037Z,4.3
2022-11-24T18:01:26.240Z,4.3
2022-11-24T18:02:27.039Z,4.3
2022-11-24T18:03:27.974Z,4.2
2022-11-24T18:04:29.935Z,4.1
2022-11-24T18:05:31.958Z,4.1
2022-11-24T18:06:33.995Z,4.1
2022-11-24T18:07:36.009Z,4.1
2022-11-24T18:08:37.957Z,4.2