createdAt,value
2016-10-04T00:00:35.229Z,0
2016-10-04T00:01:35.296Z,0
2016-10-04T00:02:35.352Z,0
2016-10-04T00:03:35.417Z,0
2016-10-04T00:04:35.444Z,0
2016-10-04T00:05:35.516Z,0
2016-10-04T00:06:35.570Z,0
2016-10-04T00:07:35.649Z,0
2016-10-04T00:08:35.701Z,0
2016-10-04T00:09:35.751Z,0
2016-10-04T00:10:35.826Z,0
2016-10-04T00:11:35.849Z,0
2016-10-04T00:12:35.914Z,0
2016-10-04T00:13:35.992Z,0
2016-10-04T00:14:36.031Z,0
2016-10-04T00:15:36.095Z,0
2016-10-04T00:16:36.125Z,0
2016-10-04T00:17:36.201Z,0
2016-10-04T00:18:36.274Z,0
2016-10-04T00:19:36.311Z,0
2016-10-04T00:20:36.376Z,0
2016-10-04T00:21:36.407Z,0
2016-10-04T00:22:36.467Z,0
2016-10-04T00:23:36.558Z,0
2016-10-04T00:24:36.614Z,0
2016-10-04T00:25:36.642Z,0
2016-10-04T00:26:36.716Z,0
2016-10-04T00:27:36.769Z,0
2016-10-04T00:28:36.805Z,0
2016-10-04T00:29:36.865Z,0
2016-10-04T00:30:36.953Z,0
2016-10-04T00:31:36.985Z,0
2016-10-04T00:32:37.049Z,0
2016-10-04T00:33:37.102Z,0
2016-10-04T00:34:37.173Z,0
2016-10-04T00:35:37.220Z,0
2016-10-04T00:36:37.270Z,0
2016-10-04T00:37:37.350Z,0
2016-10-04T00:38:37.402Z,0
2016-10-04T00:39:37.449Z,0
2016-10-04T00:40:37.483Z,0
2016-10-04T00:41:37.570Z,0
2016-10-04T00:42:37.626Z,0
2016-10-04T00:43:37.676Z,0
2016-10-04T00:44:37.729Z,0
2016-10-04T00:45:37.782Z,0
2016-10-04T00:46:37.840Z,0
2016-10-04T00:47:37.916Z,0
2016-10-04T00:48:37.966Z,0
2016-10-04T00:49:38.015Z,0
2016-10-04T00:50:38.075Z,0
2016-10-04T00:51:38.142Z,0
2016-10-04T00:52:38.179Z,0
2016-10-04T00:53:38.242Z,0
2016-10-04T00:54:38.284Z,0
2016-10-04T00:55:38.343Z,0
2016-10-04T00:56:38.412Z,0
2016-10-04T00:57:38.464Z,0
2016-10-04T00:58:38.526Z,0
2016-10-04T00:59:38.586Z,0
2016-10-04T01:00:38.646Z,0
2016-10-04T01:01:38.696Z,0
2016-10-04T01:02:38.745Z,0
2016-10-04T01:03:38.812Z,0
2016-10-04T01:04:38.867Z,0
2016-10-04T01:05:38.918Z,0
2016-10-04T01:06:38.970Z,0
2016-10-04T01:07:39.015Z,0
2016-10-04T01:08:39.073Z,0
2016-10-04T01:09:39.128Z,0
2016-10-04T01:10:39.203Z,0
2016-10-04T01:11:39.274Z,0
2016-10-04T01:12:39.311Z,0
2016-10-04T01:13:39.378Z,0
2016-10-04T01:14:39.423Z,0
2016-10-04T01:15:39.495Z,0
2016-10-04T01:16:39.539Z,0
2016-10-04T01:17:39.601Z,0
2016-10-04T01:18:39.668Z,0
2016-10-04T01:19:39.721Z,0
2016-10-04T01:20:39.778Z,0
2016-10-04T01:21:39.842Z,0
2016-10-04T01:22:39.886Z,0
2016-10-04T01:23:39.938Z,0
2016-10-04T01:24:39.981Z,0
2016-10-04T01:25:40.067Z,0
2016-10-04T01:26:40.111Z,0
2016-10-04T01:27:40.175Z,0
2016-10-04T01:28:40.200Z,0
2016-10-04T01:29:40.293Z,0
2016-10-04T01:30:40.335Z,0
2016-10-04T01:31:40.381Z,0
2016-10-04T01:32:40.436Z,0
2016-10-04T01:33:40.508Z,0
2016-10-04T01:34:40.539Z,0
2016-10-04T01:35:40.617Z,0
2016-10-04T01:36:40.661Z,0
2016-10-04T01:37:40.744Z,0
2016-10-04T01:38:40.795Z,0
2016-10-04T01:39:40.826Z,0
2016-10-04T01:40:40.900Z,0
2016-10-04T01:41:40.958Z,0
2016-10-04T01:42:41.031Z,0
2016-10-04T01:43:41.046Z,0
2016-10-04T01:44:41.129Z,0
2016-10-04T01:45:41.162Z,0
2016-10-04T01:46:41.233Z,0
2016-10-04T01:47:41.277Z,0
2016-10-04T01:48:41.334Z,0
2016-10-04T01:49:41.389Z,0
2016-10-04T01:50:41.478Z,0
2016-10-04T01:51:41.501Z,0
2016-10-04T01:52:41.581Z,0
2016-10-04T01:53:41.628Z,0
2016-10-04T01:54:41.695Z,0
2016-10-04T01:55:41.740Z,0
2016-10-04T01:56:41.793Z,0
2016-10-04T01:57:41.856Z,0
2016-10-04T01:58:41.915Z,0
2016-10-04T01:59:41.988Z,0
2016-10-04T02:00:42.036Z,0
2016-10-04T02:01:42.068Z,0
2016-10-04T02:02:42.124Z,0
2016-10-04T02:03:42.195Z,0
2016-10-04T02:04:42.242Z,0
2016-10-04T02:05:42.616Z,0
2016-10-04T02:06:42.363Z,0
2016-10-04T02:07:42.413Z,0
2016-10-04T02:08:42.488Z,0
2016-10-04T02:09:42.522Z,0
2016-10-04T02:10:42.663Z,0
2016-10-04T02:11:42.660Z,0
2016-10-04T02:12:42.699Z,0
2016-10-04T02:13:42.760Z,0
2016-10-04T02:14:42.814Z,0
2016-10-04T02:15:42.885Z,0
2016-10-04T02:16:42.923Z,0
2016-10-04T02:17:42.994Z,0
2016-10-04T02:18:43.037Z,0
2016-10-04T02:19:43.111Z,0
2016-10-04T02:20:43.181Z,0
2016-10-04T02:21:43.224Z,0
2016-10-04T02:22:43.259Z,0
2016-10-04T02:23:43.313Z,0
2016-10-04T02:24:43.381Z,0
2016-10-04T02:25:43.445Z,0
2016-10-04T02:26:43.510Z,0
2016-10-04T02:27:43.553Z,0
2016-10-04T02:28:43.604Z,0
2016-10-04T02:29:43.662Z,0
2016-10-04T02:30:43.726Z,0
2016-10-04T02:31:43.783Z,0
2016-10-04T02:32:43.838Z,0
2016-10-04T02:33:43.889Z,0
2016-10-04T02:34:43.935Z,0
2016-10-04T02:35:44.001Z,0
2016-10-04T02:36:44.078Z,0
2016-10-04T02:37:44.136Z,0
2016-10-04T02:38:44.193Z,0
2016-10-04T02:39:44.235Z,0
2016-10-04T02:40:44.291Z,0
2016-10-04T02:41:44.365Z,0
2016-10-04T02:42:44.394Z,0
2016-10-04T02:43:44.440Z,0
2016-10-04T02:44:44.532Z,0
2016-10-04T02:45:44.564Z,0
2016-10-04T02:46:44.618Z,0
2016-10-04T02:47:44.692Z,0
2016-10-04T02:48:44.722Z,0
2016-10-04T02:49:44.801Z,0
2016-10-04T02:50:44.867Z,0
2016-10-04T02:51:44.899Z,0
2016-10-04T02:52:44.969Z,0
2016-10-04T02:53:45.023Z,0
2016-10-04T02:54:45.083Z,0
2016-10-04T02:55:45.138Z,0
2016-10-04T02:56:45.181Z,0
2016-10-04T02:57:45.259Z,0
2016-10-04T02:58:45.292Z,0
2016-10-04T02:59:45.373Z,0
2016-10-04T03:00:45.400Z,0
2016-10-04T03:01:45.663Z,0
2016-10-04T03:02:45.524Z,0
2016-10-04T03:03:45.595Z,0
2016-10-04T03:04:45.641Z,0
2016-10-04T03:05:45.716Z,0
2016-10-04T03:06:45.757Z,0
2016-10-04T03:07:45.799Z,0
2016-10-04T03:08:45.885Z,0
2016-10-04T03:09:45.925Z,0
2016-10-04T03:10:45.989Z,0
2016-10-04T03:11:46.031Z,0
2016-10-04T03:12:46.102Z,0
2016-10-04T03:13:46.151Z,0
2016-10-04T03:14:46.205Z,0
2016-10-04T03:15:46.270Z,0
2016-10-04T03:16:46.299Z,0
2016-10-04T03:17:46.370Z,0
2016-10-04T03:18:46.448Z,0
2016-10-04T03:19:46.486Z,0
2016-10-04T03:20:46.532Z,0
2016-10-04T03:21:46.602Z,0
2016-10-04T03:22:46.659Z,0
2016-10-04T03:23:46.708Z,0
2016-10-04T03:24:46.763Z,0
2016-10-04T03:25:46.826Z,0
2016-10-04T03:26:46.898Z,0
2016-10-04T03:27:46.955Z,0
2016-10-04T03:28:46.990Z,0
2016-10-04T03:29:47.049Z,0
2016-10-04T03:30:47.110Z,0
2016-10-04T03:31:47.170Z,0
2016-10-04T03:32:47.241Z,0
2016-10-04T03:33:47.285Z,0
2016-10-04T03:34:47.326Z,0
2016-10-04T03:35:47.693Z,0
2016-10-04T03:36:47.440Z,0
2016-10-04T03:37:47.492Z,0
2016-10-04T03:38:47.576Z,0
2016-10-04T03:39:47.615Z,0
2016-10-04T03:40:48.000Z,0
2016-10-04T03:41:48.042Z,0
2016-10-04T03:42:47.786Z,0
2016-10-04T03:43:47.836Z,0
2016-10-04T03:44:48.500Z,0
2016-10-04T03:45:47.950Z,0
2016-10-04T03:46:48.011Z,0
2016-10-04T03:47:48.046Z,0
2016-10-04T03:48:48.118Z,0
2016-10-04T03:49:48.476Z,0
2016-10-04T03:50:48.219Z,0
2016-10-04T03:51:48.303Z,0
2016-10-04T03:52:48.366Z,0
2016-10-04T03:53:48.723Z,0
2016-10-04T03:54:48.466Z,0
2016-10-04T03:55:48.506Z,0
2016-10-04T03:56:48.592Z,0
2016-10-04T03:57:48.625Z,0
2016-10-04T03:58:48.704Z,0
2016-10-04T03:59:48.745Z,0
2016-10-04T04:00:49.105Z,0
2016-10-04T04:01:48.852Z,0
2016-10-04T04:02:48.920Z,0
2016-10-04T04:03:48.983Z,0
2016-10-04T04:04:49.021Z,0
2016-10-04T04:05:49.090Z,0
2016-10-04T04:06:49.130Z,0
2016-10-04T04:07:49.208Z,0
2016-10-04T04:08:49.261Z,0
2016-10-04T04:09:49.301Z,0
2016-10-04T04:10:49.342Z,0
2016-10-04T04:11:49.409Z,0
2016-10-04T04:12:49.459Z,0
2016-10-04T04:13:49.537Z,0
2016-10-04T04:14:49.607Z,0
2016-10-04T04:15:49.670Z,0
2016-10-04T04:16:49.712Z,0
2016-10-04T04:17:49.757Z,0
2016-10-04T04:18:49.809Z,0
2016-10-04T04:19:49.870Z,0
2016-10-04T04:20:49.946Z,0
2016-10-04T04:21:50.004Z,0
2016-10-04T04:22:50.055Z,0
2016-10-04T04:23:50.104Z,0
2016-10-04T04:24:50.478Z,0
2016-10-04T04:25:50.221Z,0
2016-10-04T04:26:50.267Z,0
2016-10-04T04:27:50.321Z,0
2016-10-04T04:28:50.364Z,0
2016-10-04T04:29:50.430Z,0
2016-10-04T04:30:50.489Z,0
2016-10-04T04:31:50.555Z,0
2016-10-04T04:32:50.606Z,0
2016-10-04T04:33:50.656Z,0
2016-10-04T04:34:50.709Z,0
2016-10-04T04:35:50.767Z,0
2016-10-04T04:36:50.825Z,0
2016-10-04T04:37:50.886Z,0
2016-10-04T04:38:50.949Z,0
2016-10-04T04:39:51.000Z,0
2016-10-04T04:40:51.036Z,0
2016-10-04T04:41:51.107Z,0
2016-10-04T04:42:51.160Z,0
2016-10-04T04:43:51.204Z,0
2016-10-04T04:44:51.598Z,0
2016-10-04T04:45:51.331Z,0
2016-10-04T04:46:51.387Z,0
2016-10-04T04:47:51.459Z,0
2016-10-04T04:48:51.606Z,0
2016-10-04T04:49:51.560Z,0
2016-10-04T04:50:51.611Z,0
2016-10-04T04:51:51.693Z,0
2016-10-04T04:52:51.719Z,0
2016-10-04T04:53:51.785Z,0
2016-10-04T04:54:51.862Z,0
2016-10-04T04:55:51.901Z,0
2016-10-04T04:56:51.955Z,0
2016-10-04T04:57:52.020Z,0
2016-10-04T04:58:52.065Z,0
2016-10-04T04:59:52.128Z,0
2016-10-04T05:00:52.183Z,4
2016-10-04T05:01:52.245Z,4
2016-10-04T05:02:52.305Z,4
2016-10-04T05:03:52.334Z,4
2016-10-04T05:04:52.417Z,4
2016-10-04T05:05:52.468Z,4
2016-10-04T05:06:52.526Z,8
2016-10-04T05:07:52.575Z,8
2016-10-04T05:08:52.636Z,8
2016-10-04T05:09:52.688Z,12
2016-10-04T05:10:52.727Z,8
2016-10-04T05:11:52.811Z,12
2016-10-04T05:12:52.861Z,12
2016-10-04T05:13:52.911Z,16
2016-10-04T05:14:52.963Z,16
2016-10-04T05:15:53.024Z,20
2016-10-04T05:16:53.081Z,24
2016-10-04T05:17:53.126Z,24
2016-10-04T05:18:53.194Z,28
2016-10-04T05:19:53.233Z,32
2016-10-04T05:20:53.287Z,36
2016-10-04T05:21:53.353Z,40
2016-10-04T05:22:53.421Z,40
2016-10-04T05:23:53.498Z,48
2016-10-04T05:24:53.550Z,52
2016-10-04T05:25:53.593Z,52
2016-10-04T05:26:53.655Z,56
2016-10-04T05:27:53.698Z,56
2016-10-04T05:28:53.774Z,60
2016-10-04T05:29:53.945Z,64
2016-10-04T05:30:53.866Z,76
2016-10-04T05:31:53.922Z,76
2016-10-04T05:32:53.989Z,76
2016-10-04T05:33:54.041Z,80
2016-10-04T05:34:54.079Z,84
2016-10-04T05:35:54.134Z,84
2016-10-04T05:36:54.198Z,88
2016-10-04T05:37:54.282Z,96
2016-10-04T05:38:54.329Z,100
2016-10-04T05:39:54.393Z,108
2016-10-04T05:40:54.432Z,124
2016-10-04T05:41:54.469Z,136
2016-10-04T05:42:54.563Z,156
2016-10-04T05:43:54.589Z,168
2016-10-04T05:44:54.639Z,172
2016-10-04T05:45:54.731Z,188
2016-10-04T05:46:54.768Z,204
2016-10-04T05:47:54.814Z,220
2016-10-04T05:48:54.881Z,232
2016-10-04T05:49:54.942Z,236
2016-10-04T05:50:54.991Z,248
2016-10-04T05:51:55.075Z,264
2016-10-04T05:52:55.102Z,272
2016-10-04T05:53:55.154Z,284
2016-10-04T05:54:55.235Z,296
2016-10-04T05:55:55.275Z,308
2016-10-04T05:56:55.343Z,320
2016-10-04T05:57:55.429Z,324
2016-10-04T05:58:55.425Z,320
2016-10-04T05:59:55.508Z,312
2016-10-04T06:00:55.572Z,312
2016-10-04T06:01:55.604Z,336
2016-10-04T06:02:55.664Z,352
2016-10-04T06:03:55.724Z,340
2016-10-04T06:04:55.796Z,352
2016-10-04T06:05:55.848Z,376
2016-10-04T06:06:55.890Z,408
2016-10-04T06:07:55.958Z,412
2016-10-04T06:08:56.313Z,432
2016-10-04T06:09:56.044Z,408
2016-10-04T06:10:56.110Z,392
2016-10-04T06:11:56.170Z,372
2016-10-04T06:12:56.251Z,352
2016-10-04T06:13:56.287Z,344
2016-10-04T06:14:56.365Z,356
2016-10-04T06:15:56.720Z,396
2016-10-04T06:16:56.457Z,412
2016-10-04T06:17:56.530Z,408
2016-10-04T06:18:56.591Z,424
2016-10-04T06:19:56.628Z,632
2016-10-04T06:20:56.703Z,544
2016-10-04T06:21:56.748Z,640
2016-10-04T06:22:56.805Z,496
2016-10-04T06:23:56.870Z,504
2016-10-04T06:24:56.913Z,472
2016-10-04T06:25:56.948Z,544
2016-10-04T06:26:57.020Z,592
2016-10-04T06:27:57.076Z,672
2016-10-04T06:28:57.139Z,692
2016-10-04T06:29:57.190Z,780
2016-10-04T06:30:57.240Z,824
2016-10-04T06:31:57.317Z,836
2016-10-04T06:32:57.365Z,800
2016-10-04T06:33:57.426Z,784
2016-10-04T06:34:57.485Z,832
2016-10-04T06:35:57.520Z,856
2016-10-04T06:36:57.603Z,876
2016-10-04T06:37:57.635Z,1100
2016-10-04T06:38:57.712Z,1140
2016-10-04T06:39:57.757Z,932
2016-10-04T06:40:57.819Z,956
2016-10-04T06:41:57.888Z,1124
2016-10-04T06:42:57.916Z,840
2016-10-04T06:43:58.009Z,816
2016-10-04T06:44:58.056Z,748
2016-10-04T06:45:58.099Z,884
2016-10-04T06:46:58.157Z,1064
2016-10-04T06:47:58.216Z,944
2016-10-04T06:48:58.263Z,760
2016-10-04T06:49:58.305Z,812
2016-10-04T06:50:58.382Z,760
2016-10-04T06:51:58.427Z,1164
2016-10-04T06:52:58.485Z,1428
2016-10-04T06:53:58.565Z,1464
2016-10-04T06:54:58.609Z,1516
2016-10-04T06:55:58.653Z,1896
2016-10-04T06:56:58.723Z,1988
2016-10-04T06:57:58.772Z,2272
2016-10-04T06:58:58.825Z,2252
2016-10-04T06:59:58.888Z,2080
2016-10-04T07:00:58.946Z,2256
2016-10-04T07:01:58.996Z,2364
2016-10-04T07:02:59.045Z,2144
2016-10-04T07:03:59.119Z,2140
2016-10-04T07:04:59.173Z,2216
2016-10-04T07:05:59.229Z,2188
2016-10-04T07:06:59.280Z,2016
2016-10-04T07:07:59.344Z,1744
2016-10-04T07:08:59.385Z,1768
2016-10-04T07:09:59.456Z,1792
2016-10-04T07:10:59.498Z,2052
2016-10-04T07:11:59.558Z,2336
2016-10-04T07:12:59.639Z,1948
2016-10-04T07:13:59.693Z,2044
2016-10-04T07:14:59.733Z,2268
2016-10-04T07:15:59.805Z,2144
2016-10-04T07:16:59.840Z,2368
2016-10-04T07:17:59.913Z,2928
2016-10-04T07:18:59.980Z,2844
2016-10-04T07:20:00.012Z,3300
2016-10-04T07:21:00.081Z,3812
2016-10-04T07:22:00.127Z,4372
2016-10-04T07:23:00.205Z,2872
2016-10-04T07:24:00.240Z,3084
2016-10-04T07:25:00.311Z,2552
2016-10-04T07:26:00.359Z,3012
2016-10-04T07:27:00.530Z,3192
2016-10-04T07:28:00.467Z,4208
2016-10-04T07:29:00.531Z,4256
2016-10-04T07:30:00.608Z,3476
2016-10-04T07:31:00.639Z,1796
2016-10-04T07:32:00.706Z,1588
2016-10-04T07:33:00.761Z,1548
2016-10-04T07:34:00.800Z,1648
2016-10-04T07:35:00.893Z,2592
2016-10-04T07:36:00.938Z,2592
2016-10-04T07:37:01.006Z,1992
2016-10-04T07:38:01.041Z,1940
2016-10-04T07:39:01.103Z,2192
2016-10-04T07:40:01.153Z,2560
2016-10-04T07:41:01.211Z,2184
2016-10-04T07:42:01.274Z,2040
2016-10-04T07:43:01.347Z,2100
2016-10-04T07:44:01.370Z,2060
2016-10-04T07:45:01.426Z,2140
2016-10-04T07:46:01.510Z,2100
2016-10-04T07:47:01.565Z,2180
2016-10-04T07:48:01.610Z,2088
2016-10-04T07:49:01.673Z,2060
2016-10-04T07:50:01.731Z,2040
2016-10-04T07:51:01.791Z,2116
2016-10-04T07:52:01.842Z,2128
2016-10-04T07:53:01.917Z,2160
2016-10-04T07:54:01.966Z,2228
2016-10-04T07:55:02.022Z,2344
2016-10-04T07:56:02.067Z,2240
2016-10-04T07:57:02.121Z,2288
2016-10-04T07:58:02.215Z,2296
2016-10-04T07:59:02.231Z,2356
2016-10-04T08:00:02.301Z,2784
2016-10-04T08:01:02.334Z,2488
2016-10-04T08:02:02.403Z,2904
2016-10-04T08:03:02.464Z,2456
2016-10-04T08:04:02.536Z,2044
2016-10-04T08:05:02.588Z,1892
2016-10-04T08:06:02.662Z,1876
2016-10-04T08:07:02.702Z,1856
2016-10-04T08:08:02.744Z,2016
2016-10-04T08:09:02.820Z,2304
2016-10-04T08:10:02.869Z,2544
2016-10-04T08:11:02.911Z,2620
2016-10-04T08:12:02.968Z,2608
2016-10-04T08:13:03.022Z,2660
2016-10-04T08:14:03.124Z,2688
2016-10-04T08:15:03.548Z,2788
2016-10-04T08:16:03.226Z,2768
2016-10-04T08:17:03.249Z,2916
2016-10-04T08:18:03.325Z,3312
2016-10-04T08:19:03.376Z,3056
2016-10-04T08:20:03.456Z,2892
2016-10-04T08:21:03.487Z,2812
2016-10-04T08:22:03.546Z,3792
2016-10-04T08:23:03.604Z,4424
2016-10-04T08:24:03.651Z,4384
2016-10-04T08:25:03.720Z,4432
2016-10-04T08:26:03.789Z,3756
2016-10-04T08:27:03.818Z,3088
2016-10-04T08:28:03.902Z,2856
2016-10-04T08:29:03.953Z,3116
2016-10-04T08:30:04.025Z,2872
2016-10-04T08:31:04.082Z,3640
2016-10-04T08:32:04.103Z,5164
2016-10-04T08:33:04.188Z,4996
2016-10-04T08:34:04.244Z,5036
2016-10-04T08:35:04.297Z,4596
2016-10-04T08:36:04.350Z,3320
2016-10-04T08:37:04.412Z,3800
2016-10-04T08:38:04.468Z,4808
2016-10-04T08:39:04.527Z,4228
2016-10-04T08:40:04.576Z,2296
2016-10-04T08:41:04.632Z,2824
2016-10-04T08:42:04.689Z,2756
2016-10-04T08:43:04.751Z,3300
2016-10-04T08:44:04.787Z,4088
2016-10-04T08:45:04.871Z,4196
2016-10-04T08:46:04.917Z,3472
2016-10-04T08:47:04.967Z,2820
2016-10-04T08:48:05.041Z,2760
2016-10-04T08:49:05.074Z,2924
2016-10-04T08:50:05.149Z,2348
2016-10-04T08:51:05.191Z,2616
2016-10-04T08:52:05.264Z,4136
2016-10-04T08:53:05.308Z,3772
2016-10-04T08:54:05.359Z,4412
2016-10-04T08:55:05.421Z,3232
2016-10-04T08:56:05.494Z,2052
2016-10-04T08:57:05.558Z,4348
2016-10-04T08:58:05.890Z,4104
2016-10-04T08:59:05.659Z,3988
2016-10-04T09:00:05.722Z,4164
2016-10-04T09:01:05.788Z,5232
2016-10-04T09:02:05.855Z,4764
2016-10-04T09:03:05.875Z,4008
2016-10-04T09:04:05.952Z,3816
2016-10-04T09:05:05.999Z,4248
2016-10-04T09:06:06.376Z,4348
2016-10-04T09:07:06.108Z,3204
2016-10-04T09:08:06.193Z,2980
2016-10-04T09:09:06.212Z,4184
2016-10-04T09:10:06.308Z,3804
2016-10-04T09:11:06.337Z,2860
2016-10-04T09:12:06.421Z,3192
2016-10-04T09:13:06.497Z,3100
2016-10-04T09:14:06.501Z,2824
2016-10-04T09:15:06.571Z,2848
2016-10-04T09:16:06.616Z,3256
2016-10-04T09:17:06.701Z,2704
2016-10-04T09:18:06.735Z,2956
2016-10-04T09:19:06.804Z,3228
2016-10-04T09:20:06.858Z,3400
2016-10-04T09:21:06.906Z,3008
2016-10-04T09:22:06.975Z,2784
2016-10-04T09:23:07.050Z,2748
2016-10-04T09:24:07.087Z,2800
2016-10-04T09:25:07.131Z,3252
2016-10-04T09:26:07.204Z,2564
2016-10-04T09:27:07.267Z,2468
2016-10-04T09:28:07.335Z,3104
2016-10-04T09:29:07.361Z,3976
2016-10-04T09:30:07.434Z,3816
2016-10-04T09:31:07.510Z,2728
2016-10-04T09:32:07.553Z,2876
2016-10-04T09:33:07.589Z,4276
2016-10-04T09:34:07.653Z,3108
2016-10-04T09:35:07.732Z,3092
2016-10-04T09:36:07.776Z,2972
2016-10-04T09:37:07.828Z,4092
2016-10-04T09:38:07.883Z,3216
2016-10-04T09:39:07.971Z,5504
2016-10-04T09:40:08.097Z,3948
2016-10-04T09:41:08.072Z,3368
2016-10-04T09:42:08.306Z,2704
2016-10-04T09:43:08.393Z,2936
2016-10-04T09:44:08.234Z,3380
2016-10-04T09:45:08.277Z,5160
2016-10-04T09:46:08.347Z,4444
2016-10-04T09:47:08.413Z,6204
2016-10-04T09:48:08.475Z,7064
2016-10-04T09:49:08.517Z,4932
2016-10-04T09:50:08.686Z,4184
2016-10-04T09:51:08.627Z,4360
2016-10-04T09:52:08.691Z,5692
2016-10-04T09:53:08.746Z,4284
2016-10-04T09:54:08.819Z,4228
2016-10-04T09:55:08.879Z,4484
2016-10-04T09:56:08.926Z,4408
2016-10-04T09:57:08.999Z,4244
2016-10-04T09:58:09.028Z,3788
2016-10-04T09:59:09.118Z,3920
2016-10-04T10:00:09.142Z,4052
2016-10-04T10:01:09.189Z,3964
2016-10-04T10:02:09.257Z,4308
2016-10-04T10:03:09.327Z,4220
2016-10-04T10:04:09.384Z,4880
2016-10-04T10:05:09.845Z,5084
2016-10-04T10:06:09.496Z,4448
2016-10-04T10:07:09.558Z,4320
2016-10-04T10:08:09.608Z,4472
2016-10-04T10:09:09.647Z,3888
2016-10-04T10:10:09.737Z,3808
2016-10-04T10:11:09.785Z,3464
2016-10-04T10:12:10.028Z,3212
2016-10-04T10:13:10.093Z,3152
2016-10-04T10:14:09.958Z,3220
2016-10-04T10:15:10.003Z,3160
2016-10-04T10:16:10.069Z,3272
2016-10-04T10:17:10.141Z,2840
2016-10-04T10:18:10.164Z,2692
2016-10-04T10:19:10.227Z,2748
2016-10-04T10:20:10.291Z,2684
2016-10-04T10:21:10.355Z,2576
2016-10-04T10:22:10.426Z,2520
2016-10-04T10:23:10.470Z,2692
2016-10-04T10:24:10.519Z,2708
2016-10-04T10:25:10.573Z,2660
2016-10-04T10:26:10.646Z,2572
2016-10-04T10:27:10.692Z,2548
2016-10-04T10:28:10.756Z,2664
2016-10-04T10:29:10.792Z,2680
2016-10-04T10:30:10.871Z,2640
2016-10-04T10:31:10.937Z,2716
2016-10-04T10:32:10.979Z,2640
2016-10-04T10:33:11.033Z,2832
2016-10-04T10:34:11.116Z,2816
2016-10-04T10:35:11.154Z,2864
2016-10-04T10:36:11.224Z,2936
2016-10-04T10:37:11.268Z,2908
2016-10-04T10:38:11.333Z,3104
2016-10-04T10:39:11.718Z,3160
2016-10-04T10:40:11.459Z,3040
2016-10-04T10:41:11.503Z,3192
2016-10-04T10:42:11.753Z,3144
2016-10-04T10:43:11.806Z,2984
2016-10-04T10:44:11.687Z,3068
2016-10-04T10:45:11.738Z,3080
2016-10-04T10:46:11.797Z,3336
2016-10-04T10:47:11.847Z,3464
2016-10-04T10:48:11.880Z,3272
2016-10-04T10:49:11.964Z,3336
2016-10-04T10:50:12.019Z,3200
2016-10-04T10:51:12.084Z,3144
2016-10-04T10:52:12.137Z,3136
2016-10-04T10:53:12.198Z,3080
2016-10-04T10:54:12.238Z,2980
2016-10-04T10:55:12.312Z,3000
2016-10-04T10:56:12.364Z,3192
2016-10-04T10:57:12.417Z,3168
2016-10-04T10:58:12.475Z,3148
2016-10-04T10:59:12.550Z,3176
2016-10-04T11:00:12.588Z,3196
2016-10-04T11:01:12.644Z,3124
2016-10-04T11:02:12.699Z,3228
2016-10-04T11:03:12.761Z,3176
2016-10-04T11:04:12.802Z,3220
2016-10-04T11:05:12.884Z,3340
2016-10-04T11:06:12.947Z,3456
2016-10-04T11:07:12.988Z,3540
2016-10-04T11:08:13.056Z,3528
2016-10-04T11:09:13.103Z,3544
2016-10-04T11:10:13.164Z,3428
2016-10-04T11:11:13.202Z,3232
2016-10-04T11:12:13.451Z,3732
2016-10-04T11:13:13.871Z,3940
2016-10-04T11:14:13.391Z,3968
2016-10-04T11:15:13.457Z,3888
2016-10-04T11:16:13.507Z,3856
2016-10-04T11:17:13.580Z,3376
2016-10-04T11:18:13.597Z,2968
2016-10-04T11:19:13.674Z,3024
2016-10-04T11:20:13.743Z,3148
2016-10-04T11:21:13.787Z,2680
2016-10-04T11:22:13.850Z,2524
2016-10-04T11:23:13.915Z,2740
2016-10-04T11:24:13.967Z,2524
2016-10-04T11:25:14.017Z,2536
2016-10-04T11:26:14.106Z,2728
2016-10-04T11:27:14.114Z,2936
2016-10-04T11:28:14.202Z,3336
2016-10-04T11:29:14.262Z,3868
2016-10-04T11:30:14.301Z,4260
2016-10-04T11:31:14.364Z,4616
2016-10-04T11:32:14.428Z,4672
2016-10-04T11:33:14.457Z,5196
2016-10-04T11:34:14.551Z,5368
2016-10-04T11:35:14.591Z,5204
2016-10-04T11:36:14.647Z,5276
2016-10-04T11:37:15.013Z,5220
2016-10-04T11:38:14.766Z,4776
2016-10-04T11:39:14.818Z,5148
2016-10-04T11:40:14.896Z,4536
2016-10-04T11:41:14.921Z,4468
2016-10-04T11:42:14.989Z,4064
2016-10-04T11:43:15.242Z,3912
2016-10-04T11:44:15.112Z,4108
2016-10-04T11:45:15.165Z,3944
2016-10-04T11:46:15.216Z,3588
2016-10-04T11:47:15.284Z,3520
2016-10-04T11:48:15.319Z,3316
2016-10-04T11:49:15.410Z,2992
2016-10-04T11:50:15.461Z,2836
2016-10-04T11:51:15.493Z,2908
2016-10-04T11:52:15.579Z,3168
2016-10-04T11:53:15.636Z,3340
2016-10-04T11:54:15.678Z,3568
2016-10-04T11:55:15.734Z,3676
2016-10-04T11:56:15.777Z,3400
2016-10-04T11:57:15.859Z,3568
2016-10-04T11:58:15.902Z,3568
2016-10-04T11:59:15.980Z,3308
2016-10-04T12:00:16.045Z,3204
2016-10-04T12:01:16.096Z,3248
2016-10-04T12:02:16.151Z,3192
2016-10-04T12:03:16.193Z,2980
2016-10-04T12:04:16.252Z,3004
2016-10-04T12:05:16.291Z,3204
2016-10-04T12:06:16.351Z,3372
2016-10-04T12:07:16.429Z,3228
2016-10-04T12:08:16.477Z,3132
2016-10-04T12:09:16.535Z,3116
2016-10-04T12:10:16.589Z,3316
2016-10-04T12:11:16.635Z,3288
2016-10-04T12:12:16.684Z,3296
2016-10-04T12:13:16.771Z,3344
2016-10-04T12:14:16.795Z,3388
2016-10-04T12:15:16.883Z,3580
2016-10-04T12:16:16.922Z,3612
2016-10-04T12:17:17.003Z,3460
2016-10-04T12:18:17.072Z,3316
2016-10-04T12:19:17.079Z,2928
2016-10-04T12:20:17.159Z,2992
2016-10-04T12:21:17.197Z,3308
2016-10-04T12:22:17.274Z,3380
2016-10-04T12:23:17.339Z,3196
2016-10-04T12:24:17.402Z,3360
2016-10-04T12:25:17.431Z,3348
2016-10-04T12:26:17.498Z,3212
2016-10-04T12:27:17.538Z,3300
2016-10-04T12:28:17.607Z,3392
2016-10-04T12:29:17.678Z,3416
2016-10-04T12:30:17.724Z,3424
2016-10-04T12:31:17.772Z,3572
2016-10-04T12:32:17.817Z,3416
2016-10-04T12:33:17.882Z,3180
2016-10-04T12:34:17.940Z,2904
2016-10-04T12:35:17.983Z,2776
2016-10-04T12:36:18.050Z,2564
2016-10-04T12:37:18.105Z,2600
2016-10-04T12:38:18.171Z,2680
2016-10-04T12:39:18.229Z,2700
2016-10-04T12:40:18.275Z,2868
2016-10-04T12:41:18.340Z,3036
2016-10-04T12:42:18.414Z,3160
2016-10-04T12:43:18.451Z,3244
2016-10-04T12:44:18.500Z,3192
2016-10-04T12:45:18.556Z,3112
2016-10-04T12:46:18.627Z,3116
2016-10-04T12:47:18.684Z,3080
2016-10-04T12:48:18.720Z,3080
2016-10-04T12:49:18.767Z,3068
2016-10-04T12:50:18.852Z,3052
2016-10-04T12:51:18.894Z,3248
2016-10-04T12:52:18.970Z,3440
2016-10-04T12:53:19.003Z,3576
2016-10-04T12:54:19.049Z,3588
2016-10-04T12:55:19.123Z,3288
2016-10-04T12:56:19.195Z,3148
2016-10-04T12:57:19.238Z,3016
2016-10-04T12:58:19.295Z,2888
2016-10-04T12:59:19.364Z,2992
2016-10-04T13:00:19.403Z,2996
2016-10-04T13:01:19.470Z,3220
2016-10-04T13:02:19.499Z,3352
2016-10-04T13:03:19.569Z,3208
2016-10-04T13:04:19.611Z,3268
2016-10-04T13:05:19.702Z,3228
2016-10-04T13:06:19.726Z,3280
2016-10-04T13:07:19.802Z,3396
2016-10-04T13:08:19.864Z,3420
2016-10-04T13:09:19.895Z,3204
2016-10-04T13:10:19.971Z,2984
2016-10-04T13:11:20.019Z,2688
2016-10-04T13:12:20.094Z,2580
2016-10-04T13:13:20.138Z,2468
2016-10-04T13:14:20.253Z,2556
2016-10-04T13:15:20.270Z,2732
2016-10-04T13:16:20.322Z,2760
2016-10-04T13:17:20.352Z,2800
2016-10-04T13:18:20.420Z,2652
2016-10-04T13:19:20.473Z,2720
2016-10-04T13:20:20.540Z,3144
2016-10-04T13:21:20.582Z,3224
2016-10-04T13:22:20.658Z,2956
2016-10-04T13:23:20.715Z,3012
2016-10-04T13:24:20.755Z,2932
2016-10-04T13:25:20.811Z,2876
2016-10-04T13:26:20.851Z,3064
2016-10-04T13:27:20.918Z,3180
2016-10-04T13:28:20.965Z,2940
2016-10-04T13:29:21.017Z,2844
2016-10-04T13:30:21.377Z,3056
2016-10-04T13:31:21.455Z,2972
2016-10-04T13:32:21.507Z,2996
2016-10-04T13:33:21.586Z,3648
2016-10-04T13:34:21.620Z,3536
2016-10-04T13:35:21.362Z,3340
2016-10-04T13:36:21.438Z,3600
2016-10-04T13:37:21.471Z,3540
2016-10-04T13:38:21.545Z,3632
2016-10-04T13:39:21.594Z,3188
2016-10-04T13:40:21.656Z,2632
2016-10-04T13:41:21.715Z,2528
2016-10-04T13:42:21.765Z,2932
2016-10-04T13:43:21.833Z,3168
2016-10-04T13:44:21.880Z,3608
2016-10-04T13:45:21.937Z,5592
2016-10-04T13:46:22.014Z,4692
2016-10-04T13:47:22.044Z,3956
2016-10-04T13:48:22.108Z,2292
2016-10-04T13:49:22.172Z,2076
2016-10-04T13:50:22.226Z,2520
2016-10-04T13:51:22.267Z,2760
2016-10-04T13:52:22.347Z,2088
2016-10-04T13:53:22.395Z,2368
2016-10-04T13:54:22.440Z,2108