createdAt,value
2022-12-27T00:00:28.957Z,106.65
2022-12-27T00:02:58.964Z,110.40
2022-12-27T00:05:28.825Z,96.50
2022-12-27T00:07:58.975Z,95.03
2022-12-27T00:10:28.971Z,96.95
2022-12-27T00:12:58.885Z,101.95
2022-12-27T00:15:28.781Z,102.95
2022-12-27T00:17:58.840Z,98.13
2022-12-27T00:20:28.953Z,95.55
2022-12-27T00:22:58.863Z,94.53
2022-12-27T00:25:28.760Z,106.83
2022-12-27T00:27:58.760Z,102.60
2022-12-27T00:30:28.749Z,89.18
2022-12-27T00:32:58.712Z,99.03
2022-12-27T00:35:28.634Z,94.70
2022-12-27T00:37:58.660Z,94.40
2022-12-27T00:40:28.572Z,95.70
2022-12-27T00:42:58.441Z,95.28
2022-12-27T00:45:28.572Z,101.80
2022-12-27T00:47:58.506Z,103.03
2022-12-27T00:50:28.549Z,93.72
2022-12-27T00:52:59.163Z,94.15
2022-12-27T00:55:29.209Z,106.47
2022-12-27T00:57:59.154Z,122.15
2022-12-27T01:00:29.084Z,140.88
2022-12-27T01:02:59.092Z,128.65
2022-12-27T01:05:29.082Z,124.97
2022-12-27T01:07:58.971Z,121.90
2022-12-27T01:10:28.834Z,142.03
2022-12-27T01:12:59.575Z,128.73
2022-12-27T01:15:29.498Z,134.02
2022-12-27T01:17:59.390Z,128.00
2022-12-27T01:20:29.290Z,123.60
2022-12-27T01:22:59.106Z,142.33
2022-12-27T01:25:29.064Z,229.97
2022-12-27T01:27:59.129Z,198.20
2022-12-27T01:30:29.027Z,191.65
2022-12-27T01:32:58.947Z,192.10
2022-12-27T01:35:28.790Z,191.97
2022-12-27T01:37:58.754Z,169.77
2022-12-27T01:40:28.951Z,199.40
2022-12-27T01:42:59.568Z,167.25
2022-12-27T01:45:31.859Z,175.25
2022-12-27T01:48:15.427Z,197.05
2022-12-27T01:50:51.384Z,210.30
2022-12-27T01:53:27.834Z,201.27
2022-12-27T01:56:14.540Z,152.68
2022-12-27T01:58:55.080Z,158.25
2022-12-27T02:01:30.300Z,132.43
2022-12-27T02:04:10.026Z,258.92
2022-12-27T02:06:42.109Z,229.05
2022-12-27T02:09:44.848Z,257.45
2022-12-27T02:12:15.752Z,237.02
2022-12-27T02:17:29.415Z,246.30
2022-12-27T02:20:19.114Z,294.25
2022-12-27T02:23:45.050Z,272.75
2022-12-27T02:26:35.532Z,215.38
2022-12-27T02:29:35.983Z,210.68
2022-12-27T02:32:22.741Z,182.10
2022-12-27T02:35:11.891Z,195.20
2022-12-27T02:37:53.966Z,189.45
2022-12-27T02:40:36.030Z,271.40
2022-12-27T02:43:16.232Z,174.20
2022-12-27T02:46:06.415Z,176.02
2022-12-27T02:48:46.639Z,173.15
2022-12-27T02:51:56.716Z,158.65
2022-12-27T02:54:57.744Z,160.32
2022-12-27T03:00:37.313Z,143.13
2022-12-27T03:03:44.008Z,129.63
2022-12-27T03:06:43.180Z,130.15
2022-12-27T03:10:07.826Z,114.75
2022-12-27T03:13:08.063Z,125.90
2022-12-27T03:16:03.432Z,128.38
2022-12-27T03:19:09.725Z,127.18
2022-12-27T03:21:58.585Z,141.20
2022-12-27T03:24:48.917Z,146.57
2022-12-27T03:27:29.962Z,138.48
2022-12-27T03:30:19.270Z,135.63
2022-12-27T03:33:09.308Z,150.90
2022-12-27T03:36:19.555Z,152.85
2022-12-27T03:39:20.454Z,144.63
2022-12-27T03:44:40.185Z,144.23
2022-12-27T03:47:25.381Z,141.82
2022-12-27T03:50:15.779Z,131.40
2022-12-27T03:53:01.429Z,131.20
2022-12-27T03:55:33.525Z,144.70
2022-12-27T03:58:04.716Z,126.53
2022-12-27T04:00:34.870Z,136.18
2022-12-27T04:03:05.038Z,129.80
2022-12-27T04:05:35.094Z,146.35
2022-12-27T04:08:21.851Z,127.10
2022-12-27T04:11:01.878Z,143.80
2022-12-27T04:13:42.203Z,155.82
2022-12-27T04:16:32.319Z,160.95
2022-12-27T04:19:12.647Z,145.13
2022-12-27T04:21:52.649Z,127.28
2022-12-27T04:24:32.933Z,131.85
2022-12-27T04:27:23.053Z,129.45
2022-12-27T04:30:03.404Z,127.85
2022-12-27T04:32:43.368Z,146.45
2022-12-27T04:35:13.347Z,127.18
2022-12-27T04:37:43.524Z,126.80
2022-12-27T04:40:24.142Z,119.93
2022-12-27T04:45:45.244Z,132.60
2022-12-27T04:48:34.412Z,127.18
2022-12-27T04:51:14.754Z,113.07
2022-12-27T04:53:54.723Z,103.30
2022-12-27T04:56:24.644Z,115.82
2022-12-27T04:59:05.094Z,102.93
2022-12-27T05:01:45.762Z,121.20
2022-12-27T05:04:15.962Z,119.53
2022-12-27T05:06:45.994Z,118.22
2022-12-27T05:09:25.931Z,95.95
2022-12-27T05:12:15.269Z,103.90
2022-12-27T06:02:44.764Z,91.00
2022-12-27T06:05:16.122Z,75.25
2022-12-27T07:34:39.320Z,52.55
2022-12-27T07:40:51.320Z,45.10
2022-12-27T07:43:21.400Z,34.28
2022-12-27T08:20:01.226Z,112.25
2022-12-27T08:22:37.345Z,40.90
2022-12-27T08:25:07.511Z,29.10
2022-12-27T08:27:38.332Z,39.03
2022-12-27T08:40:36.994Z,30.42
2022-12-27T08:43:06.913Z,28.38
2022-12-27T08:52:40.416Z,30.20
2022-12-27T08:55:10.806Z,28.52
2022-12-27T10:02:38.171Z,33.67
2022-12-27T11:48:04.646Z,116.15
2022-12-27T11:51:13.231Z,98.50
2022-12-27T11:54:13.502Z,88.28
2022-12-27T11:57:02.222Z,93.05
2022-12-27T11:59:53.663Z,102.20
2022-12-27T12:02:55.195Z,76.93
2022-12-27T12:05:54.174Z,82.22
2022-12-27T12:08:54.984Z,73.10
2022-12-27T12:14:36.280Z,67.18
2022-12-27T12:17:18.972Z,51.45
2022-12-27T12:20:13.935Z,58.55
2022-12-27T12:23:22.604Z,53.30
2022-12-27T12:26:13.937Z,68.20
2022-12-27T12:29:15.236Z,76.80
2022-12-27T12:32:16.375Z,80.70
2022-12-27T12:35:05.756Z,69.32
2022-12-27T12:37:56.243Z,77.55
2022-12-27T12:40:53.827Z,84.10
2022-12-27T12:43:54.152Z,86.72
2022-12-27T12:46:56.767Z,78.63
2022-12-27T12:49:59.256Z,80.93
2022-12-27T12:53:06.933Z,87.95
2022-12-27T12:56:03.906Z,92.25
2022-12-27T12:59:04.224Z,80.47
2022-12-27T13:02:06.604Z,80.35
2022-12-27T13:04:57.521Z,68.97
2022-12-27T13:10:51.230Z,93.95
2022-12-27T13:13:47.286Z,97.13
2022-12-27T13:16:48.588Z,115.00
2022-12-27T13:19:50.073Z,120.82
2022-12-27T13:22:48.927Z,113.75
2022-12-27T13:25:39.442Z,135.52
2022-12-27T13:28:38.865Z,138.55
2022-12-27T13:31:39.915Z,142.30
2022-12-27T13:34:31.620Z,143.88
2022-12-27T13:37:29.797Z,145.52
2022-12-27T13:40:29.709Z,150.75
2022-12-27T13:43:39.286Z,139.73
2022-12-27T13:46:28.061Z,133.40
2022-12-27T13:49:36.749Z,152.25
2022-12-27T13:52:34.593Z,156.65
2022-12-27T13:55:30.734Z,172.20
2022-12-27T13:58:31.306Z,138.63
2022-12-27T14:01:40.158Z,157.85
2022-12-27T14:04:41.476Z,167.10
2022-12-27T14:07:29.218Z,162.75
2022-12-27T14:10:28.868Z,155.70
2022-12-27T14:13:02.378Z,155.77
2022-12-27T14:16:02.398Z,174.80
2022-12-27T14:19:02.397Z,163.90
2022-12-27T14:22:00.809Z,151.93
2022-12-27T14:24:58.097Z,177.65
2022-12-27T14:28:08.297Z,146.02
2022-12-27T14:31:16.368Z,165.88
2022-12-27T14:34:11.872Z,160.75
2022-12-27T14:37:13.267Z,176.00
2022-12-27T14:40:13.382Z,178.57
2022-12-27T14:43:13.624Z,168.52
2022-12-27T14:46:13.891Z,161.35
2022-12-27T14:49:13.836Z,171.00
2022-12-27T14:52:16.138Z,172.07
2022-12-27T14:55:24.242Z,210.65
2022-12-27T14:58:24.510Z,172.98
2022-12-27T15:01:23.133Z,197.93
2022-12-27T15:04:15.498Z,183.13
2022-12-27T15:07:21.023Z,193.02
2022-12-27T15:10:06.936Z,188.82
2022-12-27T15:13:16.246Z,145.45
2022-12-27T15:16:03.475Z,171.27
2022-12-27T15:18:59.163Z,162.05
2022-12-27T15:22:05.824Z,141.13
2022-12-27T15:24:58.401Z,161.93
2022-12-27T15:27:40.073Z,138.25
2022-12-27T15:30:45.591Z,140.73
2022-12-27T15:33:46.528Z,160.57
2022-12-27T15:38:54.330Z,152.20
2022-12-27T15:41:48.523Z,152.48
2022-12-27T15:44:44.326Z,158.20
2022-12-27T15:47:48.397Z,145.68
2022-12-27T15:50:31.264Z,170.52
2022-12-27T15:53:27.836Z,139.32
2022-12-27T15:56:17.259Z,128.80
2022-12-27T15:58:47.717Z,129.43
2022-12-27T16:01:30.134Z,132.35
2022-12-27T16:04:00.597Z,94.53
2022-12-27T16:06:51.505Z,106.38
2022-12-27T16:12:15.582Z,119.88
2022-12-27T16:14:46.725Z,99.75
2022-12-27T16:17:41.672Z,109.80
2022-12-27T16:20:22.519Z,100.70
2022-12-27T16:25:37.457Z,139.57
2022-12-27T16:28:28.458Z,158.68
2022-12-27T16:31:01.986Z,159.68
2022-12-27T16:33:39.177Z,179.68
2022-12-27T16:36:40.508Z,130.55
2022-12-27T16:39:35.538Z,139.15
2022-12-27T16:42:09.185Z,121.20
2022-12-27T16:45:17.883Z,161.57
2022-12-27T16:48:19.398Z,120.53
2022-12-27T16:51:15.634Z,127.55
2022-12-27T16:54:16.678Z,93.05
2022-12-27T16:56:49.761Z,108.05
2022-12-27T16:59:51.952Z,94.63
2022-12-27T17:02:35.325Z,98.53
2022-12-27T17:05:06.981Z,81.13
2022-12-27T17:07:58.898Z,98.63
2022-12-27T17:10:57.196Z,103.80
2022-12-27T17:13:51.730Z,106.05
2022-12-27T17:16:30.881Z,95.63
2022-12-27T17:19:17.616Z,96.00
2022-12-27T17:21:49.775Z,90.78
2022-12-27T17:24:23.738Z,99.00
2022-12-27T17:27:08.731Z,106.45
2022-12-27T17:30:03.546Z,99.22
2022-12-27T17:33:04.578Z,121.57
2022-12-27T17:36:03.995Z,91.78
2022-12-27T17:39:06.615Z,88.07
2022-12-27T17:42:23.685Z,86.88
2022-12-27T17:45:33.148Z,88.78
2022-12-27T17:48:27.000Z,101.75
2022-12-27T17:51:18.557Z,97.03
2022-12-27T17:54:04.382Z,97.25
2022-12-27T17:57:04.641Z,109.22
2022-12-27T17:59:36.638Z,92.70
2022-12-27T18:02:19.322Z,71.40
2022-12-27T18:04:53.388Z,75.10
2022-12-27T18:07:34.979Z,80.85
2022-12-27T18:10:09.769Z,70.57
2022-12-27T18:12:43.591Z,71.18
2022-12-27T18:15:23.052Z,85.90
2022-12-27T18:17:57.638Z,81.95
2022-12-27T18:20:42.469Z,92.55
2022-12-27T18:23:20.218Z,80.75
2022-12-27T18:25:56.498Z,80.45
2022-12-27T18:28:33.355Z,72.53
2022-12-27T18:31:19.330Z,86.78
2022-12-27T18:33:57.345Z,83.28
2022-12-27T18:36:42.711Z,93.45
2022-12-27T18:39:42.388Z,90.65
2022-12-27T18:42:44.848Z,101.22
2022-12-27T18:45:31.628Z,105.15
2022-12-27T18:48:08.864Z,90.45
2022-12-27T18:50:55.353Z,105.57
2022-12-27T18:53:38.580Z,99.18
2022-12-27T18:56:25.824Z,104.28
2022-12-27T18:59:34.483Z,85.97
2022-12-27T19:02:28.622Z,99.50
2022-12-27T19:05:30.379Z,86.10
2022-12-27T19:08:12.985Z,100.80
2022-12-27T19:10:51.558Z,92.95
2022-12-27T19:13:32.830Z,95.40
2022-12-27T19:16:03.083Z,115.32
2022-12-27T19:18:39.988Z,113.95
2022-12-27T19:21:10.005Z,114.55
2022-12-27T19:23:50.725Z,130.98
2022-12-27T19:26:34.567Z,138.30
2022-12-27T19:29:11.092Z,128.88
2022-12-27T19:31:44.777Z,127.05
2022-12-27T19:34:19.484Z,127.40
2022-12-27T19:36:50.552Z,124.55
2022-12-27T19:39:24.939Z,121.75
2022-12-27T19:42:00.837Z,115.38
2022-12-27T19:44:32.996Z,129.02
2022-12-27T19:47:03.174Z,106.80
2022-12-27T19:49:48.207Z,117.90
2022-12-27T19:52:23.277Z,125.88
2022-12-27T19:54:58.804Z,127.13
2022-12-27T19:57:29.066Z,117.00
2022-12-27T19:59:59.228Z,126.55
2022-12-27T20:02:29.754Z,127.03
2022-12-27T20:04:59.806Z,136.50
2022-12-27T20:07:29.826Z,161.20
2022-12-27T20:09:59.811Z,159.05
2022-12-27T20:12:29.741Z,156.20
2022-12-27T20:14:59.818Z,158.00
2022-12-27T20:17:35.546Z,163.70
2022-12-27T20:20:08.958Z,156.57
2022-12-27T20:22:38.888Z,168.50
2022-12-27T20:25:09.690Z,185.13
2022-12-27T20:27:39.751Z,201.65
2022-12-27T20:30:10.323Z,205.32
2022-12-27T20:32:40.510Z,206.25
2022-12-27T20:35:10.922Z,205.02
2022-12-27T20:37:40.861Z,202.30
2022-12-27T20:40:12.846Z,218.67
2022-12-27T20:42:42.789Z,213.15
2022-12-27T20:45:19.621Z,212.77
2022-12-27T20:47:49.683Z,217.68
2022-12-27T20:50:19.943Z,227.07
2022-12-27T20:52:49.963Z,226.35
2022-12-27T20:55:20.039Z,215.40
2022-12-27T20:57:49.899Z,224.48
2022-12-27T21:00:20.768Z,229.93
2022-12-27T21:05:20.401Z,218.23
2022-12-27T21:07:50.466Z,237.63
2022-12-27T21:10:20.528Z,237.38
2022-12-27T21:12:50.493Z,233.02
2022-12-27T21:15:20.550Z,245.23
2022-12-27T21:17:50.455Z,228.48
2022-12-27T21:20:20.407Z,237.13
2022-12-27T21:22:50.303Z,242.27
2022-12-27T21:25:20.239Z,237.93
2022-12-27T21:27:50.480Z,238.80
2022-12-27T21:30:20.614Z,232.18
2022-12-27T21:32:50.796Z,234.48
2022-12-27T21:35:20.624Z,220.80
2022-12-27T21:37:51.028Z,225.18
2022-12-27T21:40:20.908Z,229.48
2022-12-27T21:42:52.021Z,234.20
2022-12-27T21:45:21.939Z,226.82
2022-12-27T21:47:53.362Z,230.67
2022-12-27T21:50:23.247Z,237.07
2022-12-27T21:52:53.216Z,247.60
2022-12-27T21:55:23.254Z,220.40
2022-12-27T21:57:53.166Z,208.27
2022-12-27T22:00:23.120Z,215.77
2022-12-27T22:02:53.948Z,196.48
2022-12-27T22:07:56.161Z,179.68
2022-12-27T22:10:26.747Z,192.32
2022-12-27T22:12:56.642Z,167.95
2022-12-27T22:15:26.578Z,180.33
2022-12-27T22:17:57.356Z,188.13
2022-12-27T22:20:27.343Z,180.55
2022-12-27T22:22:57.223Z,191.85
2022-12-27T22:25:27.127Z,186.40
2022-12-27T22:27:57.233Z,191.83
2022-12-27T22:30:27.201Z,185.80
2022-12-27T22:32:57.399Z,186.33
2022-12-27T22:35:27.955Z,194.88
2022-12-27T22:37:57.851Z,217.40
2022-12-27T22:40:35.626Z,210.67
2022-12-27T22:43:16.106Z,220.40
2022-12-27T22:45:51.961Z,222.52
2022-12-27T22:48:23.628Z,216.63
2022-12-27T22:50:53.703Z,216.40
2022-12-27T22:53:23.668Z,241.30
2022-12-27T22:55:53.607Z,228.83
2022-12-27T22:58:23.681Z,242.53
2022-12-27T23:00:53.606Z,234.82
2022-12-27T23:03:23.639Z,247.88
2022-12-27T23:06:09.325Z,250.50
2022-12-27T23:08:39.390Z,243.65
2022-12-27T23:11:13.604Z,253.88
2022-12-27T23:13:43.880Z,251.93
2022-12-27T23:16:13.913Z,254.75
2022-12-27T23:18:44.075Z,267.88
2022-12-27T23:21:21.223Z,269.60
2022-12-27T23:23:54.902Z,266.67
2022-12-27T23:26:25.847Z,254.00
2022-12-27T23:28:56.130Z,251.10
2022-12-27T23:31:27.512Z,254.20
2022-12-27T23:33:57.862Z,251.63
2022-12-27T23:36:27.821Z,237.38
2022-12-27T23:38:58.311Z,237.45
2022-12-27T23:41:29.181Z,234.88
2022-12-27T23:46:35.142Z,216.03
2022-12-27T23:49:10.793Z,217.32
2022-12-27T23:51:40.759Z,212.57
2022-12-27T23:54:10.634Z,210.77
2022-12-27T23:56:40.531Z,202.43
2022-12-27T23:59:11.240Z,212.53
