createdAt,value
2018-09-02T00:00:15.507Z,0.00
2018-09-02T00:01:15.537Z,0.00
2018-09-02T00:02:15.566Z,0.00
2018-09-02T00:03:15.596Z,0.00
2018-09-02T00:04:15.621Z,0.00
2018-09-02T00:05:15.651Z,0.00
2018-09-02T00:06:15.679Z,0.00
2018-09-02T00:07:15.706Z,0.00
2018-09-02T00:08:15.734Z,0.00
2018-09-02T00:09:15.766Z,0.00
2018-09-02T00:10:15.791Z,0.00
2018-09-02T00:11:15.820Z,0.00
2018-09-02T00:12:15.847Z,0.00
2018-09-02T00:13:15.875Z,0.00
2018-09-02T00:14:15.902Z,0.00
2018-09-02T00:15:15.933Z,0.00
2018-09-02T00:16:15.959Z,0.00
2018-09-02T00:17:15.989Z,0.00
2018-09-02T00:18:16.014Z,0.00
2018-09-02T00:19:16.042Z,0.00
2018-09-02T00:20:16.073Z,0.00
2018-09-02T00:21:16.098Z,0.00
2018-09-02T00:22:16.127Z,0.00
2018-09-02T00:23:16.157Z,0.00
2018-09-02T00:24:16.187Z,0.00
2018-09-02T00:25:16.214Z,0.00
2018-09-02T00:26:16.241Z,0.00
2018-09-02T00:27:16.268Z,0.00
2018-09-02T00:28:16.299Z,0.00
2018-09-02T00:29:16.324Z,0.00
2018-09-02T00:30:16.371Z,0.00
2018-09-02T00:31:16.382Z,0.00
2018-09-02T00:32:16.409Z,0.00
2018-09-02T00:33:16.541Z,0.00
2018-09-02T00:34:16.465Z,0.00
2018-09-02T00:35:16.497Z,0.00
2018-09-02T00:36:16.525Z,0.00
2018-09-02T00:37:16.552Z,0.00
2018-09-02T00:38:16.580Z,0.00
2018-09-02T00:39:16.607Z,0.00
2018-09-02T00:40:16.634Z,0.00
2018-09-02T00:41:16.662Z,0.00
2018-09-02T00:42:16.690Z,0.00
2018-09-02T00:43:16.719Z,0.00
2018-09-02T00:44:16.750Z,0.00
2018-09-02T00:45:16.777Z,0.00
2018-09-02T00:46:16.805Z,0.00
2018-09-02T00:47:16.835Z,0.00
2018-09-02T00:48:16.861Z,0.00
2018-09-02T00:49:16.889Z,0.00
2018-09-02T00:50:16.917Z,0.00
2018-09-02T00:51:16.943Z,0.00
2018-09-02T00:52:16.972Z,0.00
2018-09-02T00:53:17.001Z,0.00
2018-09-02T00:54:17.027Z,0.00
2018-09-02T00:55:17.055Z,0.00
2018-09-02T00:56:17.084Z,0.00
2018-09-02T00:57:17.111Z,0.00
2018-09-02T00:58:17.139Z,0.00
2018-09-02T00:59:17.171Z,0.00
2018-09-02T01:00:17.195Z,0.00
2018-09-02T01:01:17.225Z,0.00
2018-09-02T01:02:17.250Z,0.00
2018-09-02T01:03:17.280Z,0.00
2018-09-02T01:04:17.308Z,0.00
2018-09-02T01:05:17.337Z,0.00
2018-09-02T01:06:17.367Z,0.00
2018-09-02T01:07:17.396Z,0.00
2018-09-02T01:08:17.422Z,0.00
2018-09-02T01:09:17.452Z,0.00
2018-09-02T01:10:17.478Z,0.00
2018-09-02T01:11:17.506Z,0.00
2018-09-02T01:12:17.532Z,0.00
2018-09-02T01:13:17.561Z,0.00
2018-09-02T01:14:17.586Z,0.00
2018-09-02T01:15:17.618Z,0.00
2018-09-02T01:16:17.646Z,0.00
2018-09-02T01:17:17.677Z,0.00
2018-09-02T01:18:17.699Z,0.00
2018-09-02T01:19:17.730Z,0.00
2018-09-02T01:20:17.759Z,0.00
2018-09-02T01:21:17.786Z,0.00
2018-09-02T01:22:17.814Z,0.00
2018-09-02T01:23:17.841Z,0.00
2018-09-02T01:24:17.868Z,0.00
2018-09-02T01:25:17.897Z,0.00
2018-09-02T01:26:17.924Z,0.00
2018-09-02T01:27:17.954Z,0.00
2018-09-02T01:28:17.982Z,0.00
2018-09-02T01:29:18.008Z,0.00
2018-09-02T01:30:18.037Z,0.00
2018-09-02T01:31:18.063Z,0.00
2018-09-02T01:32:18.094Z,0.00
2018-09-02T01:33:18.120Z,0.00
2018-09-02T01:34:18.148Z,0.00
2018-09-02T01:35:18.177Z,0.00
2018-09-02T01:36:18.202Z,0.00
2018-09-02T01:37:18.230Z,0.00
2018-09-02T01:38:18.260Z,0.00
2018-09-02T01:39:18.293Z,0.00
2018-09-02T01:40:18.318Z,0.00
2018-09-02T01:41:18.344Z,0.00
2018-09-02T01:42:18.370Z,0.00
2018-09-02T01:43:18.398Z,0.00
2018-09-02T01:44:18.428Z,0.00
2018-09-02T01:45:18.455Z,0.00
2018-09-02T01:46:18.483Z,0.00
2018-09-02T01:47:18.512Z,0.00
2018-09-02T01:48:18.542Z,0.00
2018-09-02T01:49:18.567Z,0.00
2018-09-02T01:50:18.592Z,0.00
2018-09-02T01:51:18.622Z,0.00
2018-09-02T01:52:18.650Z,0.00
2018-09-02T01:53:18.677Z,0.00
2018-09-02T01:54:18.704Z,0.00
2018-09-02T01:55:18.735Z,0.00
2018-09-02T01:56:18.761Z,0.00
2018-09-02T01:57:18.790Z,0.00
2018-09-02T01:58:18.819Z,0.00
2018-09-02T01:59:18.846Z,0.00
2018-09-02T02:00:18.874Z,0.00
2018-09-02T02:01:18.902Z,0.00
2018-09-02T02:02:18.928Z,0.00
2018-09-02T02:03:18.955Z,0.00
2018-09-02T02:04:18.987Z,0.00
2018-09-02T02:05:19.016Z,0.00
2018-09-02T02:06:19.041Z,0.00
2018-09-02T02:07:19.072Z,0.00
2018-09-02T02:08:19.098Z,0.00
2018-09-02T02:09:19.123Z,0.00
2018-09-02T02:10:19.151Z,0.00
2018-09-02T02:11:19.178Z,0.00
2018-09-02T02:12:19.207Z,0.00
2018-09-02T02:13:19.235Z,0.00
2018-09-02T02:14:19.264Z,0.00
2018-09-02T02:15:19.294Z,0.00
2018-09-02T02:16:19.321Z,0.00
2018-09-02T02:17:19.345Z,0.00
2018-09-02T02:18:19.374Z,0.00
2018-09-02T02:19:19.402Z,0.00
2018-09-02T02:20:19.430Z,0.00
2018-09-02T02:21:19.459Z,0.00
2018-09-02T02:22:19.493Z,0.00
2018-09-02T02:23:19.514Z,0.00
2018-09-02T02:24:19.544Z,0.00
2018-09-02T02:25:19.572Z,0.00
2018-09-02T02:26:19.597Z,0.00
2018-09-02T02:27:19.626Z,0.00
2018-09-02T02:28:19.656Z,0.00
2018-09-02T02:29:19.681Z,0.00
2018-09-02T02:30:19.711Z,0.00
2018-09-02T02:31:19.737Z,0.00
2018-09-02T02:32:19.767Z,0.00
2018-09-02T02:33:19.798Z,0.00
2018-09-02T02:34:19.819Z,0.00
2018-09-02T02:35:19.851Z,0.00
2018-09-02T02:36:19.877Z,0.00
2018-09-02T02:37:19.905Z,0.00
2018-09-02T02:38:19.935Z,0.00
2018-09-02T02:39:19.959Z,0.00
2018-09-02T02:40:19.990Z,0.00
2018-09-02T02:41:20.021Z,0.00
2018-09-02T02:42:20.045Z,0.00
2018-09-02T02:43:20.071Z,0.00
2018-09-02T02:44:20.099Z,0.00
2018-09-02T02:45:20.126Z,0.00
2018-09-02T02:46:20.154Z,0.00
2018-09-02T02:47:20.182Z,0.00
2018-09-02T02:48:20.212Z,0.00
2018-09-02T02:49:20.237Z,0.00
2018-09-02T02:50:20.267Z,0.00
2018-09-02T02:51:20.293Z,0.00
2018-09-02T02:52:20.322Z,0.00
2018-09-02T02:53:20.349Z,0.00
2018-09-02T02:54:20.379Z,0.00
2018-09-02T02:55:20.410Z,0.00
2018-09-02T02:56:20.435Z,0.00
2018-09-02T02:57:20.510Z,0.00
2018-09-02T02:58:20.493Z,0.00
2018-09-02T02:59:20.515Z,0.00
2018-09-02T03:00:20.547Z,0.00
2018-09-02T03:01:20.574Z,0.00
2018-09-02T03:02:20.601Z,0.00
2018-09-02T03:03:20.628Z,0.00
2018-09-02T03:04:20.658Z,0.00
2018-09-02T03:05:20.682Z,0.00
2018-09-02T03:06:20.715Z,0.00
2018-09-02T03:07:20.737Z,0.00
2018-09-02T03:08:20.768Z,0.00
2018-09-02T03:09:20.795Z,0.00
2018-09-02T03:10:20.828Z,0.00
2018-09-02T03:11:20.857Z,0.00
2018-09-02T03:12:20.880Z,0.00
2018-09-02T03:13:20.905Z,0.00
2018-09-02T03:14:20.934Z,0.00
2018-09-02T03:15:20.961Z,0.00
2018-09-02T03:16:20.990Z,0.00
2018-09-02T03:17:21.018Z,0.00
2018-09-02T03:18:21.047Z,0.00
2018-09-02T03:19:21.077Z,0.00
2018-09-02T03:20:21.104Z,0.00
2018-09-02T03:21:21.129Z,0.00
2018-09-02T03:22:21.155Z,0.00
2018-09-02T03:23:21.183Z,0.00
2018-09-02T03:24:21.212Z,0.00
2018-09-02T03:25:21.241Z,0.00
2018-09-02T03:26:21.267Z,0.00
2018-09-02T03:27:21.297Z,0.00
2018-09-02T03:28:21.325Z,0.00
2018-09-02T03:29:21.351Z,0.00
2018-09-02T03:30:21.378Z,0.00
2018-09-02T03:31:21.412Z,0.00
2018-09-02T03:32:21.435Z,0.00
2018-09-02T03:33:21.466Z,0.00
2018-09-02T03:34:21.489Z,0.00
2018-09-02T03:35:21.519Z,0.00
2018-09-02T03:36:21.547Z,0.00
2018-09-02T03:37:21.574Z,0.00
2018-09-02T03:38:21.602Z,0.00
2018-09-02T03:39:21.630Z,0.00
2018-09-02T03:40:21.656Z,0.00
2018-09-02T03:41:21.685Z,0.00
2018-09-02T03:42:21.714Z,0.00
2018-09-02T03:43:21.742Z,0.00
2018-09-02T03:44:21.771Z,0.00
2018-09-02T03:45:21.796Z,0.00
2018-09-02T03:46:21.825Z,0.00
2018-09-02T03:47:21.850Z,0.00
2018-09-02T03:48:21.878Z,0.00
2018-09-02T03:49:21.908Z,0.00
2018-09-02T03:50:21.935Z,0.00
2018-09-02T03:51:21.966Z,0.00
2018-09-02T03:52:21.994Z,0.00
2018-09-02T03:53:22.019Z,0.00
2018-09-02T03:54:22.047Z,0.00
2018-09-02T03:55:22.075Z,0.00
2018-09-02T03:56:22.107Z,0.00
2018-09-02T03:57:22.128Z,0.00
2018-09-02T03:58:22.158Z,0.00
2018-09-02T03:59:22.186Z,0.00
2018-09-02T04:00:22.212Z,0.00
2018-09-02T04:01:22.242Z,0.00
2018-09-02T04:02:22.278Z,0.00
2018-09-02T04:03:22.294Z,0.00
2018-09-02T04:04:22.326Z,0.00
2018-09-02T04:05:22.350Z,0.00
2018-09-02T04:06:22.381Z,0.00
2018-09-02T04:07:22.410Z,0.00
2018-09-02T04:08:22.437Z,0.00
2018-09-02T04:09:22.465Z,0.00
2018-09-02T04:10:22.511Z,0.00
2018-09-02T04:11:22.559Z,4.00
2018-09-02T04:12:22.549Z,4.00
2018-09-02T04:13:22.574Z,4.00
2018-09-02T04:14:22.604Z,4.00
2018-09-02T04:15:22.630Z,4.00
2018-09-02T04:16:22.659Z,4.00
2018-09-02T04:17:22.688Z,8.00
2018-09-02T04:18:22.716Z,8.00
2018-09-02T04:19:22.742Z,8.00
2018-09-02T04:20:22.772Z,12.00
2018-09-02T04:21:22.799Z,12.00
2018-09-02T04:22:22.827Z,16.00
2018-09-02T04:23:22.852Z,20.00
2018-09-02T04:24:22.884Z,24.00
2018-09-02T04:25:22.909Z,28.00
2018-09-02T04:26:22.937Z,28.00
2018-09-02T04:27:22.968Z,36.00
2018-09-02T04:28:22.994Z,40.00
2018-09-02T04:29:23.021Z,44.00
2018-09-02T04:30:23.051Z,52.00
2018-09-02T04:31:23.079Z,60.00
2018-09-02T04:32:23.108Z,68.00
2018-09-02T04:33:23.135Z,76.00
2018-09-02T04:34:23.167Z,84.00
2018-09-02T04:35:23.189Z,96.00
2018-09-02T04:36:23.298Z,104.00
2018-09-02T04:37:23.246Z,116.00
2018-09-02T04:38:23.271Z,128.00
2018-09-02T04:39:23.299Z,144.00
2018-09-02T04:40:23.332Z,156.00
2018-09-02T04:41:23.357Z,172.00
2018-09-02T04:42:23.382Z,192.00
2018-09-02T04:43:23.410Z,208.00
2018-09-02T04:44:23.440Z,232.00
2018-09-02T04:45:23.608Z,256.00
2018-09-02T04:46:23.497Z,284.00
2018-09-02T04:47:23.527Z,304.00
2018-09-02T04:48:23.551Z,332.00
2018-09-02T04:49:23.578Z,360.00
2018-09-02T04:50:23.606Z,388.00
2018-09-02T04:51:23.634Z,416.00
2018-09-02T04:52:23.664Z,448.00
2018-09-02T04:53:23.689Z,488.00
2018-09-02T04:54:23.873Z,532.00
2018-09-02T04:55:23.748Z,580.00
2018-09-02T04:56:23.772Z,624.00
2018-09-02T04:57:23.807Z,672.00
2018-09-02T04:58:23.828Z,720.00
2018-09-02T04:59:23.859Z,764.00
2018-09-02T05:00:23.928Z,812.00
2018-09-02T05:01:23.914Z,860.00
2018-09-02T05:02:23.940Z,912.00
2018-09-02T05:03:23.971Z,972.00
2018-09-02T05:04:23.996Z,1028.00
2018-09-02T05:05:24.023Z,1088.00
2018-09-02T05:06:24.051Z,1148.00
2018-09-02T05:07:24.080Z,1208.00
2018-09-02T05:08:24.107Z,1264.00
2018-09-02T05:09:24.137Z,1324.00
2018-09-02T05:10:24.168Z,1380.00
2018-09-02T05:11:24.196Z,1436.00
2018-09-02T05:12:24.221Z,1492.00
2018-09-02T05:13:24.245Z,1552.00
2018-09-02T05:14:24.275Z,1612.00
2018-09-02T05:15:24.304Z,1672.00
2018-09-02T05:16:24.329Z,1740.00
2018-09-02T05:17:24.359Z,1800.00
2018-09-02T05:18:24.389Z,1860.00
2018-09-02T05:19:24.413Z,1916.00
2018-09-02T05:20:24.441Z,1972.00
2018-09-02T05:21:24.468Z,2032.00
2018-09-02T05:22:24.498Z,2100.00
2018-09-02T05:23:24.525Z,2176.00
2018-09-02T05:24:24.552Z,2252.00
2018-09-02T05:25:24.579Z,2336.00
2018-09-02T05:26:24.610Z,2416.00
2018-09-02T05:27:24.635Z,2496.00
2018-09-02T05:28:24.666Z,2572.00
2018-09-02T05:29:24.693Z,2644.00
2018-09-02T05:30:24.721Z,2704.00
2018-09-02T05:31:24.747Z,2780.00
2018-09-02T05:32:24.778Z,2860.00
2018-09-02T05:33:24.803Z,2944.00
2018-09-02T05:34:24.829Z,3032.00
2018-09-02T05:35:24.860Z,3124.00
2018-09-02T05:36:24.889Z,3204.00
2018-09-02T05:37:24.913Z,3272.00
2018-09-02T05:38:24.940Z,3328.00
2018-09-02T05:39:24.969Z,3376.00
2018-09-02T05:40:25.000Z,3432.00
2018-09-02T05:41:25.026Z,3480.00
2018-09-02T05:42:25.053Z,3544.00
2018-09-02T05:43:25.083Z,3624.00
2018-09-02T05:44:25.111Z,3692.00
2018-09-02T05:45:25.138Z,3756.00
2018-09-02T05:46:25.167Z,3824.00
2018-09-02T05:47:25.201Z,3880.00
2018-09-02T05:48:25.219Z,3924.00
2018-09-02T05:49:25.248Z,3952.00
2018-09-02T05:50:25.280Z,3984.00
2018-09-02T05:51:25.306Z,4004.00
2018-09-02T05:52:25.332Z,4036.00
2018-09-02T05:53:25.363Z,4100.00
2018-09-02T05:54:25.407Z,4240.00
2018-09-02T05:55:25.416Z,4308.00
2018-09-02T05:56:25.446Z,4408.00
2018-09-02T05:57:25.482Z,4512.00
2018-09-02T05:58:25.502Z,4640.00
2018-09-02T05:59:25.529Z,4768.00
2018-09-02T06:00:25.557Z,4864.00
2018-09-02T06:01:25.582Z,4936.00
2018-09-02T06:02:25.613Z,4992.00
2018-09-02T06:03:25.638Z,5020.00
2018-09-02T06:04:25.667Z,5056.00
2018-09-02T06:05:25.696Z,5096.00
2018-09-02T06:06:25.724Z,5180.00
2018-09-02T06:07:25.753Z,5236.00
2018-09-02T06:08:25.778Z,5260.00
2018-09-02T06:09:25.810Z,5316.00
2018-09-02T06:10:25.834Z,5396.00
2018-09-02T06:11:25.865Z,5496.00
2018-09-02T06:12:25.892Z,5580.00
2018-09-02T06:13:25.923Z,5632.00
2018-09-02T06:14:25.946Z,5668.00
2018-09-02T06:15:25.974Z,5712.00
2018-09-02T06:16:26.003Z,5724.00
2018-09-02T06:17:26.173Z,5792.00
2018-09-02T06:18:26.061Z,5940.00
2018-09-02T06:19:26.090Z,6100.00
2018-09-02T06:20:26.116Z,6252.00
2018-09-02T06:21:26.145Z,6548.00
2018-09-02T06:22:26.171Z,6856.00
2018-09-02T06:23:26.204Z,9028.00
2018-09-02T06:24:26.226Z,20480.00
2018-09-02T06:25:26.258Z,31232.00
2018-09-02T06:26:26.284Z,32992.00
2018-09-02T06:27:26.313Z,35872.00
2018-09-02T06:28:26.343Z,36288.00
2018-09-02T06:29:26.370Z,36064.00
2018-09-02T06:30:26.419Z,35936.00
2018-09-02T06:31:26.427Z,36384.00
2018-09-02T06:32:26.457Z,35840.00
2018-09-02T06:33:26.486Z,36576.00
2018-09-02T06:34:26.512Z,39104.00
2018-09-02T06:35:26.559Z,39936.00
2018-09-02T06:36:26.569Z,40608.00
2018-09-02T06:38:57.269Z,40992.00
2018-09-02T06:39:54.286Z,41568.00
2018-09-02T06:40:54.318Z,42784.00
2018-09-02T06:41:54.346Z,42720.00
2018-09-02T06:42:54.380Z,43168.00
2018-09-02T06:43:54.408Z,45280.00
2018-09-02T06:44:54.435Z,46208.00
2018-09-02T06:45:54.466Z,46720.00
2018-09-02T06:46:54.500Z,47360.00
2018-09-02T06:47:54.527Z,46528.00
2018-09-02T06:48:54.558Z,45664.00
2018-09-02T06:49:54.592Z,45888.00
2018-09-02T06:50:54.622Z,47008.00
2018-09-02T06:51:54.656Z,48192.00
2018-09-02T06:52:54.685Z,48928.00
2018-09-02T06:53:54.716Z,47968.00
2018-09-02T06:54:54.745Z,47296.00
2018-09-02T06:55:54.776Z,50048.00
2018-09-02T06:56:54.810Z,50816.00
2018-09-02T06:57:54.840Z,51968.00
2018-09-02T06:58:54.875Z,54208.00
2018-09-02T06:59:54.906Z,52608.00
2018-09-02T07:00:54.941Z,51680.00
2018-09-02T07:01:54.969Z,53056.00
2018-09-02T07:02:55.001Z,53248.00
2018-09-02T07:03:55.037Z,52000.00
2018-09-02T07:04:55.066Z,52896.00
2018-09-02T07:05:55.147Z,54112.00
2018-09-02T07:06:55.134Z,55936.00
2018-09-02T07:07:55.166Z,58048.00
2018-09-02T07:08:55.199Z,56800.00
2018-09-02T07:09:55.233Z,57088.00
2018-09-02T07:10:55.264Z,58912.00
2018-09-02T07:11:55.299Z,58784.00
2018-09-02T07:12:55.328Z,58016.00
2018-09-02T07:13:55.365Z,58496.00
2018-09-02T07:14:55.398Z,59456.00
2018-09-02T07:15:55.430Z,60416.00
2018-09-02T07:16:55.466Z,59552.00
2018-09-02T07:17:55.899Z,59360.00
2018-09-02T07:18:56.135Z,59904.00
2018-09-02T07:19:55.618Z,58528.00
2018-09-02T07:20:55.597Z,59008.00
2018-09-02T07:21:55.635Z,61472.00
2018-09-02T07:22:55.664Z,62336.00
2018-09-02T07:23:55.699Z,61536.00
2018-09-02T07:24:55.735Z,57824.00
2018-09-02T07:25:55.766Z,59904.00
2018-09-02T07:26:55.802Z,62848.00
2018-09-02T07:27:55.834Z,62592.00
2018-09-02T07:28:55.874Z,62016.00
2018-09-02T07:29:55.903Z,61696.00
2018-09-02T07:30:55.937Z,63200.00
2018-09-02T07:31:55.971Z,65088.00
2018-09-02T07:32:56.010Z,64896.00
2018-09-02T07:33:56.041Z,63936.00
2018-09-02T07:34:56.078Z,63296.00
2018-09-02T07:35:56.109Z,62176.00
2018-09-02T07:36:56.145Z,63072.00
2018-09-02T07:37:56.180Z,62944.00
2018-09-02T07:38:56.220Z,62432.00
2018-09-02T07:39:56.252Z,61792.00
2018-09-02T07:40:56.285Z,63552.00
2018-09-02T07:42:56.358Z,67904.00
2018-09-02T07:43:56.424Z,68512.00
2018-09-02T07:44:56.428Z,69056.00
2018-09-02T07:45:56.470Z,69600.00
2018-09-02T07:46:56.498Z,70304.00
2018-09-02T07:47:56.532Z,70720.00
2018-09-02T07:48:59.194Z,70080.00
2018-09-02T07:49:56.604Z,70304.00
2018-09-02T07:51:56.678Z,71392.00
2018-09-02T07:52:56.714Z,70912.00
2018-09-02T07:53:56.751Z,71072.00
2018-09-02T07:54:56.787Z,71360.00
2018-09-02T07:55:56.822Z,71104.00
2018-09-02T07:56:56.859Z,72608.00
2018-09-02T07:57:56.897Z,73248.00
2018-09-02T07:58:56.929Z,73024.00
2018-09-02T07:59:56.969Z,74176.00
2018-09-02T08:00:57.004Z,73376.00
2018-09-02T08:01:57.040Z,72352.00
2018-09-02T08:02:57.074Z,72160.00
2018-09-02T08:03:57.113Z,74016.00
2018-09-02T08:04:57.148Z,75424.00
2018-09-02T08:05:57.187Z,75200.00
2018-09-02T08:06:57.221Z,74912.00
2018-09-02T08:07:57.259Z,74080.00
2018-09-02T08:08:57.296Z,72896.00
2018-09-02T08:09:57.331Z,71872.00
2018-09-02T08:10:57.368Z,71936.00
2018-09-02T08:11:57.407Z,73344.00
2018-09-02T08:12:57.646Z,74688.00
2018-09-02T08:13:57.509Z,73888.00
2018-09-02T08:14:57.518Z,71840.00
2018-09-02T08:16:57.599Z,72992.00
2018-09-02T08:17:57.630Z,73952.00
2018-09-02T08:18:57.669Z,74976.00
2018-09-02T08:20:57.744Z,76352.00
2018-09-02T08:21:57.783Z,75456.00
2018-09-02T08:22:57.819Z,77280.00
2018-09-02T08:23:57.854Z,77696.00
2018-09-02T08:24:57.890Z,76704.00
2018-09-02T08:25:57.928Z,74176.00
2018-09-02T08:26:57.967Z,72480.00
2018-09-02T08:27:58.006Z,72128.00
2018-09-02T08:28:58.053Z,73824.00
2018-09-02T08:29:58.081Z,75808.00
2018-09-02T08:30:58.117Z,76544.00
2018-09-02T08:31:58.159Z,75680.00
2018-09-02T08:32:58.247Z,76032.00
2018-09-02T08:33:58.229Z,77248.00
2018-09-02T08:34:58.271Z,77728.00
2018-09-02T08:35:58.309Z,78368.00
2018-09-02T08:36:58.347Z,77760.00
2018-09-02T08:37:58.384Z,78336.00
2018-09-02T08:38:58.427Z,78976.00
2018-09-02T08:39:58.459Z,79648.00
2018-09-02T08:40:58.498Z,82208.00
2018-09-02T08:41:58.539Z,81728.00
2018-09-02T08:42:58.575Z,80736.00
2018-09-02T08:43:58.632Z,80544.00
2018-09-02T08:44:58.651Z,78816.00
2018-09-02T08:45:58.690Z,78432.00
2018-09-02T08:46:58.734Z,80128.00
2018-09-02T08:47:58.766Z,80064.00
2018-09-02T08:48:58.805Z,80192.00
2018-09-02T08:49:58.844Z,82944.00
2018-09-02T08:50:58.885Z,84608.00
2018-09-02T08:51:58.919Z,84288.00
2018-09-02T08:52:58.960Z,85216.00
2018-09-02T08:53:59.001Z,85216.00
2018-09-02T08:54:59.040Z,83616.00
2018-09-02T08:55:59.111Z,86080.00
2018-09-02T08:56:59.118Z,87136.00
2018-09-02T08:57:59.154Z,87840.00
2018-09-02T08:58:59.196Z,85376.00
2018-09-02T08:59:59.233Z,86208.00
2018-09-02T09:00:59.269Z,87872.00
2018-09-02T09:01:59.312Z,88192.00
2018-09-02T09:02:59.395Z,87808.00
2018-09-02T09:03:59.387Z,87552.00
2018-09-02T09:04:59.428Z,86496.00
2018-09-02T09:05:59.476Z,87520.00
2018-09-02T09:06:59.509Z,87872.00
2018-09-02T09:07:59.609Z,88096.00
2018-09-02T09:08:59.760Z,88672.00
2018-09-02T09:09:59.622Z,88416.00
2018-09-02T09:10:59.664Z,88000.00
2018-09-02T09:11:59.700Z,85088.00
2018-09-02T09:12:59.742Z,85984.00
2018-09-02T09:13:59.850Z,88800.00
2018-09-02T09:14:59.822Z,89888.00
2018-09-02T09:15:59.857Z,88512.00
2018-09-02T09:16:59.956Z,89568.00
2018-09-02T09:17:59.939Z,91936.00
2018-09-02T09:18:59.978Z,93312.00
2018-09-02T09:20:00.017Z,92640.00
2018-09-02T09:21:00.054Z,91296.00
2018-09-02T09:22:00.097Z,91520.00
2018-09-02T09:23:00.137Z,89024.00
2018-09-02T09:24:00.198Z,83552.00
2018-09-02T09:25:00.872Z,84320.00
2018-09-02T09:26:00.254Z,91072.00
2018-09-02T09:27:00.294Z,94880.00
2018-09-02T09:28:00.331Z,91168.00
2018-09-02T09:29:00.373Z,90048.00
2018-09-02T09:30:00.414Z,89408.00
2018-09-02T09:31:00.451Z,87744.00
2018-09-02T09:32:00.491Z,88672.00
2018-09-02T09:33:00.529Z,91744.00
2018-09-02T09:34:00.570Z,90336.00
2018-09-02T09:35:00.608Z,87328.00
2018-09-02T09:36:00.650Z,90592.00
2018-09-02T09:37:00.690Z,92288.00
2018-09-02T09:38:00.728Z,92384.00
2018-09-02T09:39:00.767Z,94048.00
2018-09-02T09:40:00.812Z,94720.00
2018-09-02T09:41:00.852Z,93504.00
2018-09-02T09:42:00.890Z,92192.00
2018-09-02T09:43:00.929Z,90336.00
2018-09-02T09:44:00.968Z,89920.00
2018-09-02T09:45:01.008Z,89664.00
2018-09-02T09:46:01.125Z,90016.00
2018-09-02T09:47:01.086Z,91008.00
2018-09-02T09:48:01.126Z,92320.00
2018-09-02T09:49:01.164Z,95360.00
2018-09-02T09:50:01.209Z,94368.00
2018-09-02T09:51:01.245Z,89984.00
2018-09-02T09:52:01.289Z,89088.00
2018-09-02T09:53:01.329Z,89728.00
2018-09-02T09:54:01.366Z,88512.00
2018-09-02T09:55:01.406Z,90400.00
2018-09-02T09:56:01.445Z,92224.00
2018-09-02T09:57:01.482Z,90048.00
2018-09-02T09:58:01.526Z,88800.00
2018-09-02T09:59:01.574Z,89984.00
2018-09-02T10:00:01.603Z,91904.00
2018-09-02T10:01:01.640Z,91040.00
2018-09-02T10:02:01.684Z,89856.00
2018-09-02T10:03:01.722Z,89696.00
2018-09-02T10:04:01.761Z,88384.00
2018-09-02T10:05:01.801Z,88608.00
2018-09-02T10:06:01.843Z,88896.00
2018-09-02T10:07:01.882Z,87104.00
2018-09-02T10:08:01.920Z,88096.00
2018-09-02T10:09:01.962Z,88800.00
2018-09-02T10:10:02.004Z,90176.00
2018-09-02T10:11:02.043Z,91328.00
2018-09-02T10:12:02.082Z,88896.00
2018-09-02T10:13:02.117Z,86976.00
2018-09-02T10:14:02.164Z,85952.00
2018-09-02T10:15:02.198Z,84800.00
2018-09-02T10:16:02.239Z,86816.00
2018-09-02T10:17:02.281Z,89280.00
2018-09-02T10:18:02.380Z,87936.00
2018-09-02T10:19:02.358Z,86560.00
2018-09-02T10:20:02.399Z,87264.00
2018-09-02T10:21:02.437Z,87040.00
2018-09-02T10:22:02.478Z,87104.00
2018-09-02T10:23:02.520Z,86848.00
2018-09-02T10:24:02.556Z,85024.00
2018-09-02T10:25:02.598Z,82912.00
2018-09-02T10:26:02.636Z,82272.00
2018-09-02T10:27:02.677Z,84160.00
2018-09-02T10:28:02.718Z,85280.00
2018-09-02T10:29:02.755Z,82816.00
2018-09-02T10:30:02.797Z,84992.00
2018-09-02T10:31:02.834Z,86112.00
2018-09-02T10:32:02.876Z,86592.00
2018-09-02T10:33:02.914Z,86208.00
2018-09-02T10:34:02.953Z,84576.00
2018-09-02T10:35:02.994Z,84448.00
2018-09-02T10:36:03.032Z,85248.00
2018-09-02T10:37:03.075Z,85632.00
2018-09-02T10:38:03.115Z,85664.00
2018-09-02T10:39:03.154Z,84224.00
2018-09-02T10:40:03.194Z,84864.00
2018-09-02T10:41:03.306Z,85568.00
2018-09-02T10:42:03.276Z,85568.00
2018-09-02T10:43:03.311Z,85152.00
2018-09-02T10:44:03.353Z,86272.00
2018-09-02T10:45:03.392Z,85120.00
2018-09-02T10:46:03.434Z,83200.00
2018-09-02T10:47:03.471Z,81504.00
2018-09-02T10:48:03.512Z,84032.00
2018-09-02T10:49:03.554Z,84512.00
2018-09-02T10:50:03.593Z,85312.00
2018-09-02T10:51:03.635Z,86656.00
2018-09-02T10:52:03.674Z,64640.00
2018-09-02T10:53:03.712Z,84064.00
2018-09-02T10:54:03.756Z,85088.00
2018-09-02T10:55:03.796Z,83104.00
2018-09-02T10:56:03.839Z,81888.00
2018-09-02T10:57:03.875Z,82048.00
2018-09-02T10:58:03.918Z,80000.00
2018-09-02T11:00:31.630Z,79392.00
2018-09-02T11:01:31.670Z,79840.00
2018-09-02T11:02:31.715Z,78656.00
2018-09-02T11:03:31.750Z,79136.00
2018-09-02T11:05:19.368Z,82208.00
2018-09-02T11:06:19.407Z,82464.00
2018-09-02T11:07:19.448Z,78976.00
2018-09-02T11:08:19.484Z,76992.00
2018-09-02T11:09:19.528Z,32672.00
2018-09-02T11:10:19.568Z,81088.00
2018-09-02T11:11:19.605Z,81216.00
2018-09-02T11:12:19.645Z,79936.00
2018-09-02T11:13:19.761Z,78144.00
2018-09-02T11:14:19.725Z,74720.00
2018-09-02T11:15:19.766Z,76416.00
2018-09-02T11:16:19.811Z,76000.00
2018-09-02T11:17:19.848Z,37664.00
2018-09-02T11:18:19.889Z,22240.00
2018-09-02T11:19:19.929Z,80256.00
2018-09-02T11:20:19.967Z,78496.00
2018-09-02T11:21:20.005Z,77728.00
2018-09-02T11:22:20.044Z,81472.00
2018-09-02T11:23:20.086Z,84256.00
2018-09-02T11:24:20.123Z,80352.00
2018-09-02T11:25:20.167Z,76448.00
2018-09-02T11:26:20.207Z,75712.00
2018-09-02T11:27:20.247Z,77664.00
2018-09-02T11:28:20.284Z,83296.00
2018-09-02T11:29:20.323Z,87520.00
2018-09-02T11:30:20.366Z,85152.00
2018-09-02T11:31:20.403Z,80512.00
2018-09-02T11:32:20.444Z,70784.00
2018-09-02T11:33:20.485Z,65536.00
2018-09-02T11:34:20.526Z,63744.00
2018-09-02T11:35:20.565Z,63008.00
2018-09-02T11:36:20.605Z,66112.00
2018-09-02T11:37:20.643Z,69280.00
2018-09-02T11:38:20.686Z,71072.00
2018-09-02T11:39:20.723Z,74848.00
2018-09-02T11:40:20.764Z,73952.00
2018-09-02T11:41:20.805Z,74400.00
2018-09-02T11:42:20.843Z,75360.00
2018-09-02T11:43:20.886Z,75936.00
2018-09-02T11:44:20.922Z,75968.00
2018-09-02T11:45:20.963Z,75680.00
2018-09-02T11:46:21.003Z,77920.00
2018-09-02T11:47:21.044Z,76512.00
2018-09-02T11:48:21.088Z,75264.00
2018-09-02T11:49:21.122Z,73632.00
2018-09-02T11:50:21.165Z,73952.00
2018-09-02T11:51:21.203Z,74592.00
2018-09-02T11:52:21.242Z,73152.00
2018-09-02T11:53:21.284Z,72576.00
2018-09-02T11:54:21.322Z,72352.00
2018-09-02T11:55:21.365Z,73504.00
2018-09-02T11:56:21.401Z,73056.00
2018-09-02T11:57:21.443Z,72960.00
2018-09-02T11:58:21.482Z,72576.00
2018-09-02T11:59:21.523Z,72704.00
2018-09-02T12:00:21.561Z,71872.00
2018-09-02T12:01:21.606Z,71200.00
2018-09-02T12:02:21.641Z,69120.00
2018-09-02T12:03:21.681Z,39328.00
2018-09-02T12:04:21.721Z,70112.00
2018-09-02T12:05:21.763Z,69120.00
2018-09-02T12:06:21.804Z,70336.00
2018-09-02T12:07:21.842Z,69184.00
2018-09-02T12:08:21.883Z,69504.00
2018-09-02T12:09:21.920Z,70016.00
2018-09-02T12:10:21.963Z,71200.00
2018-09-02T12:11:22.000Z,69888.00
2018-09-02T12:12:22.040Z,67008.00
2018-09-02T12:13:22.080Z,67072.00
2018-09-02T12:14:22.273Z,66880.00
2018-09-02T12:15:22.160Z,66304.00
2018-09-02T12:16:22.202Z,66880.00
2018-09-02T12:17:22.242Z,65568.00
2018-09-02T12:18:22.283Z,66080.00
2018-09-02T12:19:22.322Z,68128.00
2018-09-02T12:20:22.362Z,70912.00
2018-09-02T12:21:22.402Z,66368.00
2018-09-02T12:22:22.443Z,38880.00
2018-09-02T12:23:22.479Z,22464.00
2018-09-02T12:24:22.522Z,21216.00
2018-09-02T12:25:22.562Z,20864.00
2018-09-02T12:26:22.604Z,20864.00
2018-09-02T12:27:22.639Z,21984.00
2018-09-02T12:28:22.686Z,23680.00