createdAt,value
2022-08-18T00:02:06.507Z,20.20
2022-08-18T00:04:45.241Z,20.30
2022-08-18T00:07:25.366Z,20.40
2022-08-18T00:09:52.907Z,20.60
2022-08-18T00:12:37.500Z,20.60
2022-08-18T00:15:09.334Z,20.70
2022-08-18T00:17:37.139Z,20.80
2022-08-18T00:20:10.025Z,20.90
2022-08-18T00:22:39.992Z,20.90
2022-08-18T00:25:10.260Z,20.90
2022-08-18T00:27:39.819Z,20.90
2022-08-18T00:30:16.314Z,21.00
2022-08-18T00:32:50.372Z,21.00
2022-08-18T00:35:34.966Z,20.90
2022-08-18T00:38:08.583Z,21.00
2022-08-18T00:40:55.990Z,21.00
2022-08-18T00:43:42.631Z,21.00
2022-08-18T00:46:18.177Z,21.00
2022-08-18T00:48:48.664Z,21.00
2022-08-18T00:51:30.169Z,21.00
2022-08-18T00:54:06.292Z,21.00
2022-08-18T00:56:44.682Z,21.00
2022-08-18T00:59:36.331Z,20.90
2022-08-18T01:02:07.649Z,20.90
2022-08-18T01:05:03.950Z,20.90
2022-08-18T01:07:40.111Z,20.90
2022-08-18T01:10:08.280Z,20.80
2022-08-18T01:12:45.297Z,20.80
2022-08-18T01:15:28.152Z,20.80
2022-08-18T01:18:25.217Z,20.80
2022-08-18T01:21:33.740Z,20.70
2022-08-18T01:24:06.058Z,20.70
2022-08-18T01:26:45.700Z,20.60
2022-08-18T01:29:18.559Z,20.60
2022-08-18T01:31:55.542Z,20.60
2022-08-18T01:34:27.648Z,20.60
2022-08-18T01:36:55.813Z,20.60
2022-08-18T01:41:21.348Z,20.60
2022-08-18T01:42:13.739Z,20.60
2022-08-18T01:44:41.836Z,20.50
2022-08-18T01:47:11.657Z,20.50
2022-08-18T01:49:43.244Z,20.50
2022-08-18T01:52:17.995Z,20.50
2022-08-18T01:54:45.684Z,20.40
2022-08-18T01:57:14.671Z,20.40
2022-08-18T01:59:43.008Z,20.40
2022-08-18T02:02:18.085Z,20.30
2022-08-18T02:04:46.656Z,20.30
2022-08-18T02:07:15.164Z,20.30
2022-08-18T02:09:44.500Z,20.30
2022-08-18T02:12:12.413Z,20.30
2022-08-18T02:14:40.138Z,20.30
2022-08-18T02:17:11.214Z,20.30
2022-08-18T02:19:44.701Z,20.30
2022-08-18T02:22:17.717Z,20.30
2022-08-18T02:24:45.905Z,20.30
2022-08-18T02:27:15.636Z,20.30
2022-08-18T02:29:42.964Z,20.30
2022-08-18T02:32:10.201Z,20.20
2022-08-18T02:34:37.674Z,20.20
2022-08-18T02:37:04.952Z,20.20
2022-08-18T02:39:35.842Z,20.20
2022-08-18T02:42:03.163Z,20.20
2022-08-18T02:44:31.584Z,20.10
2022-08-18T02:46:59.183Z,20.10
2022-08-18T02:49:26.529Z,20.10
2022-08-18T02:51:54.438Z,20.10
2022-08-18T02:54:24.095Z,20.10
2022-08-18T02:56:52.955Z,20.10
2022-08-18T02:59:27.734Z,20.10
2022-08-18T03:01:56.586Z,20.00
2022-08-18T03:04:30.380Z,19.90
2022-08-18T03:07:01.494Z,19.80
2022-08-18T03:09:29.940Z,19.80
2022-08-18T03:11:58.418Z,19.80
2022-08-18T03:14:25.693Z,19.80
2022-08-18T03:16:54.029Z,19.70
2022-08-18T03:19:25.487Z,19.70
2022-08-18T03:21:53.058Z,19.60
2022-08-18T03:24:22.917Z,19.60
2022-08-18T03:26:52.936Z,19.60
2022-08-18T03:29:21.586Z,19.60
2022-08-18T03:31:49.502Z,19.50
2022-08-18T03:34:20.068Z,19.40
2022-08-18T03:36:50.018Z,19.30
2022-08-18T03:39:19.844Z,19.20
2022-08-18T03:41:59.809Z,19.20
2022-08-18T03:44:37.130Z,19.20
2022-08-18T03:47:09.546Z,19.20
2022-08-18T03:49:37.952Z,19.10
2022-08-18T03:52:09.548Z,19.10
2022-08-18T03:54:39.039Z,19.10
2022-08-18T03:57:09.724Z,19.10
2022-08-18T03:59:37.466Z,19.10
2022-08-18T04:02:06.027Z,19.00
2022-08-18T04:04:34.123Z,19.00
2022-08-18T04:07:10.963Z,18.90
2022-08-18T04:09:39.315Z,19.00
2022-08-18T04:12:16.316Z,18.90
2022-08-18T04:14:49.613Z,18.90
2022-08-18T04:17:23.907Z,18.90
2022-08-18T04:19:56.394Z,18.90
2022-08-18T04:22:26.739Z,18.90
2022-08-18T04:24:56.074Z,18.90
2022-08-18T04:27:25.303Z,18.90
2022-08-18T04:29:52.404Z,18.90
2022-08-18T04:32:19.676Z,18.90
2022-08-18T04:34:46.809Z,18.90
2022-08-18T04:37:15.593Z,18.80
2022-08-18T04:39:44.027Z,18.80
2022-08-18T04:42:11.394Z,18.70
2022-08-18T04:44:38.996Z,18.70
2022-08-18T04:47:10.247Z,18.60
2022-08-18T04:49:37.772Z,18.50
2022-08-18T04:52:40.724Z,18.40
2022-08-18T04:55:10.859Z,18.30
2022-08-18T04:57:38.447Z,18.30
2022-08-18T05:00:08.555Z,18.20
2022-08-18T05:02:35.706Z,18.20
2022-08-18T05:05:04.249Z,18.10
2022-08-18T05:07:32.134Z,18.10
2022-08-18T05:10:00.448Z,18.10
2022-08-18T05:12:28.471Z,18.10
2022-08-18T05:14:57.458Z,18.10
2022-08-18T05:17:30.463Z,18.00
2022-08-18T05:20:03.918Z,18.00
2022-08-18T05:22:37.530Z,18.00
2022-08-18T05:25:05.747Z,18.00
2022-08-18T05:27:35.747Z,18.00
2022-08-18T05:30:04.966Z,18.10
2022-08-18T05:32:48.235Z,18.10
2022-08-18T05:35:49.273Z,18.10
2022-08-18T05:38:52.405Z,18.10
2022-08-18T05:41:38.372Z,18.00
2022-08-18T05:44:08.135Z,18.10
2022-08-18T05:46:43.512Z,18.10
2022-08-18T05:49:13.248Z,18.10
2022-08-18T05:52:07.927Z,18.10
2022-08-18T05:55:16.194Z,18.10
2022-08-18T05:57:55.612Z,18.20
2022-08-18T06:00:23.813Z,18.10
2022-08-18T06:03:01.467Z,18.10
2022-08-18T06:05:43.299Z,18.10
2022-08-18T06:08:14.530Z,18.10
2022-08-18T06:10:47.875Z,18.10
2022-08-18T06:13:15.594Z,18.10
2022-08-18T06:16:05.001Z,18.20
2022-08-18T06:19:06.228Z,18.20
2022-08-18T06:22:12.135Z,18.20
2022-08-18T06:25:02.038Z,18.20
2022-08-18T06:27:51.844Z,18.30
2022-08-18T06:30:42.584Z,18.40
2022-08-18T06:33:37.864Z,18.50
2022-08-18T06:36:37.015Z,18.70
2022-08-18T06:39:19.351Z,18.70
2022-08-18T06:41:50.389Z,18.90
2022-08-18T06:44:40.881Z,18.90
2022-08-18T06:47:49.137Z,19.00
2022-08-18T06:50:33.405Z,18.90
2022-08-18T06:53:08.241Z,19.00
2022-08-18T06:55:55.153Z,18.90
2022-08-18T06:58:30.777Z,18.90
2022-08-18T07:01:06.525Z,18.90
2022-08-18T07:03:39.986Z,18.90
2022-08-18T07:06:26.927Z,19.00
2022-08-18T07:08:57.312Z,19.00
2022-08-18T07:11:33.454Z,19.00
2022-08-18T07:14:17.766Z,19.10
2022-08-18T07:16:58.409Z,19.10
2022-08-18T07:19:31.541Z,19.10
2022-08-18T07:22:13.770Z,19.10
2022-08-18T07:25:03.023Z,19.10
2022-08-18T07:27:50.623Z,19.10
2022-08-18T07:30:19.390Z,19.00
2022-08-18T07:32:52.004Z,18.90
2022-08-18T07:35:31.904Z,18.90
2022-08-18T07:38:42.214Z,18.90
2022-08-18T07:41:53.943Z,18.90
2022-08-18T07:44:54.335Z,19.00
2022-08-18T07:47:31.578Z,19.00
2022-08-18T07:50:20.585Z,19.10
2022-08-18T07:53:05.408Z,19.10
2022-08-18T07:55:36.458Z,19.20
2022-08-18T07:58:38.208Z,19.10
2022-08-18T08:01:14.721Z,19.10
2022-08-18T08:03:44.674Z,19.10
2022-08-18T08:06:41.281Z,19.20
2022-08-18T08:09:52.048Z,19.30
2022-08-18T08:13:10.049Z,19.40
2022-08-18T08:16:14.069Z,19.40
2022-08-18T08:19:36.513Z,19.50
2022-08-18T08:22:20.923Z,19.50
2022-08-18T08:25:22.342Z,19.50
2022-08-18T08:28:13.569Z,19.40
2022-08-18T08:31:18.972Z,19.40
2022-08-18T08:34:58.006Z,19.40
2022-08-18T08:37:36.643Z,19.30
2022-08-18T08:40:21.094Z,19.30
2022-08-18T08:43:07.781Z,19.30
2022-08-18T08:45:46.272Z,19.30
2022-08-18T08:48:29.873Z,19.30
2022-08-18T08:51:09.759Z,19.40
2022-08-18T08:53:51.329Z,19.40
2022-08-18T08:56:35.370Z,19.40
2022-08-18T08:59:10.760Z,19.40
2022-08-18T09:01:52.013Z,19.40
2022-08-18T09:04:33.256Z,19.40
2022-08-18T09:07:29.791Z,19.40
2022-08-18T09:10:34.833Z,19.40
2022-08-18T09:13:43.007Z,19.40
2022-08-18T09:16:45.939Z,19.30
2022-08-18T09:19:16.012Z,19.30
2022-08-18T09:22:29.237Z,19.30
2022-08-18T09:24:57.539Z,19.30
2022-08-18T09:28:09.390Z,19.30
2022-08-18T09:30:45.208Z,19.20
2022-08-18T09:33:46.999Z,19.20
2022-08-18T09:36:53.667Z,19.30
2022-08-18T09:39:54.831Z,19.30
2022-08-18T09:42:50.289Z,19.20
2022-08-18T09:45:47.083Z,19.30
2022-08-18T09:48:20.732Z,19.30
2022-08-18T09:51:01.577Z,19.30
2022-08-18T09:53:54.452Z,19.40
2022-08-18T09:56:54.550Z,19.50
2022-08-18T09:59:38.743Z,19.60
2022-08-18T10:02:17.735Z,19.70
2022-08-18T10:05:17.291Z,19.80
2022-08-18T10:08:30.435Z,20.00
2022-08-18T10:11:24.412Z,20.10
2022-08-18T10:14:46.089Z,20.20
2022-08-18T10:17:29.470Z,20.10
2022-08-18T10:20:43.577Z,20.10
2022-08-18T10:23:10.847Z,20.10
2022-08-18T10:25:48.433Z,20.10
2022-08-18T10:28:55.772Z,20.20
2022-08-18T10:31:27.410Z,20.10
2022-08-18T10:34:37.726Z,20.30
2022-08-18T10:37:19.924Z,20.60
2022-08-18T10:39:59.482Z,20.90
2022-08-18T10:42:33.586Z,21.00
2022-08-18T10:45:31.176Z,21.10
2022-08-18T10:48:17.266Z,21.20
2022-08-18T10:51:59.616Z,21.20
2022-08-18T10:55:02.352Z,21.20
2022-08-18T10:57:43.009Z,21.20
2022-08-18T11:00:20.928Z,21.10
2022-08-18T11:03:51.464Z,21.00
2022-08-18T11:06:27.299Z,21.10
2022-08-18T11:08:59.889Z,21.00
2022-08-18T11:11:52.763Z,21.20
2022-08-18T11:14:51.374Z,21.30
2022-08-18T11:17:33.157Z,21.80
2022-08-18T11:20:01.820Z,22.50
2022-08-18T11:22:34.116Z,22.80
2022-08-18T11:25:04.191Z,23.00
2022-08-18T11:27:35.855Z,22.60
2022-08-18T11:30:06.422Z,23.10
2022-08-18T11:32:39.752Z,23.50
2022-08-18T11:35:30.064Z,23.90
2022-08-18T11:38:05.328Z,24.20
2022-08-18T11:43:41.419Z,25.10
2022-08-18T11:46:31.606Z,25.80
2022-08-18T11:49:13.806Z,26.30
2022-08-18T11:52:03.626Z,26.70
2022-08-18T11:54:50.365Z,27.00
2022-08-18T11:57:31.635Z,27.30
2022-08-18T12:02:45.957Z,27.60
2022-08-18T12:05:14.581Z,27.20
2022-08-18T12:07:56.971Z,27.00
2022-08-18T12:10:28.736Z,26.80
2022-08-18T12:13:00.908Z,26.90
2022-08-18T12:15:44.942Z,26.50
2022-08-18T12:18:26.298Z,26.60
2022-08-18T12:21:02.659Z,26.10
2022-08-18T12:23:39.039Z,25.70
2022-08-18T12:26:27.377Z,25.80
2022-08-18T12:29:04.090Z,26.00
2022-08-18T12:31:42.226Z,26.00
2022-08-18T12:34:17.887Z,25.70
2022-08-18T12:36:56.355Z,26.00
2022-08-18T12:39:24.377Z,26.40
2022-08-18T12:41:51.556Z,26.60
2022-08-18T12:44:20.144Z,26.90
2022-08-18T12:46:48.554Z,27.20
2022-08-18T12:49:24.557Z,27.60
2022-08-18T12:51:55.588Z,27.80
2022-08-18T12:54:22.927Z,28.10
2022-08-18T12:56:55.937Z,28.30
2022-08-18T12:59:24.365Z,28.30
2022-08-18T13:01:58.398Z,28.40
2022-08-18T13:07:15.992Z,28.30
2022-08-18T13:09:53.721Z,28.50
2022-08-18T13:12:23.939Z,29.00
2022-08-18T13:14:55.223Z,29.60
2022-08-18T13:17:32.861Z,30.10
2022-08-18T13:20:27.409Z,29.80
2022-08-18T13:22:54.797Z,29.80
2022-08-18T13:25:32.571Z,29.90
2022-08-18T13:28:01.777Z,29.10
2022-08-18T13:30:32.150Z,28.80
2022-08-18T13:33:05.599Z,28.20
2022-08-18T13:35:52.341Z,28.00
2022-08-18T13:38:26.150Z,27.80
2022-08-18T13:40:59.031Z,27.70
2022-08-18T13:43:36.609Z,28.20
2022-08-18T13:46:09.210Z,28.70
2022-08-18T13:48:39.294Z,29.30
2022-08-18T13:51:14.330Z,29.40
2022-08-18T13:53:51.089Z,29.50
2022-08-18T13:56:31.224Z,29.10
2022-08-18T13:59:02.298Z,28.10
2022-08-18T14:01:51.830Z,27.60
2022-08-18T14:04:21.092Z,27.50
2022-08-18T14:06:57.731Z,27.30
2022-08-18T14:09:37.391Z,26.80
2022-08-18T14:12:15.445Z,26.70
2022-08-18T14:14:49.623Z,26.40
2022-08-18T14:17:22.439Z,26.70
2022-08-18T14:20:15.184Z,26.90
2022-08-18T14:23:14.492Z,27.20
2022-08-18T14:26:09.389Z,27.40
2022-08-18T14:28:38.373Z,27.50
2022-08-18T14:31:08.572Z,27.30
2022-08-18T14:33:51.115Z,26.80
2022-08-18T14:36:20.659Z,26.70
2022-08-18T14:39:01.264Z,26.70
2022-08-18T14:41:29.058Z,27.00
2022-08-18T14:44:12.503Z,27.00
2022-08-18T14:46:42.193Z,26.80
2022-08-18T14:49:28.660Z,26.90
2022-08-18T14:52:00.366Z,27.00
2022-08-18T14:54:30.130Z,26.50
2022-08-18T14:57:01.882Z,26.50
2022-08-18T14:59:34.706Z,26.70
2022-08-18T15:02:13.037Z,26.90
2022-08-18T15:04:55.927Z,26.90
2022-08-18T15:07:26.012Z,27.00
2022-08-18T15:10:15.548Z,27.20
2022-08-18T15:12:41.207Z,26.90
2022-08-18T15:15:17.762Z,26.90
2022-08-18T15:17:50.479Z,26.90
2022-08-18T15:20:28.583Z,26.80
2022-08-18T15:23:30.448Z,26.30
2022-08-18T15:25:58.842Z,26.30
2022-08-18T15:28:27.961Z,26.10
2022-08-18T15:33:42.543Z,26.00
2022-08-18T15:36:10.405Z,25.90
2022-08-18T15:38:43.555Z,26.10
2022-08-18T15:41:28.533Z,26.20
2022-08-18T15:43:58.415Z,26.30
2022-08-18T15:46:25.617Z,26.50
2022-08-18T15:48:53.550Z,26.50
2022-08-18T15:51:20.623Z,26.60
2022-08-18T15:53:47.751Z,26.50
2022-08-18T15:56:21.002Z,26.50
2022-08-18T15:58:49.605Z,26.30
2022-08-18T16:01:30.505Z,26.00
2022-08-18T16:04:01.364Z,25.80
2022-08-18T16:06:32.169Z,25.60
2022-08-18T16:09:01.236Z,25.40
2022-08-18T16:11:30.477Z,25.40
2022-08-18T16:13:59.228Z,25.30
2022-08-18T16:16:29.276Z,25.20
2022-08-18T16:19:07.588Z,25.10
2022-08-18T16:21:40.410Z,25.10
2022-08-18T16:24:08.904Z,25.10
2022-08-18T16:26:36.239Z,25.00
2022-08-18T16:29:03.502Z,25.00
2022-08-18T16:31:30.571Z,24.80
2022-08-18T16:34:00.681Z,24.70
2022-08-18T16:36:27.777Z,24.60
2022-08-18T16:38:58.100Z,24.60
2022-08-18T16:41:26.837Z,24.60
2022-08-18T16:43:54.859Z,24.50
2022-08-18T16:46:26.589Z,24.50
2022-08-18T16:48:56.516Z,24.60
2022-08-18T16:51:26.975Z,24.60
2022-08-18T16:53:54.610Z,24.60
2022-08-18T16:56:31.067Z,24.60
2022-08-18T16:59:17.004Z,24.70
2022-08-18T17:02:02.864Z,24.70
2022-08-18T17:04:33.797Z,24.60
2022-08-18T17:07:04.997Z,24.50
2022-08-18T17:09:34.553Z,24.50
2022-08-18T17:12:02.189Z,24.50
2022-08-18T17:14:31.438Z,24.50
2022-08-18T17:17:00.800Z,24.40
2022-08-18T17:19:33.703Z,24.30
2022-08-18T17:22:03.821Z,24.30
2022-08-18T17:24:32.528Z,24.30
2022-08-18T17:27:29.951Z,24.20
2022-08-18T17:30:09.251Z,24.20
2022-08-18T17:32:42.386Z,24.00
2022-08-18T17:35:20.335Z,24.00
2022-08-18T17:38:34.127Z,23.90
2022-08-18T17:41:03.444Z,23.80
2022-08-18T17:46:27.583Z,23.60
2022-08-18T17:49:14.704Z,23.50
2022-08-18T17:51:55.286Z,23.30
2022-08-18T17:54:42.124Z,23.30
2022-08-18T17:57:23.494Z,23.20
2022-08-18T18:00:10.631Z,23.10
2022-08-18T18:02:40.221Z,23.10
2022-08-18T18:05:14.252Z,23.10
2022-08-18T18:07:53.068Z,23.20
2022-08-18T18:13:34.704Z,23.30
2022-08-18T18:16:24.338Z,23.20
2022-08-18T18:19:13.203Z,23.20
2022-08-18T18:21:53.404Z,23.20
2022-08-18T18:24:35.060Z,23.20
2022-08-18T18:27:33.235Z,23.10
2022-08-18T18:30:09.172Z,23.10
2022-08-18T18:32:58.870Z,23.10
2022-08-18T18:35:31.193Z,23.10
2022-08-18T18:38:24.724Z,23.00
2022-08-18T18:41:06.802Z,23.00
2022-08-18T18:43:39.530Z,23.00
2022-08-18T18:46:18.884Z,22.90
2022-08-18T18:49:19.302Z,22.80
2022-08-18T18:52:30.078Z,22.80
2022-08-18T18:55:08.860Z,22.70
2022-08-18T18:58:18.778Z,22.60
2022-08-18T19:01:03.816Z,22.60
2022-08-18T19:03:51.790Z,22.50
2022-08-18T19:06:41.402Z,22.40
2022-08-18T19:09:25.486Z,22.30
2022-08-18T19:12:12.772Z,22.30
2022-08-18T19:14:54.544Z,22.20
2022-08-18T19:17:41.954Z,22.10
2022-08-18T19:20:37.144Z,22.10
2022-08-18T19:23:18.285Z,22.00
2022-08-18T19:26:07.577Z,21.90
2022-08-18T19:29:12.682Z,21.80
2022-08-18T19:31:39.212Z,21.80
2022-08-18T19:34:31.534Z,21.70
2022-08-18T19:37:36.178Z,21.60
2022-08-18T19:40:17.526Z,21.50
2022-08-18T19:42:52.002Z,21.30
2022-08-18T19:45:58.355Z,21.20
2022-08-18T19:49:18.529Z,21.00
2022-08-18T19:51:50.267Z,21.00
2022-08-18T19:54:29.119Z,20.80
2022-08-18T19:57:23.505Z,20.80
2022-08-18T20:00:21.713Z,20.60
2022-08-18T20:03:18.623Z,20.60
2022-08-18T20:06:32.102Z,20.60
2022-08-18T20:09:27.927Z,20.60
2022-08-18T20:12:35.146Z,20.60
2022-08-18T20:15:25.339Z,20.70
2022-08-18T20:17:57.976Z,20.60
2022-08-18T20:20:38.206Z,20.60
2022-08-18T20:23:37.675Z,20.70
2022-08-18T20:26:05.721Z,20.80
2022-08-18T20:28:40.008Z,20.80
2022-08-18T20:31:17.076Z,20.90
2022-08-18T20:34:07.245Z,20.90
2022-08-18T20:36:40.445Z,20.90
2022-08-18T20:39:49.195Z,20.90
2022-08-18T20:42:22.499Z,20.90
2022-08-18T20:44:59.526Z,20.80
2022-08-18T20:47:59.036Z,20.80
2022-08-18T20:50:50.246Z,20.70
2022-08-18T20:53:58.587Z,20.60
2022-08-18T20:56:57.057Z,20.70
2022-08-18T20:59:33.518Z,20.60
2022-08-18T21:02:26.770Z,20.70
2022-08-18T21:04:58.882Z,20.70
2022-08-18T21:07:38.207Z,20.70
2022-08-18T21:10:22.480Z,20.70
2022-08-18T21:12:57.243Z,20.50
2022-08-18T21:15:33.051Z,20.50
2022-08-18T21:18:04.426Z,20.40
2022-08-18T21:20:33.746Z,20.40
2022-08-18T21:23:11.230Z,20.30
2022-08-18T21:25:50.995Z,20.30
2022-08-18T21:28:18.722Z,20.30
2022-08-18T21:31:43.681Z,20.30
2022-08-18T21:34:36.687Z,20.40
2022-08-18T21:37:10.220Z,20.30
2022-08-18T21:39:52.469Z,20.30
2022-08-18T21:42:43.149Z,20.30
2022-08-18T21:45:21.995Z,20.20
2022-08-18T21:47:53.374Z,20.20
2022-08-18T21:50:28.043Z,20.10
2022-08-18T21:53:02.886Z,20.10
2022-08-18T21:55:34.247Z,20.00
2022-08-18T21:58:33.807Z,19.90
2022-08-18T22:01:25.735Z,19.80
2022-08-18T22:03:59.605Z,19.80
2022-08-18T22:06:37.267Z,19.70
2022-08-18T22:09:28.762Z,19.70
2022-08-18T22:12:50.637Z,19.70
2022-08-18T22:15:26.772Z,19.60
2022-08-18T22:18:16.211Z,19.60
2022-08-18T22:21:01.343Z,19.50
2022-08-18T22:24:03.526Z,19.50
2022-08-18T22:26:36.942Z,19.50
2022-08-18T22:29:08.382Z,19.40
2022-08-18T22:31:38.475Z,19.40
2022-08-18T22:34:16.567Z,19.40
2022-08-18T22:36:56.191Z,19.40
2022-08-18T22:40:02.837Z,19.40
2022-08-18T22:42:33.528Z,19.40
2022-08-18T22:45:04.888Z,19.30
2022-08-18T22:47:43.793Z,19.30
2022-08-18T22:50:13.619Z,19.30
2022-08-18T22:52:46.676Z,19.20
2022-08-18T22:55:22.091Z,19.20
2022-08-18T22:57:55.645Z,19.20
2022-08-18T23:00:23.905Z,19.30
2022-08-18T23:02:53.886Z,19.30
2022-08-18T23:05:21.799Z,19.30
2022-08-18T23:07:49.919Z,19.30
2022-08-18T23:10:17.399Z,19.30
2022-08-18T23:12:46.946Z,19.30
2022-08-18T23:15:17.024Z,19.20
2022-08-18T23:17:44.461Z,19.20
2022-08-18T23:20:19.451Z,19.20
2022-08-18T23:22:48.394Z,19.10
2022-08-18T23:25:15.761Z,19.10
2022-08-18T23:27:43.218Z,19.00
2022-08-18T23:30:11.166Z,19.00
2022-08-18T23:32:38.232Z,19.00
2022-08-18T23:35:05.895Z,19.00
2022-08-18T23:37:33.115Z,19.00
2022-08-18T23:40:00.316Z,19.00
2022-08-18T23:42:27.579Z,18.90
2022-08-18T23:44:59.039Z,18.90
2022-08-18T23:47:26.376Z,18.90
2022-08-18T23:49:54.252Z,18.90
2022-08-18T23:52:21.850Z,18.80
2022-08-18T23:54:48.938Z,18.80
2022-08-18T23:57:16.049Z,18.90
2022-08-18T23:59:43.177Z,18.80
