createdAt,value
2024-03-03T00:01:09.339Z,9.82
2024-03-03T00:03:36.985Z,8.50
2024-03-03T00:06:08.725Z,9.90
2024-03-03T00:08:36.406Z,9.35
2024-03-03T00:11:04.683Z,9.63
2024-03-03T00:13:33.308Z,10.10
2024-03-03T00:16:00.423Z,12.95
2024-03-03T00:18:27.335Z,9.20
2024-03-03T00:20:54.186Z,10.40
2024-03-03T00:23:21.158Z,11.35
2024-03-03T00:25:48.477Z,10.43
2024-03-03T00:28:15.344Z,8.73
2024-03-03T00:30:42.710Z,10.55
2024-03-03T00:33:09.585Z,13.30
2024-03-03T00:35:36.459Z,11.18
2024-03-03T00:38:03.694Z,10.55
2024-03-03T00:40:33.974Z,11.13
2024-03-03T00:43:01.087Z,11.40
2024-03-03T00:45:27.940Z,10.55
2024-03-03T00:47:54.808Z,11.80
2024-03-03T00:50:21.626Z,9.55
2024-03-03T00:52:50.509Z,10.27
2024-03-03T00:55:17.417Z,10.80
2024-03-03T00:57:44.348Z,10.88
2024-03-03T01:00:11.740Z,13.05
2024-03-03T01:02:38.661Z,8.88
2024-03-03T01:05:06.485Z,12.23
2024-03-03T01:07:33.326Z,13.93
2024-03-03T01:10:00.475Z,11.85
2024-03-03T01:12:27.955Z,10.20
2024-03-03T01:14:54.820Z,11.27
2024-03-03T01:17:21.732Z,10.57
2024-03-03T01:19:51.675Z,9.45
2024-03-03T01:22:18.597Z,11.03
2024-03-03T01:24:45.532Z,10.18
2024-03-03T01:27:12.449Z,9.60
2024-03-03T01:29:39.270Z,12.45
2024-03-03T01:32:08.365Z,10.20
2024-03-03T01:34:36.129Z,12.57
2024-03-03T01:37:02.999Z,11.27
2024-03-03T01:39:29.954Z,11.27
2024-03-03T01:41:56.804Z,10.20
2024-03-03T01:44:23.712Z,10.85
2024-03-03T01:46:50.664Z,13.07
2024-03-03T01:49:18.651Z,12.83
2024-03-03T01:51:46.877Z,13.70
2024-03-03T01:54:13.980Z,14.18
2024-03-03T01:56:44.931Z,13.15
2024-03-03T01:59:12.498Z,13.77
2024-03-03T02:01:41.762Z,15.00
2024-03-03T02:04:10.504Z,17.00
2024-03-03T02:06:41.677Z,15.98
2024-03-03T02:09:11.577Z,13.50
2024-03-03T02:11:39.530Z,16.05
2024-03-03T02:14:06.631Z,17.80
2024-03-03T02:16:33.695Z,15.90
2024-03-03T02:19:00.586Z,14.47
2024-03-03T02:21:27.590Z,12.82
2024-03-03T02:23:54.507Z,17.63
2024-03-03T02:26:27.010Z,16.70
2024-03-03T02:28:55.508Z,16.45
2024-03-03T02:31:23.073Z,17.08
2024-03-03T02:33:50.099Z,16.27
2024-03-03T02:36:17.203Z,15.73
2024-03-03T02:38:51.707Z,15.27
2024-03-03T02:41:18.662Z,13.80
2024-03-03T02:43:45.542Z,15.82
2024-03-03T02:46:12.885Z,16.27
2024-03-03T02:48:39.773Z,14.73
2024-03-03T02:51:06.681Z,15.05
2024-03-03T02:53:33.533Z,13.57
2024-03-03T02:56:00.386Z,14.13
2024-03-03T02:58:29.546Z,13.40
2024-03-03T03:00:56.961Z,14.52
2024-03-03T03:03:23.882Z,19.83
2024-03-03T03:05:50.719Z,18.45
2024-03-03T03:08:17.563Z,21.90
2024-03-03T03:10:44.481Z,15.20
2024-03-03T03:13:11.469Z,16.70
2024-03-03T03:15:38.516Z,14.00
2024-03-03T03:18:06.459Z,17.98
2024-03-03T03:20:33.574Z,16.50
2024-03-03T03:23:00.515Z,18.20
2024-03-03T03:25:27.514Z,20.13
2024-03-03T03:27:54.496Z,16.03
2024-03-03T03:30:21.345Z,16.00
2024-03-03T03:32:48.280Z,18.40
2024-03-03T03:35:15.258Z,15.57
2024-03-03T03:37:42.157Z,21.17
2024-03-03T03:40:11.513Z,18.57
2024-03-03T03:42:38.991Z,16.57
2024-03-03T03:45:06.996Z,16.03
2024-03-03T03:47:34.422Z,14.67
2024-03-03T03:50:01.522Z,16.53
2024-03-03T03:52:29.547Z,17.50
2024-03-03T03:54:56.602Z,16.57
2024-03-03T03:57:23.572Z,12.63
2024-03-03T03:59:50.674Z,15.15
2024-03-03T04:02:17.840Z,16.70
2024-03-03T04:04:44.776Z,13.97
2024-03-03T04:07:11.749Z,15.43
2024-03-03T04:09:38.823Z,12.10
2024-03-03T04:12:06.666Z,14.63
2024-03-03T04:14:33.714Z,17.60
2024-03-03T04:17:00.653Z,14.20
2024-03-03T04:19:27.686Z,16.77
2024-03-03T04:21:54.661Z,16.30
2024-03-03T04:24:22.236Z,15.53
2024-03-03T04:26:49.154Z,16.13
2024-03-03T04:29:16.223Z,15.63
2024-03-03T04:31:46.243Z,14.77
2024-03-03T04:34:13.379Z,16.57
2024-03-03T04:36:47.061Z,17.83
2024-03-03T04:39:14.371Z,14.00
2024-03-03T04:41:41.246Z,17.03
2024-03-03T04:44:08.168Z,14.33
2024-03-03T04:46:35.308Z,15.00
2024-03-03T04:49:02.234Z,14.67
2024-03-03T04:51:29.139Z,13.90
2024-03-03T04:53:56.475Z,18.90
2024-03-03T04:56:28.699Z,15.73
2024-03-03T04:58:55.726Z,14.57
2024-03-03T05:01:23.531Z,14.03
2024-03-03T05:03:50.597Z,14.97
2024-03-03T05:06:17.527Z,14.37
2024-03-03T05:08:44.435Z,17.60
2024-03-03T05:11:11.638Z,14.10
2024-03-03T05:13:39.362Z,13.37
2024-03-03T05:16:08.108Z,14.60
2024-03-03T05:18:35.407Z,16.03
2024-03-03T05:21:02.387Z,14.07
2024-03-03T05:23:29.387Z,14.20
2024-03-03T05:25:56.204Z,15.80
2024-03-03T05:28:25.088Z,16.33
2024-03-03T05:30:53.312Z,16.57
2024-03-03T05:33:20.341Z,17.17
2024-03-03T05:35:47.300Z,16.50
2024-03-03T05:38:16.218Z,15.13
2024-03-03T05:40:43.155Z,16.70
2024-03-03T05:43:10.454Z,16.77
2024-03-03T05:45:38.078Z,14.38
2024-03-03T05:48:05.643Z,15.20
2024-03-03T05:50:33.023Z,15.83
2024-03-03T05:52:59.932Z,16.17
2024-03-03T05:55:26.810Z,15.50
2024-03-03T05:57:53.744Z,15.13
2024-03-03T06:00:20.696Z,16.17
2024-03-03T06:02:47.568Z,14.87
2024-03-03T06:05:14.550Z,15.63
2024-03-03T06:07:41.359Z,17.23
2024-03-03T06:10:08.857Z,16.37
2024-03-03T06:12:35.827Z,17.13
2024-03-03T06:15:02.706Z,18.40
2024-03-03T06:17:29.597Z,17.33
2024-03-03T06:19:56.852Z,19.83
2024-03-03T06:22:23.863Z,25.43
2024-03-03T06:24:50.806Z,18.90
2024-03-03T06:27:20.712Z,17.23
2024-03-03T06:29:47.541Z,17.47
2024-03-03T06:32:14.669Z,14.27
2024-03-03T06:34:42.626Z,18.13
2024-03-03T06:37:12.018Z,19.10
2024-03-03T06:39:38.956Z,17.27
2024-03-03T06:42:06.848Z,16.67
2024-03-03T06:44:35.234Z,18.23
2024-03-03T06:47:03.633Z,16.10
2024-03-03T06:49:30.550Z,15.30
2024-03-03T06:51:57.496Z,18.40
2024-03-03T06:54:24.362Z,20.00
2024-03-03T06:56:54.223Z,18.10
2024-03-03T06:59:21.059Z,20.10
2024-03-03T07:01:47.993Z,18.93
2024-03-03T07:04:21.942Z,17.90
2024-03-03T07:06:48.983Z,20.87
2024-03-03T07:09:16.143Z,18.33
2024-03-03T07:11:43.134Z,15.93
2024-03-03T07:14:10.096Z,16.73
2024-03-03T07:16:37.092Z,18.60
2024-03-03T07:19:04.610Z,17.10
2024-03-03T07:21:31.581Z,20.00
2024-03-03T07:23:58.539Z,20.97
2024-03-03T07:26:25.961Z,17.63
2024-03-03T07:28:53.453Z,16.17
2024-03-03T07:31:20.930Z,19.27
2024-03-03T07:33:48.316Z,16.73
2024-03-03T07:36:15.518Z,17.33
2024-03-03T07:38:42.547Z,20.58
2024-03-03T07:41:09.714Z,18.83
2024-03-03T07:43:36.856Z,15.43
2024-03-03T07:46:04.338Z,19.17
2024-03-03T07:48:31.703Z,17.42
2024-03-03T07:50:59.373Z,21.58
2024-03-03T07:53:26.528Z,19.90
2024-03-03T07:55:53.411Z,18.67
2024-03-03T07:58:20.500Z,17.98
2024-03-03T08:00:47.526Z,19.20
2024-03-03T08:03:17.444Z,17.85
2024-03-03T08:05:44.376Z,22.10
2024-03-03T08:08:12.232Z,17.92
2024-03-03T08:10:41.497Z,18.17
2024-03-03T08:13:09.661Z,19.63
2024-03-03T08:15:36.653Z,19.13
2024-03-03T08:18:03.983Z,20.95
2024-03-03T08:20:30.933Z,17.83
2024-03-03T08:22:57.781Z,18.88
2024-03-03T08:25:25.884Z,20.40
2024-03-03T08:27:53.815Z,19.30
2024-03-03T08:30:21.315Z,17.35
2024-03-03T08:32:48.256Z,17.23
2024-03-03T08:35:15.795Z,16.75
2024-03-03T08:37:45.732Z,17.58
2024-03-03T08:40:13.191Z,15.63
2024-03-03T08:42:40.194Z,17.67
2024-03-03T08:45:08.465Z,18.65
2024-03-03T08:47:35.432Z,19.55
2024-03-03T08:50:05.383Z,19.75
2024-03-03T08:52:32.331Z,17.05
2024-03-03T08:54:59.273Z,20.45
2024-03-03T08:57:26.194Z,17.77
2024-03-03T08:59:53.133Z,16.08
2024-03-03T09:02:20.107Z,15.05
2024-03-03T09:04:47.296Z,19.45
2024-03-03T09:07:14.553Z,21.85
2024-03-03T09:09:43.598Z,17.75
2024-03-03T09:12:12.102Z,17.23
2024-03-03T09:14:39.219Z,15.20
2024-03-03T09:17:06.350Z,16.60
2024-03-03T09:19:33.379Z,17.55
2024-03-03T09:22:00.619Z,18.17
2024-03-03T09:24:27.671Z,18.60
2024-03-03T09:26:54.626Z,17.08
2024-03-03T09:29:24.951Z,17.55
2024-03-03T09:31:55.649Z,16.13
2024-03-03T09:34:23.722Z,17.95
2024-03-03T09:36:51.182Z,20.23
2024-03-03T09:39:18.441Z,20.20
2024-03-03T09:41:45.477Z,16.02
2024-03-03T09:44:19.136Z,15.27
2024-03-03T09:46:49.437Z,15.73
2024-03-03T09:49:19.594Z,15.18
2024-03-03T09:51:48.554Z,15.00
2024-03-03T09:54:19.907Z,14.77
2024-03-03T09:56:49.656Z,17.13
2024-03-03T09:59:18.396Z,15.82
2024-03-03T10:01:53.702Z,14.18
2024-03-03T10:04:23.378Z,14.88
2024-03-03T10:06:57.339Z,15.63
2024-03-03T10:09:26.385Z,14.38
2024-03-03T10:11:57.037Z,17.05
2024-03-03T10:14:27.510Z,15.30
2024-03-03T10:16:54.448Z,13.60
2024-03-03T10:19:21.922Z,13.82
2024-03-03T10:21:55.606Z,14.25
2024-03-03T10:24:25.027Z,12.73
2024-03-03T10:26:57.046Z,14.65
2024-03-03T10:29:28.702Z,13.95
2024-03-03T10:32:00.078Z,15.13
2024-03-03T10:34:27.404Z,12.77
2024-03-03T10:37:05.364Z,16.70
2024-03-03T10:39:42.189Z,15.45
2024-03-03T10:42:11.501Z,10.23
2024-03-03T10:44:39.317Z,13.80
2024-03-03T10:47:10.008Z,12.80
2024-03-03T10:49:39.405Z,14.52
2024-03-03T10:52:10.984Z,14.77
2024-03-03T10:54:39.687Z,13.23
2024-03-03T10:57:09.239Z,15.95
2024-03-03T10:59:40.468Z,12.05
2024-03-03T11:02:12.390Z,11.75
2024-03-03T11:04:42.191Z,16.17
2024-03-03T11:07:12.533Z,10.15
2024-03-03T11:09:40.216Z,14.63
2024-03-03T11:12:16.623Z,11.07
2024-03-03T11:14:48.557Z,13.15
2024-03-03T11:17:31.602Z,12.50
2024-03-03T11:20:01.866Z,11.50
2024-03-03T11:22:37.057Z,10.55
2024-03-03T11:25:07.528Z,11.55
2024-03-03T11:27:44.212Z,9.98
2024-03-03T11:30:12.236Z,9.15
2024-03-03T11:32:40.987Z,11.65
2024-03-03T11:35:10.220Z,8.60
2024-03-03T11:37:37.704Z,10.02
2024-03-03T11:40:05.695Z,8.82
2024-03-03T11:42:32.576Z,10.18
2024-03-03T11:45:04.466Z,8.88
2024-03-03T11:47:34.643Z,8.30
2024-03-03T11:50:02.395Z,7.15
2024-03-03T11:52:45.629Z,6.82
2024-03-03T11:55:17.614Z,6.78
2024-03-03T11:57:45.860Z,6.57
2024-03-03T12:00:18.876Z,6.97
2024-03-03T12:02:47.509Z,6.80
2024-03-03T12:05:16.268Z,6.15
2024-03-03T12:08:06.774Z,6.15
2024-03-03T12:10:34.382Z,7.30
2024-03-03T12:13:02.969Z,10.70
2024-03-03T12:15:33.340Z,5.45
2024-03-03T12:18:02.442Z,5.32
2024-03-03T12:20:30.744Z,4.90
2024-03-03T12:22:58.393Z,6.05
2024-03-03T12:25:26.968Z,6.40
2024-03-03T12:28:00.803Z,7.28
2024-03-03T12:30:34.789Z,6.00
2024-03-03T12:33:05.772Z,6.18
2024-03-03T12:35:37.121Z,8.55
2024-03-03T12:38:04.892Z,7.13
2024-03-03T12:40:32.340Z,5.30
2024-03-03T12:43:00.075Z,6.57
2024-03-03T12:45:29.219Z,8.30
2024-03-03T12:47:56.327Z,4.18
2024-03-03T12:50:23.528Z,4.00
2024-03-03T12:52:52.446Z,4.78
2024-03-03T12:55:29.366Z,5.30
2024-03-03T12:57:56.882Z,4.57
2024-03-03T13:00:24.842Z,4.70
2024-03-03T13:02:52.905Z,4.47
2024-03-03T13:05:20.571Z,6.07
2024-03-03T13:07:49.490Z,4.82
2024-03-03T13:10:19.926Z,3.42
2024-03-03T13:12:54.231Z,6.30
2024-03-03T13:15:29.021Z,3.13
2024-03-03T13:18:14.438Z,4.70
2024-03-03T13:20:42.129Z,3.22
2024-03-03T13:23:13.857Z,5.28
2024-03-03T13:25:45.371Z,4.50
2024-03-03T13:28:17.669Z,4.90
2024-03-03T13:31:01.763Z,2.75
2024-03-03T13:33:33.537Z,3.15
2024-03-03T13:36:05.887Z,3.10
2024-03-03T13:38:34.223Z,5.53
2024-03-03T13:41:02.105Z,4.05
2024-03-03T13:43:29.954Z,3.90
2024-03-03T13:45:58.294Z,4.40
2024-03-03T13:48:26.018Z,3.17
2024-03-03T13:50:53.047Z,5.32
2024-03-03T13:53:22.265Z,3.25
2024-03-03T13:55:49.683Z,4.20
2024-03-03T13:58:17.035Z,4.20
2024-03-03T14:00:44.415Z,4.78
2024-03-03T14:03:11.575Z,4.10
2024-03-03T14:05:38.852Z,2.80
2024-03-03T14:08:06.766Z,4.72
2024-03-03T14:10:34.162Z,2.55
2024-03-03T14:13:05.665Z,3.08
2024-03-03T14:15:34.201Z,3.88
2024-03-03T14:18:01.658Z,4.70
2024-03-03T14:20:29.758Z,2.92
2024-03-03T14:22:57.157Z,3.10
2024-03-03T14:25:26.145Z,3.47
2024-03-03T14:28:01.436Z,4.97
2024-03-03T14:30:35.686Z,3.25
2024-03-03T14:33:05.292Z,2.92
2024-03-03T14:35:32.666Z,3.35
2024-03-03T14:37:59.912Z,2.28
2024-03-03T14:40:26.866Z,2.97
2024-03-03T14:42:54.640Z,1.88
2024-03-03T14:45:22.297Z,5.60
2024-03-03T14:47:49.379Z,8.20
2024-03-03T14:50:17.650Z,3.00
2024-03-03T14:52:44.613Z,3.78
2024-03-03T14:55:11.680Z,2.70
2024-03-03T14:57:38.818Z,4.18
2024-03-03T15:00:06.906Z,6.65
2024-03-03T15:02:34.001Z,2.95
2024-03-03T15:05:00.932Z,2.80
2024-03-03T15:07:27.985Z,6.70
2024-03-03T15:09:55.430Z,2.35
2024-03-03T15:12:23.023Z,1.50
2024-03-03T15:14:49.991Z,2.53
2024-03-03T15:17:21.394Z,2.33
2024-03-03T15:19:54.075Z,4.03
2024-03-03T15:22:21.465Z,2.55
2024-03-03T15:24:48.555Z,2.15
2024-03-03T15:27:16.013Z,3.67
2024-03-03T15:29:44.065Z,2.08
2024-03-03T15:32:12.116Z,5.15
2024-03-03T15:34:39.462Z,3.10
2024-03-03T15:37:06.957Z,3.58
2024-03-03T15:39:37.340Z,3.42
2024-03-03T15:42:08.155Z,5.25
2024-03-03T15:44:35.936Z,4.95
2024-03-03T15:47:04.286Z,3.83
2024-03-03T15:49:31.598Z,4.40
2024-03-03T15:51:58.690Z,8.65
2024-03-03T15:54:25.734Z,4.03
2024-03-03T15:56:52.891Z,4.75
2024-03-03T15:59:20.476Z,4.65
2024-03-03T16:01:47.633Z,3.58
2024-03-03T16:04:14.658Z,4.25
2024-03-03T16:06:42.391Z,6.03
2024-03-03T16:09:11.522Z,4.80
2024-03-03T16:11:38.553Z,5.65
2024-03-03T16:14:05.534Z,5.38
2024-03-03T16:16:33.434Z,10.57
2024-03-03T16:19:00.576Z,5.32
2024-03-03T16:21:28.555Z,6.40
2024-03-03T16:23:58.113Z,5.55
2024-03-03T16:26:25.786Z,6.22
2024-03-03T16:28:52.777Z,6.47
2024-03-03T16:31:19.829Z,6.22
2024-03-03T16:33:50.234Z,11.05
2024-03-03T16:36:18.422Z,4.38
2024-03-03T16:38:45.511Z,5.97
2024-03-03T16:41:12.445Z,10.45
2024-03-03T16:43:39.442Z,6.88
2024-03-03T16:46:07.116Z,9.25
2024-03-03T16:48:34.166Z,6.25
2024-03-03T16:51:04.025Z,7.80
2024-03-03T16:53:32.597Z,8.20
2024-03-03T16:56:01.287Z,6.32
2024-03-03T16:58:28.994Z,6.22
2024-03-03T17:00:56.278Z,7.03
2024-03-03T17:03:23.537Z,7.68
2024-03-03T17:05:50.501Z,9.02
2024-03-03T17:08:17.600Z,6.53
2024-03-03T17:10:44.911Z,6.82
2024-03-03T17:13:11.964Z,6.68
2024-03-03T17:15:39.038Z,6.47
2024-03-03T17:18:06.392Z,12.40
2024-03-03T17:20:33.370Z,10.38
2024-03-03T17:23:00.305Z,13.30
2024-03-03T17:25:27.462Z,8.52
2024-03-03T17:27:54.490Z,5.65
2024-03-03T17:30:23.150Z,5.07
2024-03-03T17:32:52.226Z,6.40
2024-03-03T17:35:19.184Z,10.27
2024-03-03T17:37:46.111Z,6.95
2024-03-03T17:40:19.498Z,6.78
2024-03-03T17:42:46.548Z,10.88
2024-03-03T17:45:14.584Z,12.98
2024-03-03T17:47:41.598Z,6.18
2024-03-03T17:50:09.810Z,7.35
2024-03-03T17:52:37.050Z,7.55
2024-03-03T17:55:05.266Z,9.73
2024-03-03T17:57:33.672Z,10.38
2024-03-03T18:00:02.152Z,11.90
2024-03-03T18:02:29.521Z,12.77
2024-03-03T18:04:56.557Z,10.05
2024-03-03T18:07:24.366Z,9.93
2024-03-03T18:09:51.513Z,8.70
2024-03-03T18:12:18.615Z,10.32
2024-03-03T18:14:45.716Z,10.45
2024-03-03T18:17:12.738Z,11.27
2024-03-03T18:19:39.767Z,11.85
2024-03-03T18:22:07.057Z,12.63
2024-03-03T18:24:34.149Z,15.70
2024-03-03T18:27:01.597Z,23.05
2024-03-03T18:29:31.682Z,19.05
2024-03-03T18:31:59.177Z,17.33
2024-03-03T18:34:26.175Z,16.58
2024-03-03T18:36:54.841Z,15.80
2024-03-03T18:39:25.081Z,15.15
2024-03-03T18:41:53.106Z,13.90
2024-03-03T18:44:20.431Z,14.68
2024-03-03T18:46:47.595Z,14.95
2024-03-03T18:49:15.144Z,17.10
2024-03-03T18:51:46.214Z,15.40
2024-03-03T18:54:13.309Z,20.50
2024-03-03T18:56:40.444Z,18.75
2024-03-03T18:59:07.409Z,19.10
2024-03-03T19:01:34.508Z,30.50
2024-03-03T19:04:01.594Z,29.90
2024-03-03T19:06:28.548Z,27.40
2024-03-03T19:08:55.452Z,29.10
2024-03-03T19:11:22.601Z,26.17
2024-03-03T19:13:50.673Z,19.92
2024-03-03T19:16:18.251Z,22.45
2024-03-03T19:18:49.076Z,20.02
2024-03-03T19:21:16.345Z,23.40
2024-03-03T19:23:43.553Z,24.13
2024-03-03T19:26:10.712Z,22.90
2024-03-03T19:28:38.680Z,27.73
2024-03-03T19:31:06.006Z,27.73
2024-03-03T19:33:33.397Z,24.38
2024-03-03T19:36:01.495Z,23.70
2024-03-03T19:38:30.027Z,25.00
2024-03-03T19:40:57.876Z,30.65
2024-03-03T19:43:25.501Z,33.08
2024-03-03T19:45:52.628Z,31.05
2024-03-03T19:48:19.884Z,26.92
2024-03-03T19:50:47.216Z,21.63
2024-03-03T19:53:14.365Z,15.70
2024-03-03T19:55:42.925Z,17.55
2024-03-03T19:58:10.049Z,17.45
2024-03-03T20:00:38.121Z,22.67
2024-03-03T20:03:08.734Z,23.30
2024-03-03T20:05:35.740Z,24.33
2024-03-03T20:08:06.209Z,26.52
2024-03-03T20:10:33.833Z,26.48
2024-03-03T20:13:05.146Z,30.35
2024-03-03T20:15:32.456Z,31.75
2024-03-03T20:17:59.510Z,28.40
2024-03-03T20:20:26.545Z,37.10
2024-03-03T20:22:53.486Z,28.25
2024-03-03T20:25:20.939Z,26.77
2024-03-03T20:27:48.142Z,24.98
2024-03-03T20:30:15.662Z,24.00
2024-03-03T20:32:42.797Z,29.87
2024-03-03T20:35:11.041Z,35.30
2024-03-03T20:37:38.137Z,28.97
2024-03-03T20:40:12.627Z,29.07
2024-03-03T20:42:41.349Z,24.00
2024-03-03T20:45:12.390Z,22.10
2024-03-03T20:47:41.028Z,18.37
2024-03-03T20:50:10.278Z,22.43
2024-03-03T20:52:39.235Z,25.33
2024-03-03T20:55:09.926Z,25.40
2024-03-03T20:57:38.019Z,24.90
2024-03-03T21:00:09.830Z,14.63
2024-03-03T21:02:38.883Z,14.47
2024-03-03T21:05:07.806Z,14.07
2024-03-03T21:07:35.353Z,14.37
2024-03-03T21:10:02.922Z,14.67
2024-03-03T21:12:30.217Z,17.70
2024-03-03T21:14:57.382Z,20.90
2024-03-03T21:17:24.339Z,20.13
2024-03-03T21:19:51.277Z,18.80
2024-03-03T21:22:18.713Z,20.87
2024-03-03T21:24:46.153Z,22.20
2024-03-03T21:27:13.946Z,22.67
2024-03-03T21:29:41.063Z,22.33
2024-03-03T21:32:08.210Z,17.90
2024-03-03T21:34:35.295Z,15.67
2024-03-03T21:37:03.253Z,16.80
2024-03-03T21:39:32.492Z,15.53
2024-03-03T21:41:59.665Z,18.00
2024-03-03T21:44:26.754Z,14.90
2024-03-03T21:46:54.633Z,14.13
2024-03-03T21:49:21.805Z,12.63
2024-03-03T21:51:48.792Z,13.97
2024-03-03T21:54:16.135Z,15.60
2024-03-03T21:56:43.167Z,19.80
2024-03-03T21:59:10.126Z,26.50
2024-03-03T22:01:42.417Z,23.47
2024-03-03T22:04:15.268Z,14.67
2024-03-03T22:06:43.364Z,12.17
2024-03-03T22:09:10.779Z,17.07
2024-03-03T22:11:41.879Z,17.67
2024-03-03T22:14:08.840Z,21.47
2024-03-03T22:16:35.771Z,23.03
2024-03-03T22:19:02.677Z,22.70
2024-03-03T22:21:31.205Z,21.97
2024-03-03T22:24:01.073Z,22.87
2024-03-03T22:26:29.719Z,23.77
2024-03-03T22:28:56.658Z,24.00
2024-03-03T22:31:23.629Z,20.33
2024-03-03T22:33:50.533Z,20.87
2024-03-03T22:36:17.485Z,18.33
2024-03-03T22:38:45.122Z,22.80
2024-03-03T22:41:13.912Z,24.97
2024-03-03T22:43:41.047Z,24.37
2024-03-03T22:46:08.071Z,23.17
2024-03-03T22:48:34.972Z,24.40
2024-03-03T22:51:01.952Z,24.10
2024-03-03T22:53:29.938Z,28.37
2024-03-03T22:55:56.868Z,29.57
2024-03-03T22:58:23.916Z,31.40
2024-03-03T23:00:50.826Z,29.10
2024-03-03T23:03:17.830Z,33.47
2024-03-03T23:05:46.728Z,28.80
2024-03-03T23:08:13.876Z,27.47
2024-03-03T23:10:40.948Z,26.57
2024-03-03T23:13:08.958Z,30.97
2024-03-03T23:15:35.942Z,29.23
2024-03-03T23:18:02.917Z,27.73
2024-03-03T23:20:29.852Z,24.67
2024-03-03T23:22:56.853Z,27.50
2024-03-03T23:25:23.888Z,26.00
2024-03-03T23:27:52.239Z,26.57
2024-03-03T23:30:19.983Z,22.50
2024-03-03T23:32:47.408Z,22.90
2024-03-03T23:35:14.581Z,27.97
2024-03-03T23:37:42.004Z,23.13
2024-03-03T23:40:11.431Z,25.37
2024-03-03T23:42:38.533Z,24.43
2024-03-03T23:45:06.165Z,22.10
2024-03-03T23:47:33.130Z,20.73
2024-03-03T23:50:00.188Z,20.90
2024-03-03T23:52:27.254Z,24.17
2024-03-03T23:54:54.287Z,23.43
2024-03-03T23:57:21.237Z,21.40
2024-03-03T23:59:48.104Z,23.80
