createdAt,value
2022-11-05T00:00:02.420Z,0.00
2022-11-05T00:01:02.366Z,0.00
2022-11-05T00:02:02.963Z,0.00
2022-11-05T00:03:02.446Z,0.00
2022-11-05T00:04:03.034Z,0.00
2022-11-05T00:05:02.575Z,0.00
2022-11-05T00:06:02.318Z,0.00
2022-11-05T00:07:03.530Z,0.00
2022-11-05T00:08:03.463Z,0.00
2022-11-05T00:09:03.185Z,0.00
2022-11-05T00:10:02.937Z,0.00
2022-11-05T00:11:03.482Z,0.00
2022-11-05T00:12:03.054Z,0.00
2022-11-05T00:13:02.626Z,0.00
2022-11-05T00:14:02.449Z,0.00
2022-11-05T00:15:02.971Z,0.00
2022-11-05T00:16:03.063Z,0.00
2022-11-05T00:17:02.996Z,0.00
2022-11-05T00:18:03.132Z,0.00
2022-11-05T00:19:03.041Z,0.00
2022-11-05T00:20:02.805Z,0.00
2022-11-05T00:21:02.839Z,0.00
2022-11-05T00:22:02.668Z,0.00
2022-11-05T00:23:02.971Z,0.00
2022-11-05T00:24:02.573Z,0.00
2022-11-05T00:25:02.375Z,0.00
2022-11-05T00:26:02.884Z,0.00
2022-11-05T00:27:02.540Z,0.00
2022-11-05T00:28:02.612Z,0.00
2022-11-05T00:29:02.472Z,0.00
2022-11-05T00:30:02.996Z,0.00
2022-11-05T00:31:02.716Z,0.00
2022-11-05T00:32:02.863Z,0.00
2022-11-05T00:33:02.908Z,0.00
2022-11-05T00:34:03.110Z,0.00
2022-11-05T00:35:02.958Z,0.00
2022-11-05T00:37:03.641Z,0.00
2022-11-05T00:38:03.246Z,0.00
2022-11-05T00:39:03.090Z,0.00
2022-11-05T00:40:03.018Z,0.00
2022-11-05T00:41:03.409Z,0.00
2022-11-05T00:42:02.883Z,0.00
2022-11-05T00:43:02.524Z,0.00
2022-11-05T00:44:02.401Z,0.00
2022-11-05T00:45:02.360Z,0.00
2022-11-05T00:46:02.748Z,0.00
2022-11-05T00:47:02.513Z,0.00
2022-11-05T00:48:02.786Z,0.00
2022-11-05T00:49:02.470Z,0.00
2022-11-05T00:50:02.762Z,0.00
2022-11-05T00:51:02.748Z,0.00
2022-11-05T00:52:02.566Z,0.00
2022-11-05T00:53:02.550Z,0.00
2022-11-05T00:54:03.071Z,0.00
2022-11-05T00:55:02.682Z,0.00
2022-11-05T00:56:02.585Z,0.00
2022-11-05T00:57:04.843Z,0.00
2022-11-05T00:58:03.168Z,0.00
2022-11-05T00:59:03.503Z,0.00
2022-11-05T01:00:03.135Z,0.00
2022-11-05T01:01:03.485Z,0.00
2022-11-05T01:02:02.547Z,0.00
2022-11-05T01:03:02.819Z,0.00
2022-11-05T01:04:02.506Z,0.00
2022-11-05T01:05:02.898Z,0.00
2022-11-05T01:06:02.537Z,0.00
2022-11-05T01:07:02.101Z,0.00
2022-11-05T01:08:02.085Z,0.00
2022-11-05T01:09:02.294Z,0.00
2022-11-05T01:10:02.136Z,0.00
2022-11-05T01:11:02.153Z,0.00
2022-11-05T01:12:02.775Z,0.00
2022-11-05T01:13:02.505Z,0.00
2022-11-05T01:14:02.668Z,0.00
2022-11-05T01:15:02.580Z,0.00
2022-11-05T01:16:02.926Z,0.00
2022-11-05T01:17:02.798Z,0.00
2022-11-05T01:18:03.042Z,0.00
2022-11-05T01:19:03.001Z,0.00
2022-11-05T01:20:03.009Z,0.00
2022-11-05T01:21:02.718Z,0.00
2022-11-05T01:22:02.206Z,0.00
2022-11-05T01:23:02.406Z,0.00
2022-11-05T01:24:02.658Z,0.00
2022-11-05T01:25:02.223Z,0.00
2022-11-05T01:26:02.402Z,0.00
2022-11-05T01:27:03.100Z,0.00
2022-11-05T01:28:02.959Z,0.00
2022-11-05T01:29:02.809Z,0.00
2022-11-05T01:30:02.678Z,0.00
2022-11-05T01:31:03.118Z,0.00
2022-11-05T01:32:02.618Z,0.00
2022-11-05T01:33:02.405Z,0.00
2022-11-05T01:34:02.829Z,0.00
2022-11-05T01:35:02.262Z,0.00
2022-11-05T01:36:02.803Z,0.00
2022-11-05T01:37:02.655Z,0.00
2022-11-05T01:38:02.475Z,0.00
2022-11-05T01:39:03.000Z,0.00
2022-11-05T01:40:02.579Z,0.00
2022-11-05T01:41:02.373Z,0.00
2022-11-05T01:42:02.881Z,0.00
2022-11-05T01:43:02.710Z,0.00
2022-11-05T01:44:03.204Z,0.00
2022-11-05T01:45:03.254Z,0.00
2022-11-05T01:46:02.862Z,0.00
2022-11-05T01:47:02.344Z,0.00
2022-11-05T01:48:02.217Z,0.00
2022-11-05T01:49:03.506Z,0.00
2022-11-05T01:50:02.374Z,0.00
2022-11-05T01:51:02.202Z,0.00
2022-11-05T01:52:02.549Z,0.00
2022-11-05T01:53:02.470Z,0.00
2022-11-05T01:54:02.824Z,0.00
2022-11-05T01:55:02.533Z,0.00
2022-11-05T01:56:02.957Z,0.00
2022-11-05T01:57:03.225Z,0.00
2022-11-05T01:58:03.307Z,0.00
2022-11-05T01:59:03.149Z,0.00
2022-11-05T02:00:03.337Z,0.00
2022-11-05T02:01:03.367Z,0.00
2022-11-05T02:02:03.056Z,0.00
2022-11-05T02:03:03.130Z,0.00
2022-11-05T02:04:02.807Z,0.00
2022-11-05T02:05:02.639Z,0.00
2022-11-05T02:06:03.155Z,0.00
2022-11-05T02:07:02.478Z,0.00
2022-11-05T02:08:02.365Z,0.00
2022-11-05T02:09:02.402Z,0.00
2022-11-05T02:10:02.239Z,0.00
2022-11-05T02:11:02.204Z,0.00
2022-11-05T02:12:02.748Z,0.00
2022-11-05T02:13:02.392Z,0.00
2022-11-05T02:14:02.717Z,0.00
2022-11-05T02:15:02.922Z,0.00
2022-11-05T02:16:02.422Z,0.00
2022-11-05T02:17:02.888Z,0.00
2022-11-05T02:18:02.736Z,0.00
2022-11-05T02:19:02.692Z,0.00
2022-11-05T02:20:02.542Z,0.00
2022-11-05T02:21:03.047Z,0.00
2022-11-05T02:22:02.399Z,0.00
2022-11-05T02:23:02.286Z,0.00
2022-11-05T02:24:02.544Z,0.00
2022-11-05T02:25:02.779Z,0.00
2022-11-05T02:26:02.410Z,0.00
2022-11-05T02:27:03.346Z,0.00
2022-11-05T02:28:02.893Z,0.00
2022-11-05T02:29:02.844Z,0.00
2022-11-05T02:30:03.352Z,0.00
2022-11-05T02:31:02.980Z,0.00
2022-11-05T02:32:02.316Z,0.00
2022-11-05T02:33:02.497Z,0.00
2022-11-05T02:34:02.503Z,0.00
2022-11-05T02:35:02.371Z,0.00
2022-11-05T02:36:02.246Z,0.00
2022-11-05T02:37:03.024Z,0.00
2022-11-05T02:38:02.958Z,0.00
2022-11-05T02:39:03.032Z,0.00
2022-11-05T02:40:02.855Z,0.00
2022-11-05T02:41:02.507Z,0.00
2022-11-05T02:42:05.187Z,0.00
2022-11-05T02:43:03.139Z,0.00
2022-11-05T02:44:02.693Z,0.00
2022-11-05T02:45:03.121Z,0.00
2022-11-05T02:46:02.929Z,0.00
2022-11-05T02:47:02.484Z,0.00
2022-11-05T02:48:02.795Z,0.00
2022-11-05T02:49:03.132Z,0.00
2022-11-05T02:50:02.750Z,0.00
2022-11-05T02:51:02.548Z,0.00
2022-11-05T02:52:02.982Z,0.00
2022-11-05T02:53:02.896Z,0.00
2022-11-05T02:54:03.352Z,0.00
2022-11-05T02:55:03.091Z,0.00
2022-11-05T02:56:02.979Z,0.00
2022-11-05T02:57:02.220Z,0.00
2022-11-05T02:58:02.600Z,0.00
2022-11-05T02:59:02.660Z,0.00
2022-11-05T03:00:02.621Z,0.00
2022-11-05T03:01:02.458Z,0.00
2022-11-05T03:02:03.142Z,0.00
2022-11-05T03:03:02.587Z,0.00
2022-11-05T03:04:02.476Z,0.00
2022-11-05T03:05:03.004Z,0.00
2022-11-05T03:06:02.771Z,0.00
2022-11-05T03:07:03.168Z,0.00
2022-11-05T03:08:02.769Z,0.00
2022-11-05T03:09:02.993Z,0.00
2022-11-05T03:10:03.094Z,0.00
2022-11-05T03:11:03.301Z,0.00
2022-11-05T03:12:03.103Z,0.00
2022-11-05T03:13:02.992Z,0.00
2022-11-05T03:14:03.240Z,0.00
2022-11-05T03:15:03.529Z,0.00
2022-11-05T03:16:03.363Z,0.00
2022-11-05T03:17:03.898Z,0.00
2022-11-05T03:18:03.462Z,0.00
2022-11-05T03:19:03.466Z,0.00
2022-11-05T03:20:03.722Z,0.00
2022-11-05T03:21:03.677Z,0.00
2022-11-05T03:22:03.071Z,0.00
2022-11-05T03:23:02.740Z,0.00
2022-11-05T03:24:02.904Z,0.00
2022-11-05T03:25:02.751Z,0.00
2022-11-05T03:26:02.816Z,0.00
2022-11-05T03:27:03.257Z,0.00
2022-11-05T03:28:02.870Z,0.00
2022-11-05T03:29:03.091Z,0.00
2022-11-05T03:30:03.028Z,0.00
2022-11-05T03:31:03.011Z,0.00
2022-11-05T03:32:03.016Z,0.00
2022-11-05T03:33:03.205Z,0.00
2022-11-05T03:34:03.160Z,0.00
2022-11-05T03:35:03.142Z,0.00
2022-11-05T03:36:03.246Z,0.00
2022-11-05T03:37:02.743Z,0.00
2022-11-05T03:38:03.037Z,0.00
2022-11-05T03:39:03.104Z,0.00
2022-11-05T03:40:02.717Z,0.00
2022-11-05T03:41:02.795Z,0.00
2022-11-05T03:42:03.081Z,0.00
2022-11-05T03:43:02.958Z,0.00
2022-11-05T03:44:03.114Z,0.00
2022-11-05T03:45:03.451Z,0.00
2022-11-05T03:46:03.400Z,0.00
2022-11-05T03:47:03.773Z,0.00
2022-11-05T03:48:03.725Z,0.00
2022-11-05T03:49:03.741Z,0.00
2022-11-05T03:50:03.407Z,0.00
2022-11-05T03:51:03.268Z,0.00
2022-11-05T03:52:02.948Z,0.00
2022-11-05T03:53:03.458Z,0.00
2022-11-05T03:54:03.021Z,0.00
2022-11-05T03:55:03.310Z,0.00
2022-11-05T03:56:03.142Z,0.00
2022-11-05T03:57:03.300Z,0.00
2022-11-05T03:58:03.144Z,0.00
2022-11-05T03:59:03.253Z,0.00
2022-11-05T04:00:03.350Z,0.00
2022-11-05T04:01:03.250Z,0.00
2022-11-05T04:02:03.219Z,0.00
2022-11-05T04:03:03.252Z,0.00
2022-11-05T04:04:03.579Z,0.00
2022-11-05T04:05:03.342Z,0.00
2022-11-05T04:06:03.161Z,0.00
2022-11-05T04:07:02.872Z,0.00
2022-11-05T04:08:02.741Z,0.00
2022-11-05T04:09:02.853Z,0.00
2022-11-05T04:10:02.841Z,0.00
2022-11-05T04:11:02.649Z,0.00
2022-11-05T04:12:02.973Z,0.00
2022-11-05T04:13:03.380Z,0.00
2022-11-05T04:14:03.030Z,0.00
2022-11-05T04:15:03.029Z,0.00
2022-11-05T04:16:03.534Z,0.00
2022-11-05T04:17:02.884Z,0.00
2022-11-05T04:18:03.115Z,0.00
2022-11-05T04:19:02.835Z,0.00
2022-11-05T04:20:02.979Z,0.00
2022-11-05T04:21:02.883Z,0.00
2022-11-05T04:22:03.414Z,0.00
2022-11-05T04:23:03.328Z,0.00
2022-11-05T04:24:03.428Z,0.00
2022-11-05T04:25:03.587Z,0.00
2022-11-05T04:26:03.254Z,0.00
2022-11-05T04:27:02.804Z,0.00
2022-11-05T04:28:02.777Z,0.00
2022-11-05T04:29:07.740Z,0.00
2022-11-05T04:30:02.713Z,0.00
2022-11-05T04:31:02.508Z,0.00
2022-11-05T04:32:02.955Z,0.00
2022-11-05T04:33:02.747Z,0.00
2022-11-05T04:34:03.229Z,0.00
2022-11-05T04:35:03.022Z,0.00
2022-11-05T04:36:02.755Z,0.00
2022-11-05T04:37:02.943Z,0.00
2022-11-05T04:38:03.265Z,0.00
2022-11-05T04:39:03.303Z,0.00
2022-11-05T04:40:03.022Z,0.00
2022-11-05T04:41:03.551Z,0.00
2022-11-05T04:42:02.741Z,0.00
2022-11-05T04:43:03.000Z,0.00
2022-11-05T04:44:03.051Z,0.00
2022-11-05T04:45:03.174Z,0.00
2022-11-05T04:46:02.751Z,0.00
2022-11-05T04:47:03.301Z,0.00
2022-11-05T04:48:03.052Z,0.00
2022-11-05T04:49:03.026Z,0.00
2022-11-05T04:50:03.532Z,0.00
2022-11-05T04:51:03.002Z,0.00
2022-11-05T04:52:03.122Z,0.00
2022-11-05T04:53:03.156Z,0.00
2022-11-05T04:54:02.946Z,0.00
2022-11-05T04:55:03.125Z,0.00
2022-11-05T04:56:03.043Z,0.00
2022-11-05T04:57:02.950Z,0.00
2022-11-05T04:58:02.501Z,0.00
2022-11-05T04:59:02.496Z,0.00
2022-11-05T05:00:02.992Z,0.00
2022-11-05T05:01:02.822Z,0.00
2022-11-05T05:02:03.031Z,0.00
2022-11-05T05:03:02.991Z,0.00
2022-11-05T05:04:03.054Z,0.00
2022-11-05T05:05:02.633Z,0.00
2022-11-05T05:06:04.037Z,0.00
2022-11-05T05:07:02.902Z,0.00
2022-11-05T05:08:02.944Z,0.00
2022-11-05T05:09:02.672Z,0.00
2022-11-05T05:10:02.795Z,0.00
2022-11-05T05:11:02.939Z,0.00
2022-11-05T05:12:03.057Z,0.00
2022-11-05T05:13:02.963Z,0.00
2022-11-05T05:14:02.964Z,0.00
2022-11-05T05:15:02.964Z,0.00
2022-11-05T05:16:02.780Z,0.00
2022-11-05T05:17:02.321Z,0.00
2022-11-05T05:18:02.146Z,0.00
2022-11-05T05:19:02.003Z,0.00
2022-11-05T05:20:02.163Z,0.00
2022-11-05T05:21:02.345Z,0.00
2022-11-05T05:22:02.886Z,0.00
2022-11-05T05:23:02.488Z,0.00
2022-11-05T05:24:03.010Z,0.00
2022-11-05T05:25:02.542Z,0.00
2022-11-05T05:26:02.432Z,0.00
2022-11-05T05:27:03.052Z,0.00
2022-11-05T05:28:02.957Z,0.00
2022-11-05T05:29:03.117Z,0.00
2022-11-05T05:30:02.718Z,0.00
2022-11-05T05:31:02.652Z,0.00
2022-11-05T05:32:02.703Z,0.00
2022-11-05T05:33:02.542Z,0.00
2022-11-05T05:34:02.366Z,0.00
2022-11-05T05:35:02.277Z,0.00
2022-11-05T05:36:05.736Z,0.00
2022-11-05T05:37:02.848Z,0.00
2022-11-05T05:38:02.490Z,0.00
2022-11-05T05:39:02.289Z,0.00
2022-11-05T05:40:02.600Z,0.00
2022-11-05T05:41:02.392Z,0.00
2022-11-05T05:42:02.895Z,0.00
2022-11-05T05:43:02.902Z,0.00
2022-11-05T05:44:02.900Z,0.00
2022-11-05T05:45:02.790Z,0.00
2022-11-05T05:46:02.717Z,0.00
2022-11-05T05:47:02.690Z,0.00
2022-11-05T05:48:03.125Z,0.00
2022-11-05T05:49:05.495Z,0.00
2022-11-05T05:50:02.967Z,0.00
2022-11-05T05:51:02.774Z,0.00
2022-11-05T05:52:02.334Z,0.00
2022-11-05T05:53:01.990Z,0.00
2022-11-05T05:54:01.814Z,0.00
2022-11-05T05:55:02.006Z,0.00
2022-11-05T05:56:01.756Z,0.00
2022-11-05T05:57:02.893Z,4.00
2022-11-05T05:58:02.823Z,4.00
2022-11-05T05:59:02.547Z,4.00
2022-11-05T06:00:02.553Z,0.00
2022-11-05T06:01:02.777Z,4.00
2022-11-05T06:02:02.776Z,4.00
2022-11-05T06:03:03.383Z,4.00
2022-11-05T06:04:02.807Z,4.00
2022-11-05T06:05:03.344Z,8.00
2022-11-05T06:06:03.326Z,8.00
2022-11-05T06:07:02.695Z,8.00
2022-11-05T06:08:02.549Z,12.00
2022-11-05T06:09:02.314Z,16.00
2022-11-05T06:10:02.877Z,16.00
2022-11-05T06:11:02.566Z,20.00
2022-11-05T06:12:02.533Z,24.00
2022-11-05T06:13:03.037Z,28.00
2022-11-05T06:14:02.664Z,32.00
2022-11-05T06:15:02.598Z,40.00
2022-11-05T06:16:03.010Z,48.00
2022-11-05T06:17:01.926Z,56.00
2022-11-05T06:18:01.889Z,60.00
2022-11-05T06:19:02.481Z,68.00
2022-11-05T06:20:02.223Z,76.00
2022-11-05T06:21:02.277Z,88.00
2022-11-05T06:22:02.236Z,100.00
2022-11-05T06:23:02.152Z,112.00
2022-11-05T06:24:02.773Z,128.00
2022-11-05T06:25:02.519Z,140.00
2022-11-05T06:26:02.483Z,152.00
2022-11-05T06:27:02.406Z,164.00
2022-11-05T06:28:02.448Z,180.00
2022-11-05T06:29:02.433Z,192.00
2022-11-05T06:30:02.647Z,204.00
2022-11-05T06:31:02.564Z,224.00
2022-11-05T06:32:02.478Z,248.00
2022-11-05T06:33:02.937Z,264.00
2022-11-05T06:34:02.999Z,272.00
2022-11-05T06:35:02.593Z,276.00
2022-11-05T06:36:02.541Z,296.00
2022-11-05T06:37:02.174Z,320.00
2022-11-05T06:38:02.244Z,344.00
2022-11-05T06:39:02.165Z,364.00
2022-11-05T06:40:02.239Z,372.00
2022-11-05T06:41:07.199Z,392.00
2022-11-05T06:42:19.226Z,412.00
2022-11-05T06:43:02.787Z,440.00
2022-11-05T06:44:02.741Z,476.00
2022-11-05T06:45:02.705Z,516.00
2022-11-05T06:46:02.637Z,544.00
2022-11-05T06:47:02.323Z,572.00
2022-11-05T06:48:02.281Z,576.00
2022-11-05T06:49:02.148Z,572.00
2022-11-05T06:50:02.219Z,592.00
2022-11-05T06:51:02.394Z,636.00
2022-11-05T06:52:02.456Z,672.00
2022-11-05T06:53:02.467Z,716.00
2022-11-05T06:54:02.499Z,772.00
2022-11-05T06:55:02.563Z,852.00
2022-11-05T06:56:02.510Z,928.00
2022-11-05T06:57:02.475Z,976.00
2022-11-05T06:58:02.684Z,1036.00
2022-11-05T06:59:02.770Z,1128.00
2022-11-05T07:00:07.688Z,1176.00
2022-11-05T07:01:02.767Z,1156.00
2022-11-05T07:02:02.638Z,1120.00
2022-11-05T07:03:02.762Z,1088.00
2022-11-05T07:04:02.668Z,1100.00
2022-11-05T07:05:02.701Z,1116.00
2022-11-05T07:06:02.798Z,1116.00
2022-11-05T07:07:01.915Z,1096.00
2022-11-05T07:08:01.951Z,1092.00
2022-11-05T07:09:01.898Z,1124.00
2022-11-05T07:10:01.949Z,1196.00
2022-11-05T07:11:01.966Z,1248.00
2022-11-05T07:12:01.920Z,1280.00
2022-11-05T07:13:08.187Z,1280.00
2022-11-05T07:14:01.730Z,1268.00
2022-11-05T07:15:01.674Z,1264.00
2022-11-05T07:16:01.627Z,1276.00
2022-11-05T07:17:02.173Z,1312.00
2022-11-05T07:18:02.121Z,1336.00
2022-11-05T07:19:02.764Z,1408.00
2022-11-05T07:20:02.452Z,1424.00
2022-11-05T07:21:02.516Z,1488.00
2022-11-05T07:22:02.308Z,1600.00
2022-11-05T07:23:02.236Z,1764.00
2022-11-05T07:24:02.205Z,1920.00
2022-11-05T07:25:02.178Z,2020.00
2022-11-05T07:26:02.171Z,2024.00
2022-11-05T07:27:01.914Z,2024.00
2022-11-05T07:28:01.899Z,2048.00
2022-11-05T07:29:01.666Z,2144.00
2022-11-05T07:30:01.750Z,2212.00
2022-11-05T07:31:01.667Z,2352.00
2022-11-05T07:32:02.235Z,2592.00
2022-11-05T07:33:02.063Z,2732.00
2022-11-05T07:34:02.140Z,2636.00
2022-11-05T07:35:02.160Z,2552.00
2022-11-05T07:36:02.212Z,2540.00
2022-11-05T07:37:02.610Z,2552.00
2022-11-05T07:38:02.653Z,2544.00
2022-11-05T07:39:02.733Z,2568.00
2022-11-05T07:40:02.783Z,2520.00
2022-11-05T07:41:02.836Z,2568.00
2022-11-05T07:42:02.453Z,2636.00
2022-11-05T07:43:02.430Z,2700.00
2022-11-05T07:44:02.182Z,2756.00
2022-11-05T07:45:02.180Z,2804.00
2022-11-05T07:46:02.179Z,2956.00
2022-11-05T07:47:01.908Z,3040.00
2022-11-05T07:48:01.928Z,3040.00
2022-11-05T07:49:01.609Z,2764.00
2022-11-05T07:50:01.617Z,2520.00
2022-11-05T07:51:01.651Z,2340.00
2022-11-05T07:52:02.286Z,2224.00
2022-11-05T07:53:02.383Z,2192.00
2022-11-05T07:54:02.322Z,2176.00
2022-11-05T07:55:02.276Z,2096.00
2022-11-05T07:56:02.230Z,2088.00
2022-11-05T07:57:01.957Z,2100.00
2022-11-05T07:58:02.056Z,2144.00
2022-11-05T07:59:01.802Z,2204.00
2022-11-05T08:00:01.801Z,2296.00
2022-11-05T08:01:02.138Z,2380.00
2022-11-05T08:02:02.532Z,2468.00
2022-11-05T08:03:07.322Z,2796.00
2022-11-05T08:04:01.762Z,2944.00
2022-11-05T08:05:01.963Z,2940.00
2022-11-05T08:06:01.841Z,3012.00
2022-11-05T08:07:02.525Z,2988.00
2022-11-05T08:08:02.625Z,2964.00
2022-11-05T08:09:02.362Z,2832.00
2022-11-05T08:10:02.371Z,2816.00
2022-11-05T08:11:02.374Z,3048.00
2022-11-05T08:12:03.308Z,3284.00
2022-11-05T08:13:02.142Z,3488.00
2022-11-05T08:14:01.853Z,3716.00
2022-11-05T08:15:01.842Z,3864.00
2022-11-05T08:16:01.938Z,3500.00
2022-11-05T08:17:02.623Z,3748.00
2022-11-05T08:18:02.546Z,4260.00
2022-11-05T08:19:02.470Z,5116.00
2022-11-05T08:20:02.692Z,5372.00
2022-11-05T08:21:02.367Z,4788.00
2022-11-05T08:22:02.024Z,4568.00
2022-11-05T08:23:01.809Z,4724.00
2022-11-05T08:24:01.798Z,5020.00
2022-11-05T08:25:06.582Z,4804.00
2022-11-05T08:26:01.694Z,3992.00
2022-11-05T08:27:02.199Z,3596.00
2022-11-05T08:28:01.865Z,3492.00
2022-11-05T08:29:02.083Z,3584.00
2022-11-05T08:30:01.662Z,4596.00
2022-11-05T08:31:01.914Z,3980.00
2022-11-05T08:32:02.671Z,3436.00
2022-11-05T08:33:02.415Z,5536.00
2022-11-05T08:34:02.935Z,5980.00
2022-11-05T08:35:02.250Z,6448.00
2022-11-05T08:36:02.213Z,7180.00
2022-11-05T08:37:02.831Z,7984.00
2022-11-05T08:38:02.541Z,8152.00
2022-11-05T08:39:02.453Z,8256.00
2022-11-05T08:40:02.527Z,8284.00
2022-11-05T08:41:02.399Z,8332.00
2022-11-05T08:42:01.514Z,8384.00
2022-11-05T08:43:01.588Z,8592.00
2022-11-05T08:44:01.517Z,8444.00
2022-11-05T08:45:02.028Z,8520.00
2022-11-05T08:46:02.113Z,8052.00
2022-11-05T08:47:01.976Z,8172.00
2022-11-05T08:48:02.072Z,7440.00
2022-11-05T08:49:02.472Z,6512.00
2022-11-05T08:50:02.481Z,5800.00
2022-11-05T08:51:02.106Z,5576.00
2022-11-05T08:52:01.426Z,5452.00
2022-11-05T08:53:01.922Z,5776.00
2022-11-05T08:54:01.451Z,5616.00
2022-11-05T08:55:02.010Z,4960.00
2022-11-05T08:56:01.613Z,4536.00
2022-11-05T08:57:01.431Z,4628.00
2022-11-05T08:58:01.943Z,5072.00
2022-11-05T08:59:01.733Z,6428.00
2022-11-05T09:00:01.885Z,7980.00
2022-11-05T09:01:04.961Z,8892.00
2022-11-05T09:02:02.062Z,8452.00
2022-11-05T09:03:02.135Z,6840.00
2022-11-05T09:04:02.125Z,5184.00
2022-11-05T09:05:02.467Z,4492.00
2022-11-05T09:06:02.400Z,4292.00
2022-11-05T09:07:02.579Z,4316.00
2022-11-05T09:08:02.541Z,4636.00
2022-11-05T09:09:03.198Z,5136.00
2022-11-05T09:10:02.909Z,5836.00
2022-11-05T09:11:02.985Z,7132.00
2022-11-05T09:12:17.412Z,8076.00
2022-11-05T09:13:02.292Z,8164.00
2022-11-05T09:14:02.177Z,7088.00
2022-11-05T09:15:02.292Z,5764.00
2022-11-05T09:16:02.217Z,5492.00
2022-11-05T09:17:02.172Z,5984.00
2022-11-05T09:18:02.289Z,7192.00
2022-11-05T09:19:02.255Z,8748.00
2022-11-05T09:20:02.630Z,9712.00
2022-11-05T09:21:02.608Z,9760.00
2022-11-05T09:22:02.532Z,10084.00
2022-11-05T09:23:03.082Z,10392.00
2022-11-05T09:24:02.877Z,10228.00
2022-11-05T09:25:02.840Z,9952.00
2022-11-05T09:26:03.054Z,10120.00
2022-11-05T09:27:01.958Z,9932.00
2022-11-05T09:28:02.401Z,9820.00
2022-11-05T09:29:02.379Z,9256.00
2022-11-05T09:30:02.132Z,8456.00
2022-11-05T09:31:02.100Z,7868.00
2022-11-05T09:32:02.407Z,7996.00
2022-11-05T09:33:02.427Z,8484.00
2022-11-05T09:34:02.603Z,8992.00
2022-11-05T09:35:02.803Z,9760.00
2022-11-05T09:36:02.720Z,9956.00
2022-11-05T09:37:02.428Z,9736.00
2022-11-05T09:38:02.832Z,9176.00
2022-11-05T09:39:02.544Z,8644.00
2022-11-05T09:40:02.599Z,7852.00
2022-11-05T09:41:02.627Z,8972.00
2022-11-05T09:42:02.689Z,8504.00
2022-11-05T09:43:02.592Z,7632.00
2022-11-05T09:44:02.581Z,6560.00
2022-11-05T09:45:02.576Z,5860.00
2022-11-05T09:46:02.584Z,5568.00
2022-11-05T09:47:02.510Z,5244.00
2022-11-05T09:48:02.358Z,5396.00
2022-11-05T09:49:02.328Z,5220.00
2022-11-05T09:50:02.257Z,4936.00
2022-11-05T09:51:02.142Z,5980.00
2022-11-05T09:52:02.287Z,6344.00
2022-11-05T09:53:02.618Z,5992.00
2022-11-05T09:54:02.158Z,5204.00
2022-11-05T09:55:02.475Z,5276.00
2022-11-05T09:56:02.364Z,4772.00
2022-11-05T09:57:02.647Z,4940.00
2022-11-05T09:58:02.826Z,4656.00
2022-11-05T09:59:02.745Z,4408.00
2022-11-05T10:00:02.516Z,4136.00
2022-11-05T10:01:02.935Z,4012.00
2022-11-05T10:02:03.278Z,3844.00
2022-11-05T10:03:03.029Z,3688.00
2022-11-05T10:04:03.433Z,3604.00
2022-11-05T10:05:09.137Z,3612.00
2022-11-05T10:06:03.360Z,3652.00
2022-11-05T10:07:03.810Z,3604.00
2022-11-05T10:08:03.448Z,3792.00
2022-11-05T10:09:03.454Z,3944.00
2022-11-05T10:10:03.631Z,4208.00
2022-11-05T10:11:03.599Z,4396.00
2022-11-05T10:12:02.936Z,4808.00
2022-11-05T10:13:03.155Z,5320.00
2022-11-05T10:14:03.104Z,5924.00
2022-11-05T10:15:02.913Z,6664.00
2022-11-05T10:16:03.252Z,8280.00
2022-11-05T10:17:03.326Z,8908.00
2022-11-05T10:18:03.293Z,9600.00
2022-11-05T10:19:03.313Z,10024.00
2022-11-05T10:20:03.296Z,9792.00
2022-11-05T10:21:03.285Z,10812.00
2022-11-05T10:22:07.313Z,11848.00
2022-11-05T10:23:03.124Z,11556.00
2022-11-05T10:24:03.727Z,13888.00
2022-11-05T10:25:03.432Z,12908.00
2022-11-05T10:26:03.534Z,7952.00
2022-11-05T10:27:03.487Z,7900.00
2022-11-05T10:28:03.699Z,7580.00
2022-11-05T10:29:03.677Z,7160.00
2022-11-05T10:30:03.679Z,6448.00
2022-11-05T10:31:03.483Z,6236.00
2022-11-05T10:32:03.132Z,6388.00
2022-11-05T10:33:03.025Z,9780.00
2022-11-05T10:34:03.455Z,7968.00
2022-11-05T10:35:03.465Z,5420.00
2022-11-05T10:36:03.146Z,5104.00
2022-11-05T10:37:03.363Z,5224.00
2022-11-05T10:38:03.676Z,5668.00
2022-11-05T10:39:03.354Z,8876.00
2022-11-05T10:40:03.388Z,10480.00
2022-11-05T10:41:03.334Z,8052.00
2022-11-05T10:42:02.758Z,6760.00
2022-11-05T10:43:03.075Z,9584.00
2022-11-05T10:44:02.869Z,13440.00
2022-11-05T10:45:03.082Z,11972.00
2022-11-05T10:46:02.733Z,12692.00
2022-11-05T10:47:02.905Z,11504.00
2022-11-05T10:48:02.981Z,11968.00
2022-11-05T10:49:02.647Z,10432.00
2022-11-05T10:50:02.949Z,8600.00
2022-11-05T10:51:02.891Z,11676.00
2022-11-05T10:52:03.348Z,9900.00
2022-11-05T10:53:03.452Z,8484.00
2022-11-05T10:54:03.453Z,8184.00
2022-11-05T10:55:03.422Z,8048.00
2022-11-05T10:56:03.488Z,9240.00
2022-11-05T10:57:03.461Z,7760.00
2022-11-05T10:58:03.292Z,8288.00
2022-11-05T10:59:07.964Z,7136.00
2022-11-05T11:00:03.180Z,6152.00
2022-11-05T11:01:03.263Z,7336.00
2022-11-05T11:02:02.994Z,6596.00
2022-11-05T11:03:02.657Z,5984.00
2022-11-05T11:04:02.733Z,6456.00
2022-11-05T11:05:02.802Z,6544.00
2022-11-05T11:06:03.036Z,6576.00
2022-11-05T11:07:03.120Z,7128.00
2022-11-05T11:08:03.202Z,7520.00
2022-11-05T11:09:02.866Z,7248.00
2022-11-05T11:10:02.812Z,7144.00
2022-11-05T11:11:03.273Z,6908.00
2022-11-05T11:12:03.240Z,6412.00
2022-11-05T11:13:03.257Z,6464.00
2022-11-05T11:14:02.906Z,6532.00
2022-11-05T11:15:03.459Z,6656.00
2022-11-05T11:16:03.349Z,6400.00
2022-11-05T11:17:03.274Z,6504.00
2022-11-05T11:18:03.148Z,6744.00
2022-11-05T11:19:03.082Z,7092.00
2022-11-05T11:20:03.485Z,7376.00
2022-11-05T11:21:03.429Z,7604.00
2022-11-05T11:22:02.953Z,7652.00
2022-11-05T11:23:03.000Z,7800.00
2022-11-05T11:24:02.611Z,8160.00
2022-11-05T11:25:02.732Z,8024.00
2022-11-05T11:26:02.709Z,7944.00
2022-11-05T11:27:03.126Z,7880.00
2022-11-05T11:28:02.851Z,7996.00
2022-11-05T11:29:02.949Z,8004.00
2022-11-05T11:30:02.661Z,8076.00
2022-11-05T11:31:02.713Z,7924.00
2022-11-05T11:32:03.130Z,7688.00
2022-11-05T11:33:03.093Z,7744.00
2022-11-05T11:34:03.137Z,8008.00
2022-11-05T11:35:02.946Z,8424.00
2022-11-05T11:36:02.718Z,8492.00
2022-11-05T11:37:02.845Z,8612.00
2022-11-05T11:38:02.607Z,9548.00
2022-11-05T11:39:02.992Z,9056.00
2022-11-05T11:40:02.500Z,9816.00
2022-11-05T11:41:02.566Z,11828.00
2022-11-05T11:42:03.289Z,11792.00
2022-11-05T11:43:02.884Z,14080.00
2022-11-05T11:44:02.810Z,14048.00
2022-11-05T11:45:03.102Z,13096.00
2022-11-05T11:46:06.804Z,13792.00
2022-11-05T11:47:03.028Z,12788.00
2022-11-05T11:48:03.094Z,12804.00
2022-11-05T11:49:02.611Z,11780.00
2022-11-05T11:50:03.037Z,12076.00
2022-11-05T11:51:02.561Z,10728.00
2022-11-05T11:52:03.232Z,9992.00
2022-11-05T11:53:02.730Z,9856.00
2022-11-05T11:54:03.164Z,9160.00
2022-11-05T11:55:03.142Z,8616.00
2022-11-05T11:56:03.045Z,8172.00
2022-11-05T11:57:02.918Z,7872.00
2022-11-05T11:58:02.676Z,7800.00
2022-11-05T11:59:02.908Z,7736.00
2022-11-05T12:00:08.992Z,7760.00
2022-11-05T12:01:02.723Z,7852.00
2022-11-05T12:02:02.059Z,8184.00
2022-11-05T12:03:02.555Z,10816.00
2022-11-05T12:04:02.290Z,11048.00
2022-11-05T12:05:02.503Z,7620.00
2022-11-05T12:06:02.341Z,8512.00
2022-11-05T12:07:02.220Z,7896.00
2022-11-05T12:08:02.556Z,7604.00
2022-11-05T12:09:06.825Z,7372.00
2022-11-05T12:10:02.513Z,7348.00
2022-11-05T12:11:02.787Z,7724.00
2022-11-05T12:12:02.844Z,8048.00
2022-11-05T12:13:02.150Z,9080.00
2022-11-05T12:14:02.145Z,8932.00
2022-11-05T12:15:02.133Z,7300.00
2022-11-05T12:16:02.154Z,6588.00
2022-11-05T12:17:01.979Z,5956.00
2022-11-05T12:18:02.630Z,5860.00
2022-11-05T12:19:02.475Z,5840.00
2022-11-05T12:20:02.431Z,5788.00
2022-11-05T12:21:02.449Z,5580.00
2022-11-05T12:22:02.410Z,5264.00
2022-11-05T12:23:01.983Z,4812.00
2022-11-05T12:24:02.216Z,4428.00
2022-11-05T12:25:01.889Z,4172.00
2022-11-05T12:26:01.861Z,4000.00
2022-11-05T12:27:01.713Z,3824.00
2022-11-05T12:28:02.581Z,3536.00
2022-11-05T12:29:18.274Z,3248.00
2022-11-05T12:30:02.672Z,3096.00
2022-11-05T12:31:02.320Z,3292.00
2022-11-05T12:32:02.326Z,3564.00
2022-11-05T12:33:02.417Z,3936.00
2022-11-05T12:34:01.925Z,4180.00
2022-11-05T12:35:01.849Z,4160.00
2022-11-05T12:36:01.907Z,4116.00
2022-11-05T12:37:01.997Z,4080.00
2022-11-05T12:38:02.583Z,4088.00
2022-11-05T12:39:02.448Z,4076.00
2022-11-05T12:40:02.375Z,4188.00
2022-11-05T12:41:02.928Z,4228.00