createdAt,value
2022-10-13T00:00:56.161Z,70.60
2022-10-13T00:03:22.900Z,71.10
2022-10-13T00:05:50.891Z,71.20
2022-10-13T00:08:20.421Z,71.40
2022-10-13T00:10:49.839Z,71.50
2022-10-13T00:13:20.080Z,71.60
2022-10-13T00:15:48.288Z,71.70
2022-10-13T00:18:15.848Z,71.80
2022-10-13T00:20:44.963Z,71.80
2022-10-13T00:23:11.813Z,71.90
2022-10-13T00:25:49.152Z,71.90
2022-10-13T00:28:18.398Z,71.90
2022-10-13T00:30:46.189Z,72.50
2022-10-13T00:33:13.824Z,72.00
2022-10-13T00:35:45.424Z,72.10
2022-10-13T00:38:15.719Z,72.10
2022-10-13T00:40:54.170Z,72.70
2022-10-13T00:43:26.573Z,72.20
2022-10-13T00:45:54.206Z,72.30
2022-10-13T00:48:27.487Z,72.40
2022-10-13T00:50:55.537Z,72.40
2022-10-13T00:53:26.511Z,72.40
2022-10-13T00:55:54.624Z,72.40
2022-10-13T00:58:23.181Z,72.50
2022-10-13T01:00:51.987Z,72.50
2022-10-13T01:03:20.222Z,72.60
2022-10-13T01:05:48.389Z,72.60
2022-10-13T01:08:16.305Z,72.50
2022-10-13T01:11:04.888Z,72.50
2022-10-13T01:13:37.239Z,72.40
2022-10-13T01:16:31.182Z,72.40
2022-10-13T01:19:15.855Z,72.40
2022-10-13T01:21:57.753Z,72.40
2022-10-13T01:24:39.575Z,72.40
2022-10-13T01:27:14.910Z,72.60
2022-10-13T01:30:03.330Z,72.40
2022-10-13T01:32:48.896Z,72.30
2022-10-13T01:35:21.851Z,72.30
2022-10-13T01:38:00.495Z,72.40
2022-10-13T01:40:45.868Z,72.50
2022-10-13T01:44:08.304Z,72.50
2022-10-13T01:46:37.664Z,72.40
2022-10-13T01:49:09.861Z,72.50
2022-10-13T01:51:38.174Z,72.50
2022-10-13T01:54:04.919Z,72.50
2022-10-13T01:56:31.612Z,72.60
2022-10-13T01:59:01.425Z,72.60
2022-10-13T02:01:54.291Z,72.60
2022-10-13T02:04:40.503Z,72.60
2022-10-13T02:07:22.962Z,72.70
2022-10-13T02:10:08.365Z,72.60
2022-10-13T02:12:53.229Z,72.50
2022-10-13T02:15:24.296Z,72.70
2022-10-13T02:17:51.909Z,72.90
2022-10-13T02:20:20.653Z,72.90
2022-10-13T02:22:52.392Z,73.00
2022-10-13T02:25:19.025Z,73.00
2022-10-13T02:27:45.808Z,73.10
2022-10-13T02:30:21.512Z,73.20
2022-10-13T02:32:48.216Z,73.20
2022-10-13T02:35:14.908Z,73.40
2022-10-13T02:37:41.577Z,73.40
2022-10-13T02:40:10.237Z,73.40
2022-10-13T02:42:36.889Z,73.40
2022-10-13T02:45:04.123Z,73.40
2022-10-13T02:47:30.794Z,73.40
2022-10-13T02:49:57.539Z,73.40
2022-10-13T02:52:24.200Z,74.00
2022-10-13T02:54:50.841Z,73.40
2022-10-13T02:57:18.302Z,73.50
2022-10-13T02:59:45.207Z,73.60
2022-10-13T03:02:11.928Z,73.70
2022-10-13T03:04:38.611Z,73.70
2022-10-13T03:07:05.283Z,73.70
2022-10-13T03:09:32.151Z,73.80
2022-10-13T03:11:58.728Z,73.80
2022-10-13T03:14:25.428Z,73.40
2022-10-13T03:16:52.056Z,73.80
2022-10-13T03:19:20.473Z,73.90
2022-10-13T03:21:47.279Z,74.00
2022-10-13T03:24:13.911Z,74.10
2022-10-13T03:26:40.561Z,74.20
2022-10-13T03:29:07.237Z,74.30
2022-10-13T03:31:33.896Z,74.40
2022-10-13T03:34:02.200Z,74.40
2022-10-13T03:36:28.840Z,74.60
2022-10-13T03:38:55.478Z,74.70
2022-10-13T03:41:22.493Z,74.90
2022-10-13T03:43:52.133Z,75.00
2022-10-13T03:46:19.143Z,75.10
2022-10-13T03:48:47.230Z,75.80
2022-10-13T03:51:16.921Z,75.30
2022-10-13T03:53:49.716Z,75.50
2022-10-13T03:56:20.216Z,75.60
2022-10-13T03:58:54.144Z,75.80
2022-10-13T04:01:26.565Z,76.00
2022-10-13T04:03:55.455Z,76.00
2022-10-13T04:06:23.267Z,76.10
2022-10-13T04:08:51.497Z,76.10
2022-10-13T04:11:19.258Z,76.10
2022-10-13T04:13:50.583Z,76.10
2022-10-13T04:16:25.581Z,76.20
2022-10-13T04:18:58.933Z,76.20
2022-10-13T04:21:26.375Z,76.20
2022-10-13T04:23:57.236Z,76.20
2022-10-13T04:26:25.987Z,76.20
2022-10-13T04:28:54.626Z,76.20
2022-10-13T04:31:22.707Z,76.20
2022-10-13T04:33:50.259Z,76.30
2022-10-13T04:36:18.322Z,76.40
2022-10-13T04:38:46.529Z,76.40
2022-10-13T04:41:14.667Z,76.50
2022-10-13T04:43:42.069Z,76.60
2022-10-13T04:46:10.469Z,76.70
2022-10-13T04:48:37.184Z,76.80
2022-10-13T04:51:06.716Z,76.90
2022-10-13T04:53:33.920Z,77.00
2022-10-13T04:56:05.644Z,77.00
2022-10-13T04:58:32.660Z,77.10
2022-10-13T05:01:02.152Z,77.70
2022-10-13T05:03:29.044Z,77.20
2022-10-13T05:05:55.680Z,77.80
2022-10-13T05:08:22.415Z,77.30
2022-10-13T05:10:54.947Z,77.30
2022-10-13T05:13:21.604Z,77.30
2022-10-13T05:15:49.270Z,77.30
2022-10-13T05:18:20.283Z,77.30
2022-10-13T05:20:47.167Z,77.40
2022-10-13T05:23:14.586Z,76.90
2022-10-13T05:25:41.597Z,77.90
2022-10-13T05:28:13.100Z,77.40
2022-10-13T05:30:39.787Z,77.50
2022-10-13T05:33:06.431Z,77.60
2022-10-13T05:35:33.109Z,77.60
2022-10-13T05:37:59.785Z,77.60
2022-10-13T05:40:26.447Z,77.70
2022-10-13T05:43:00.376Z,77.70
2022-10-13T05:45:29.320Z,77.80
2022-10-13T05:47:55.960Z,77.80
2022-10-13T05:50:22.757Z,77.90
2022-10-13T05:52:50.097Z,78.00
2022-10-13T05:55:18.039Z,78.10
2022-10-13T05:57:50.132Z,78.30
2022-10-13T06:00:19.443Z,78.40
2022-10-13T06:02:59.480Z,78.50
2022-10-13T06:05:27.887Z,78.60
2022-10-13T06:07:56.046Z,78.70
2022-10-13T06:10:23.291Z,78.80
2022-10-13T06:12:50.087Z,78.90
2022-10-13T06:15:16.800Z,79.00
2022-10-13T06:17:43.483Z,79.10
2022-10-13T06:20:10.613Z,79.20
2022-10-13T06:22:38.224Z,79.30
2022-10-13T06:25:06.753Z,79.40
2022-10-13T06:27:33.842Z,79.40
2022-10-13T06:30:00.495Z,79.50
2022-10-13T06:32:27.294Z,80.10
2022-10-13T06:34:54.097Z,79.70
2022-10-13T06:37:26.229Z,79.80
2022-10-13T06:39:53.924Z,80.00
2022-10-13T06:42:20.937Z,80.10
2022-10-13T06:44:53.312Z,80.20
2022-10-13T06:47:19.935Z,80.30
2022-10-13T06:49:46.590Z,80.40
2022-10-13T06:52:14.272Z,80.50
2022-10-13T06:54:41.184Z,80.50
2022-10-13T06:57:07.850Z,80.60
2022-10-13T06:59:34.486Z,80.60
2022-10-13T07:02:01.173Z,80.70
2022-10-13T07:04:28.182Z,80.80
2022-10-13T07:06:57.772Z,80.90
2022-10-13T07:09:24.551Z,81.00
2022-10-13T07:11:51.231Z,81.00
2022-10-13T07:14:17.899Z,80.40
2022-10-13T07:16:44.571Z,80.80
2022-10-13T07:19:11.194Z,80.90
2022-10-13T07:21:41.131Z,81.00
2022-10-13T07:24:07.912Z,81.00
2022-10-13T07:26:34.616Z,81.10
2022-10-13T07:29:01.961Z,81.10
2022-10-13T07:31:28.803Z,81.10
2022-10-13T07:33:56.973Z,81.20
2022-10-13T07:36:27.564Z,81.20
2022-10-13T07:38:54.215Z,81.30
2022-10-13T07:41:20.857Z,81.30
2022-10-13T07:43:47.552Z,81.30
2022-10-13T07:46:14.319Z,81.30
2022-10-13T07:48:41.025Z,81.20
2022-10-13T07:51:11.454Z,81.20
2022-10-13T07:53:38.731Z,81.20
2022-10-13T07:56:07.952Z,81.00
2022-10-13T07:58:38.135Z,81.00
2022-10-13T08:01:05.732Z,81.00
2022-10-13T08:03:38.470Z,80.90
2022-10-13T08:06:06.306Z,80.90
2022-10-13T08:08:33.333Z,80.90
2022-10-13T08:11:06.597Z,81.10
2022-10-13T08:13:34.718Z,81.10
2022-10-13T08:16:13.035Z,81.20
2022-10-13T08:18:39.696Z,80.80
2022-10-13T08:21:45.973Z,80.50
2022-10-13T08:23:59.500Z,80.10
2022-10-13T08:26:29.383Z,79.90
2022-10-13T08:29:20.366Z,79.90
2022-10-13T08:31:43.298Z,79.60
2022-10-13T08:34:10.943Z,79.20
2022-10-13T08:36:38.543Z,79.10
2022-10-13T08:39:05.625Z,79.10
2022-10-13T08:41:41.296Z,79.20
2022-10-13T08:45:06.339Z,79.10
2022-10-13T08:47:24.725Z,79.00
2022-10-13T08:49:52.702Z,78.60
2022-10-13T08:52:24.632Z,78.50
2022-10-13T08:54:54.491Z,77.80
2022-10-13T08:57:23.570Z,77.30
2022-10-13T08:59:52.128Z,77.00
2022-10-13T09:02:30.792Z,77.10
2022-10-13T09:05:01.623Z,76.90
2022-10-13T09:07:37.008Z,76.90
2022-10-13T09:10:04.163Z,77.10
2022-10-13T09:12:31.436Z,76.90
2022-10-13T09:15:04.987Z,76.70
2022-10-13T09:17:33.239Z,76.60
2022-10-13T09:20:23.045Z,76.30
2022-10-13T09:23:04.398Z,75.90
2022-10-13T09:25:40.096Z,75.90
2022-10-13T09:28:43.867Z,76.10
2022-10-13T09:31:27.996Z,76.30
2022-10-13T09:34:02.696Z,76.20
2022-10-13T09:36:30.905Z,76.10
2022-10-13T09:39:13.247Z,76.40
2022-10-13T09:41:41.850Z,76.50
2022-10-13T09:44:30.946Z,77.00
2022-10-13T09:47:01.195Z,77.70
2022-10-13T09:49:37.264Z,78.10
2022-10-13T09:52:19.662Z,78.00
2022-10-13T09:54:52.220Z,77.80
2022-10-13T09:57:35.684Z,77.30
2022-10-13T10:00:07.316Z,76.60
2022-10-13T10:03:05.291Z,76.30
2022-10-13T10:05:50.588Z,76.10
2022-10-13T10:09:02.091Z,75.80
2022-10-13T10:11:32.328Z,75.00
2022-10-13T10:14:02.367Z,74.50
2022-10-13T10:16:42.840Z,74.60
2022-10-13T10:19:31.261Z,74.40
2022-10-13T10:22:09.190Z,74.30
2022-10-13T10:24:49.275Z,74.20
2022-10-13T10:27:28.592Z,74.10
2022-10-13T10:30:15.703Z,74.20
2022-10-13T10:32:54.401Z,74.70
2022-10-13T10:35:26.511Z,74.20
2022-10-13T10:38:14.877Z,73.90
2022-10-13T10:41:25.819Z,73.10
2022-10-13T10:44:09.040Z,73.20
2022-10-13T10:46:40.376Z,72.00
2022-10-13T10:49:35.120Z,71.80
2022-10-13T10:52:06.765Z,71.60
2022-10-13T10:54:54.205Z,71.30
2022-10-13T10:57:40.487Z,71.00
2022-10-13T11:00:15.900Z,70.90
2022-10-13T11:03:10.624Z,70.70
2022-10-13T11:05:59.186Z,70.40
2022-10-13T11:08:38.144Z,69.50
2022-10-13T11:11:25.174Z,69.40
2022-10-13T11:14:19.888Z,69.00
2022-10-13T11:17:04.880Z,68.50
2022-10-13T11:19:35.244Z,68.10
2022-10-13T11:22:01.943Z,67.80
2022-10-13T11:24:36.453Z,67.90
2022-10-13T11:27:11.304Z,67.60
2022-10-13T11:29:46.630Z,67.60
2022-10-13T11:32:30.578Z,67.40
2022-10-13T11:35:06.268Z,67.40
2022-10-13T11:37:35.763Z,67.40
2022-10-13T11:40:57.759Z,67.50
2022-10-13T11:43:50.200Z,67.50
2022-10-13T11:46:55.801Z,68.10
2022-10-13T11:49:52.460Z,68.20
2022-10-13T11:52:22.368Z,68.50
2022-10-13T11:55:24.772Z,68.60
2022-10-13T11:57:51.382Z,68.80
2022-10-13T12:00:19.048Z,69.20
2022-10-13T12:02:51.045Z,69.50
2022-10-13T12:05:25.338Z,69.80
2022-10-13T12:07:55.527Z,70.20
2022-10-13T12:10:36.348Z,70.30
2022-10-13T12:13:07.049Z,69.90
2022-10-13T12:15:43.401Z,69.90
2022-10-13T12:18:24.337Z,69.20
2022-10-13T12:20:58.959Z,69.00
2022-10-13T12:23:29.588Z,69.10
2022-10-13T12:25:58.130Z,69.20
2022-10-13T12:28:27.910Z,69.30
2022-10-13T12:30:57.611Z,69.50
2022-10-13T12:33:30.631Z,69.80
2022-10-13T12:36:11.117Z,70.40
2022-10-13T12:38:39.072Z,70.30
2022-10-13T12:41:06.052Z,69.90
2022-10-13T12:43:32.843Z,69.70
2022-10-13T12:45:59.737Z,69.30
2022-10-13T12:48:36.712Z,69.00
2022-10-13T12:51:19.712Z,68.70
2022-10-13T12:53:47.827Z,68.80
2022-10-13T12:56:29.578Z,69.10
2022-10-13T12:58:57.032Z,69.00
2022-10-13T13:01:35.120Z,69.50
2022-10-13T13:04:27.337Z,69.80
2022-10-13T13:07:00.113Z,69.70
2022-10-13T13:09:28.179Z,69.60
2022-10-13T13:12:13.138Z,69.80
2022-10-13T13:14:48.284Z,69.80
2022-10-13T13:17:56.748Z,70.40
2022-10-13T13:20:31.147Z,70.90
2022-10-13T13:22:58.703Z,70.90
2022-10-13T13:25:26.244Z,70.60
2022-10-13T13:27:53.242Z,70.90
2022-10-13T13:30:23.016Z,71.10
2022-10-13T13:32:49.986Z,71.40
2022-10-13T13:35:16.901Z,71.50
2022-10-13T13:37:50.880Z,71.50
2022-10-13T13:40:23.181Z,71.50
2022-10-13T13:42:50.165Z,71.40
2022-10-13T13:45:19.315Z,71.40
2022-10-13T13:47:46.042Z,71.20
2022-10-13T13:50:17.311Z,70.90
2022-10-13T13:52:47.226Z,71.00
2022-10-13T13:55:14.998Z,70.40
2022-10-13T13:57:42.858Z,69.90
2022-10-13T14:00:12.132Z,69.60
2022-10-13T14:02:39.196Z,69.60
2022-10-13T14:05:07.437Z,69.70
2022-10-13T14:07:34.198Z,69.70
2022-10-13T14:10:02.150Z,69.70
2022-10-13T14:12:30.976Z,70.10
2022-10-13T14:14:58.509Z,69.80
2022-10-13T14:17:26.146Z,69.40
2022-10-13T14:19:54.412Z,69.60
2022-10-13T14:22:21.967Z,69.70
2022-10-13T14:24:49.046Z,69.80
2022-10-13T14:27:15.694Z,69.50
2022-10-13T14:29:42.516Z,69.50
2022-10-13T14:32:09.200Z,69.90
2022-10-13T14:34:35.932Z,69.80
2022-10-13T14:37:02.608Z,69.90
2022-10-13T14:39:29.218Z,70.10
2022-10-13T14:41:55.865Z,70.10
2022-10-13T14:44:22.424Z,70.50
2022-10-13T14:46:49.117Z,70.40
2022-10-13T14:49:15.716Z,70.50
2022-10-13T14:51:42.676Z,70.20
2022-10-13T14:54:09.669Z,70.80
2022-10-13T14:56:36.452Z,71.00
2022-10-13T14:59:05.890Z,71.20
2022-10-13T15:01:41.370Z,71.70
2022-10-13T15:04:08.612Z,71.10
2022-10-13T15:06:40.586Z,71.20
2022-10-13T15:11:35.692Z,71.00
2022-10-13T15:14:02.291Z,71.20
2022-10-13T15:16:32.484Z,71.20
2022-10-13T15:18:59.510Z,71.30
2022-10-13T15:21:26.314Z,71.90
2022-10-13T15:23:52.937Z,71.40
2022-10-13T15:26:20.363Z,71.60
2022-10-13T15:28:50.034Z,71.80
2022-10-13T15:31:18.582Z,72.00
2022-10-13T15:33:46.690Z,72.00
2022-10-13T15:36:13.359Z,72.20
2022-10-13T15:38:40.075Z,72.90
2022-10-13T15:41:07.181Z,72.60
2022-10-13T15:43:34.744Z,72.80
2022-10-13T15:46:05.174Z,73.10
2022-10-13T15:48:32.566Z,73.10
2022-10-13T15:50:59.959Z,73.10
2022-10-13T15:53:26.669Z,73.20
2022-10-13T15:55:53.306Z,73.30
2022-10-13T15:58:19.954Z,72.90
2022-10-13T16:00:46.720Z,73.30
2022-10-13T16:03:15.664Z,73.30
2022-10-13T16:05:43.982Z,73.40
2022-10-13T16:08:11.463Z,73.40
2022-10-13T16:10:42.568Z,73.40
2022-10-13T16:13:13.567Z,73.40
2022-10-13T16:15:40.350Z,73.60
2022-10-13T16:18:07.075Z,73.70
2022-10-13T16:20:37.472Z,73.80
2022-10-13T16:23:04.914Z,73.90
2022-10-13T16:25:31.997Z,74.00
2022-10-13T16:28:01.660Z,74.20
2022-10-13T16:30:30.258Z,74.30
2022-10-13T16:32:57.749Z,74.40
2022-10-13T16:35:24.446Z,74.50
2022-10-13T16:37:51.104Z,74.60
2022-10-13T16:40:17.779Z,74.60
2022-10-13T16:42:45.284Z,74.80
2022-10-13T16:45:13.040Z,74.90
2022-10-13T16:47:39.673Z,75.00
2022-10-13T16:50:09.548Z,75.10
2022-10-13T16:52:37.570Z,75.10
2022-10-13T16:55:05.569Z,75.20
2022-10-13T16:57:32.881Z,75.30
2022-10-13T16:59:59.560Z,75.40
2022-10-13T17:02:28.648Z,75.50
2022-10-13T17:04:55.363Z,75.60
2022-10-13T17:07:22.450Z,75.50
2022-10-13T17:09:49.929Z,75.60
2022-10-13T17:12:16.559Z,75.70
2022-10-13T17:14:43.180Z,75.50
2022-10-13T17:17:09.845Z,75.50
2022-10-13T17:19:36.426Z,75.70
2022-10-13T17:22:03.037Z,75.20
2022-10-13T17:24:29.955Z,76.00
2022-10-13T17:26:56.651Z,75.50
2022-10-13T17:29:23.227Z,76.00
2022-10-13T17:31:53.303Z,75.30
2022-10-13T17:34:21.723Z,76.00
2022-10-13T17:36:51.227Z,76.40
2022-10-13T17:39:17.896Z,76.90
2022-10-13T17:41:44.554Z,77.00
2022-10-13T17:44:11.641Z,77.50
2022-10-13T17:46:39.799Z,77.40
2022-10-13T17:49:09.502Z,77.50
2022-10-13T17:51:36.190Z,77.60
2022-10-13T17:54:03.369Z,77.50
2022-10-13T17:56:30.219Z,77.90
2022-10-13T17:58:56.939Z,78.20
2022-10-13T18:01:32.483Z,77.50
2022-10-13T18:04:08.339Z,78.20
2022-10-13T18:06:40.387Z,78.10
2022-10-13T18:09:10.209Z,78.20
2022-10-13T18:11:37.201Z,78.20
2022-10-13T18:14:04.636Z,78.40
2022-10-13T18:16:31.778Z,78.40
2022-10-13T18:18:58.508Z,78.40
2022-10-13T18:21:26.768Z,78.50
2022-10-13T18:23:55.644Z,78.50
2022-10-13T18:26:23.666Z,78.60
2022-10-13T18:28:51.552Z,78.70
2022-10-13T18:31:29.886Z,78.70
2022-10-13T18:34:02.312Z,78.80
2022-10-13T18:36:41.577Z,78.80
2022-10-13T18:39:12.161Z,78.80
2022-10-13T18:41:40.063Z,78.70
2022-10-13T18:44:08.145Z,78.60
2022-10-13T18:46:36.236Z,78.70
2022-10-13T18:49:04.854Z,78.90
2022-10-13T18:51:36.190Z,78.80
2022-10-13T18:54:04.552Z,78.90
2022-10-13T18:56:31.891Z,79.00
2022-10-13T18:59:01.325Z,79.00
2022-10-13T19:01:30.604Z,79.10
2022-10-13T19:03:58.098Z,79.10
2022-10-13T19:06:27.098Z,79.00
2022-10-13T19:08:56.369Z,78.90
2022-10-13T19:11:24.020Z,79.00
2022-10-13T19:13:51.333Z,79.00
2022-10-13T19:16:20.411Z,79.20
2022-10-13T19:18:47.780Z,78.90
2022-10-13T19:21:14.544Z,78.90
2022-10-13T19:23:41.466Z,79.10
2022-10-13T19:26:23.770Z,78.40
2022-10-13T19:28:58.816Z,78.70
2022-10-13T19:31:28.131Z,78.70
2022-10-13T19:33:56.431Z,78.50
2022-10-13T19:36:24.965Z,78.40
2022-10-13T19:38:53.877Z,78.70
2022-10-13T19:41:20.555Z,79.10
2022-10-13T19:43:47.355Z,79.30
2022-10-13T19:46:14.282Z,79.40
2022-10-13T19:48:40.883Z,79.40
2022-10-13T19:51:09.132Z,78.70
2022-10-13T19:53:36.699Z,79.40
2022-10-13T19:56:03.947Z,79.50
2022-10-13T19:58:30.688Z,79.70
2022-10-13T20:01:05.183Z,79.80
2022-10-13T20:03:32.263Z,80.00
2022-10-13T20:05:58.939Z,80.20
2022-10-13T20:08:25.874Z,80.30
2022-10-13T20:10:52.534Z,80.50
2022-10-13T20:13:19.191Z,79.80
2022-10-13T20:15:47.848Z,80.50
2022-10-13T20:18:14.504Z,80.50
2022-10-13T20:20:41.791Z,80.60
2022-10-13T20:23:09.109Z,80.60
2022-10-13T20:25:38.748Z,80.80
2022-10-13T20:28:06.361Z,80.80
2022-10-13T20:30:33.331Z,80.90
2022-10-13T20:33:00.339Z,81.00
2022-10-13T20:35:27.538Z,81.00
2022-10-13T20:37:54.327Z,81.00
2022-10-13T20:40:21.207Z,81.00
2022-10-13T20:42:54.165Z,80.90
2022-10-13T20:45:21.035Z,80.90
2022-10-13T20:47:48.621Z,81.10
2022-10-13T20:50:15.568Z,81.00
2022-10-13T20:52:42.183Z,81.10
2022-10-13T20:55:09.617Z,80.40
2022-10-13T20:57:36.635Z,81.10
2022-10-13T21:00:04.944Z,81.80
2022-10-13T21:02:31.714Z,81.30
2022-10-13T21:04:58.327Z,81.50
2022-10-13T21:07:25.055Z,81.50
2022-10-13T21:09:53.943Z,81.70
2022-10-13T21:12:21.349Z,81.80
2022-10-13T21:14:47.995Z,82.00
2022-10-13T21:17:14.607Z,82.20
2022-10-13T21:19:41.234Z,82.20
2022-10-13T21:22:07.868Z,82.40
2022-10-13T21:24:34.508Z,82.30
2022-10-13T21:27:01.120Z,82.20
2022-10-13T21:29:27.840Z,82.10
2022-10-13T21:31:54.505Z,82.10
2022-10-13T21:34:21.157Z,82.20
2022-10-13T21:36:47.827Z,82.20
2022-10-13T21:39:15.770Z,82.20
2022-10-13T21:41:42.465Z,82.20
2022-10-13T21:44:13.861Z,82.10
2022-10-13T21:46:40.678Z,82.10
2022-10-13T21:49:07.322Z,82.10
2022-10-13T21:51:38.508Z,82.00
2022-10-13T21:54:09.006Z,82.20
2022-10-13T21:56:37.375Z,82.40
2022-10-13T21:59:04.645Z,82.50
2022-10-13T22:01:31.363Z,82.50
2022-10-13T22:04:00.841Z,82.50
2022-10-13T22:06:28.834Z,82.60
2022-10-13T22:08:57.451Z,82.60
2022-10-13T22:11:27.125Z,82.50
2022-10-13T22:13:55.139Z,82.50
2022-10-13T22:16:24.379Z,82.30
2022-10-13T22:18:55.936Z,82.80
2022-10-13T22:21:25.561Z,82.20
2022-10-13T22:23:55.332Z,82.20
2022-10-13T22:26:21.996Z,82.20
2022-10-13T22:28:51.525Z,82.30
2022-10-13T22:31:19.230Z,82.30
2022-10-13T22:33:46.377Z,82.20
2022-10-13T22:36:18.464Z,82.70
2022-10-13T22:38:46.514Z,82.20
2022-10-13T22:41:14.804Z,82.50
2022-10-13T22:43:44.039Z,82.90
2022-10-13T22:46:19.479Z,83.00
2022-10-13T22:48:46.366Z,83.20
2022-10-13T22:51:16.989Z,83.40
2022-10-13T22:53:44.505Z,83.30
2022-10-13T22:56:17.731Z,83.10
2022-10-13T22:58:44.431Z,83.00
2022-10-13T23:01:14.566Z,82.90
2022-10-13T23:03:41.933Z,82.80
2022-10-13T23:06:13.425Z,82.70
2022-10-13T23:08:40.955Z,82.50
2022-10-13T23:11:07.605Z,82.50
2022-10-13T23:13:34.494Z,82.40
2022-10-13T23:16:06.820Z,82.30
2022-10-13T23:18:38.461Z,82.30
2022-10-13T23:21:10.835Z,82.30
2022-10-13T23:23:37.548Z,82.30
2022-10-13T23:26:06.038Z,82.40
2022-10-13T23:28:32.821Z,82.50
2022-10-13T23:31:06.802Z,82.50
2022-10-13T23:33:34.215Z,82.50
2022-10-13T23:36:02.251Z,82.30
2022-10-13T23:38:30.031Z,82.30
2022-10-13T23:41:05.778Z,82.40
2022-10-13T23:43:34.364Z,82.50
2022-10-13T23:46:01.323Z,82.60
2022-10-13T23:48:28.684Z,82.60
2022-10-13T23:50:55.385Z,82.50
2022-10-13T23:53:22.116Z,82.40
2022-10-13T23:55:48.929Z,82.40
2022-10-13T23:58:15.676Z,82.40
