createdAt,value
2022-10-11T05:31:34.564Z,63.49
2022-10-11T05:36:56.713Z,62.72
2022-10-11T05:42:17.553Z,62.97
2022-10-11T05:47:41.118Z,63.29
2022-10-11T05:53:03.214Z,62.59
2022-10-11T05:58:25.158Z,62.86
2022-10-11T06:03:46.417Z,62.94
2022-10-11T06:09:07.328Z,62.79
2022-10-11T06:14:32.371Z,62.70
2022-10-11T06:19:53.388Z,62.48
2022-10-11T06:25:14.597Z,62.79
2022-10-11T06:30:35.435Z,61.90
2022-10-11T06:36:01.800Z,62.77
2022-10-11T06:41:28.757Z,61.91
2022-10-11T06:46:51.947Z,62.01
2022-10-11T06:52:13.267Z,61.32
2022-10-11T06:57:33.942Z,61.19
2022-10-11T07:02:54.768Z,61.51
2022-10-11T07:08:15.605Z,61.11
2022-10-11T07:13:37.990Z,60.67
2022-10-11T07:19:01.504Z,60.73
2022-10-11T07:24:22.316Z,59.83
2022-10-11T07:29:44.583Z,59.40
2022-10-11T07:35:05.863Z,59.40
2022-10-11T07:40:27.083Z,59.26
2022-10-11T07:45:53.703Z,58.58
2022-10-11T07:51:18.110Z,58.12
2022-10-11T07:56:40.176Z,57.87
2022-10-11T08:02:01.295Z,57.78
2022-10-11T08:07:21.949Z,57.04
2022-10-11T08:12:42.755Z,55.76
2022-10-11T08:18:03.483Z,56.08
2022-10-11T08:23:24.617Z,55.51
2022-10-11T08:28:45.385Z,54.07
2022-10-11T08:34:06.311Z,57.54
2022-10-11T08:39:27.412Z,61.08
2022-10-11T08:45:10.473Z,49.12
2022-10-11T08:50:33.017Z,33.39
2022-10-11T08:55:55.324Z,25.74
2022-10-11T09:01:21.928Z,21.39
2022-10-11T09:06:53.335Z,16.91
2022-10-11T09:13:02.471Z,14.53
2022-10-11T09:18:42.712Z,14.93
2022-10-11T09:24:06.510Z,16.35
2022-10-11T09:29:49.449Z,14.21
2022-10-11T09:35:21.948Z,18.30
2022-10-11T09:41:19.329Z,23.98
2022-10-11T09:46:42.347Z,30.12
2022-10-11T09:52:06.171Z,32.34
2022-10-11T09:57:29.140Z,34.74
2022-10-11T10:02:52.518Z,34.96
2022-10-11T10:08:24.251Z,36.43
2022-10-11T10:13:55.932Z,38.35
2022-10-11T10:19:25.244Z,38.71
2022-10-11T10:24:49.089Z,37.59
2022-10-11T10:30:09.915Z,37.40
2022-10-11T10:36:03.866Z,38.93
2022-10-11T10:41:26.012Z,39.87
2022-10-11T10:47:05.752Z,39.20
2022-10-11T10:52:37.165Z,39.09
2022-10-11T10:58:15.073Z,39.34
2022-10-11T11:03:52.360Z,38.69
2022-10-11T11:09:29.756Z,40.17
2022-10-11T11:14:59.673Z,39.99
2022-10-11T11:20:24.890Z,40.54
2022-10-11T11:26:10.017Z,41.18
2022-10-11T11:31:40.396Z,42.27
2022-10-11T11:37:11.733Z,42.08
2022-10-11T11:42:50.963Z,41.41
2022-10-11T11:48:18.754Z,41.31
2022-10-11T11:53:51.951Z,41.66
2022-10-11T11:59:26.443Z,42.32
2022-10-11T12:04:49.249Z,42.60
2022-10-11T12:10:31.899Z,41.32
2022-10-11T12:16:12.997Z,41.56
2022-10-11T12:21:40.140Z,41.34
2022-10-11T12:27:43.824Z,41.38
2022-10-11T12:33:16.812Z,42.81
2022-10-11T12:38:40.014Z,43.71
2022-10-11T12:44:28.822Z,43.69
2022-10-11T12:50:20.398Z,44.04
2022-10-11T12:55:53.551Z,43.54
2022-10-11T13:01:18.853Z,43.39
2022-10-11T13:06:49.699Z,43.18
2022-10-11T13:12:18.212Z,42.48
2022-10-11T13:17:40.392Z,42.30
2022-10-11T13:23:01.120Z,41.83
2022-10-11T13:28:23.196Z,42.00
2022-10-11T13:33:45.743Z,43.06
2022-10-11T13:39:07.455Z,43.50
2022-10-11T13:44:30.203Z,43.22
2022-10-11T13:50:22.669Z,40.49
2022-10-11T13:55:54.414Z,42.68
2022-10-11T14:01:37.550Z,42.57
2022-10-11T14:07:02.791Z,43.03
2022-10-11T14:12:39.568Z,42.83
2022-10-11T14:18:02.025Z,43.36
2022-10-11T14:23:23.253Z,43.65
2022-10-11T14:28:44.368Z,43.77
2022-10-11T14:34:05.787Z,44.04
2022-10-11T14:39:29.630Z,44.39
2022-10-11T14:44:50.935Z,44.71
2022-10-11T14:50:35.044Z,44.56
2022-10-11T14:55:56.142Z,45.14
2022-10-11T15:01:17.737Z,45.22
2022-10-11T15:06:40.752Z,45.29
2022-10-11T15:12:01.713Z,45.86
2022-10-11T15:17:22.492Z,45.92
2022-10-11T15:22:43.308Z,46.32
2022-10-11T15:28:04.852Z,46.22
2022-10-11T15:33:26.619Z,46.66
2022-10-11T15:38:48.904Z,47.48
2022-10-11T15:44:09.605Z,47.33
2022-10-11T15:49:30.317Z,47.51
2022-10-11T15:54:51.029Z,47.96
2022-10-11T16:00:12.295Z,48.66
2022-10-11T16:05:33.111Z,48.77
2022-10-11T16:10:54.866Z,49.29
2022-10-11T16:16:16.062Z,49.47
2022-10-11T16:21:36.772Z,49.97
2022-10-11T16:26:57.508Z,50.04
2022-10-11T16:32:18.937Z,50.60
2022-10-11T16:37:40.327Z,50.81
2022-10-11T16:43:07.392Z,51.26
2022-10-11T16:48:28.995Z,51.80
2022-10-11T16:53:50.555Z,52.18
2022-10-11T16:59:12.032Z,52.54
2022-10-11T17:04:33.191Z,52.66
2022-10-11T17:09:53.787Z,52.39
2022-10-11T17:15:14.467Z,53.06
2022-10-11T17:20:35.206Z,52.65
2022-10-11T17:25:56.009Z,53.41
2022-10-11T17:31:17.111Z,53.23
2022-10-11T17:36:38.362Z,53.27
2022-10-11T17:42:04.967Z,53.33
2022-10-11T17:47:26.061Z,54.20
2022-10-11T17:52:47.128Z,54.00
2022-10-11T17:58:08.507Z,53.75
2022-10-11T18:03:29.313Z,54.59
2022-10-11T18:08:50.540Z,54.01
2022-10-11T18:14:11.774Z,54.56
2022-10-11T18:19:32.619Z,54.57
2022-10-11T18:24:53.346Z,54.69
2022-10-11T18:30:14.678Z,54.39
2022-10-11T18:35:35.674Z,54.81
2022-10-11T18:40:56.387Z,55.30
2022-10-11T18:46:17.692Z,55.58
2022-10-11T18:51:42.307Z,54.90
2022-10-11T18:57:03.572Z,55.40
2022-10-11T19:02:24.322Z,54.89
2022-10-11T19:07:45.184Z,55.17
2022-10-11T19:13:06.133Z,55.74
2022-10-11T19:18:26.903Z,55.36
2022-10-11T19:23:48.207Z,55.45
2022-10-11T19:29:20.897Z,55.03
2022-10-11T19:34:41.502Z,55.29
2022-10-11T19:40:03.953Z,56.29
2022-10-11T19:45:24.968Z,56.17
2022-10-11T19:50:45.680Z,55.72
2022-10-11T19:56:15.157Z,55.87
2022-10-11T20:01:36.524Z,55.87
2022-10-11T20:06:57.361Z,56.15
2022-10-11T20:12:18.063Z,56.49
2022-10-11T20:17:48.197Z,55.56
2022-10-11T20:23:09.004Z,56.49
2022-10-11T20:28:31.672Z,56.31
2022-10-11T20:33:58.609Z,56.36
2022-10-11T20:39:19.943Z,56.69
2022-10-11T20:44:40.873Z,55.90
2022-10-11T20:50:01.685Z,56.26
2022-10-11T20:55:22.327Z,55.90
2022-10-11T21:00:43.395Z,55.82
2022-10-11T21:06:04.382Z,55.72
2022-10-11T21:11:25.904Z,56.85
2022-10-11T21:16:46.696Z,55.88
2022-10-11T21:22:07.728Z,56.22
2022-10-11T21:27:28.512Z,56.93
2022-10-11T21:32:50.671Z,56.30
2022-10-11T21:38:12.471Z,56.66
2022-10-11T21:43:35.715Z,56.32
2022-10-11T21:48:57.249Z,56.29
2022-10-11T21:54:18.419Z,56.14
