createdAt,value
2023-04-24T00:01:22.782Z,91.60
2023-04-24T00:03:49.687Z,91.60
2023-04-24T00:06:17.954Z,91.60
2023-04-24T00:08:45.079Z,91.60
2023-04-24T00:11:11.857Z,91.60
2023-04-24T00:13:39.064Z,91.60
2023-04-24T00:16:06.355Z,91.60
2023-04-24T00:18:33.167Z,91.60
2023-04-24T00:21:00.000Z,91.60
2023-04-24T00:23:26.780Z,91.60
2023-04-24T00:25:53.453Z,91.60
2023-04-24T00:28:20.246Z,91.60
2023-04-24T00:30:47.004Z,91.50
2023-04-24T00:33:13.774Z,91.50
2023-04-24T00:35:40.947Z,91.50
2023-04-24T00:38:08.192Z,91.50
2023-04-24T00:40:34.979Z,91.60
2023-04-24T00:43:01.721Z,91.60
2023-04-24T00:45:28.753Z,91.50
2023-04-24T00:47:55.568Z,91.50
2023-04-24T00:50:22.960Z,91.50
2023-04-24T00:52:50.079Z,91.60
2023-04-24T00:55:17.062Z,91.60
2023-04-24T00:57:44.985Z,91.50
2023-04-24T01:00:13.107Z,91.50
2023-04-24T01:02:47.504Z,91.50
2023-04-24T01:05:16.025Z,91.50
2023-04-24T01:07:46.528Z,91.60
2023-04-24T01:10:14.885Z,91.60
2023-04-24T01:12:42.191Z,91.60
2023-04-24T01:15:09.804Z,91.60
2023-04-24T01:17:36.976Z,91.60
2023-04-24T01:20:06.667Z,91.60
2023-04-24T01:22:36.629Z,91.60
2023-04-24T01:25:04.644Z,91.60
2023-04-24T01:27:31.656Z,91.60
2023-04-24T01:29:58.746Z,91.60
2023-04-24T01:32:26.692Z,91.60
2023-04-24T01:34:53.888Z,91.60
2023-04-24T01:37:20.601Z,91.60
2023-04-24T01:39:47.540Z,91.60
2023-04-24T01:42:15.602Z,91.60
2023-04-24T01:44:43.042Z,91.60
2023-04-24T01:47:10.064Z,91.60
2023-04-24T01:49:37.642Z,91.60
2023-04-24T01:52:04.351Z,91.60
2023-04-24T01:54:31.267Z,91.60
2023-04-24T01:56:58.148Z,91.60
2023-04-24T01:59:26.362Z,91.60
2023-04-24T02:01:53.122Z,91.50
2023-04-24T02:04:20.109Z,91.50
2023-04-24T02:06:46.956Z,91.50
2023-04-24T02:09:13.702Z,91.50
2023-04-24T02:11:40.404Z,91.50
2023-04-24T02:14:07.240Z,91.50
2023-04-24T02:16:34.224Z,91.50
2023-04-24T02:19:01.139Z,91.50
2023-04-24T02:21:28.677Z,91.50
2023-04-24T02:23:55.597Z,91.50
2023-04-24T02:26:22.482Z,91.50
2023-04-24T02:28:49.575Z,91.50
2023-04-24T02:31:16.383Z,91.50
2023-04-24T02:33:43.096Z,91.50
2023-04-24T02:36:09.887Z,91.50
2023-04-24T02:38:36.617Z,91.50
2023-04-24T02:41:07.069Z,91.50
2023-04-24T02:43:34.531Z,91.50
2023-04-24T02:46:01.489Z,91.50
2023-04-24T02:48:28.339Z,91.50
2023-04-24T02:50:55.133Z,91.50
2023-04-24T02:53:21.892Z,91.50
2023-04-24T02:55:48.622Z,91.50
2023-04-24T02:58:15.395Z,91.50
2023-04-24T03:00:42.149Z,91.50
2023-04-24T03:03:09.082Z,91.50
2023-04-24T03:05:36.091Z,91.50
2023-04-24T03:08:02.873Z,91.50
2023-04-24T03:10:29.610Z,91.50
2023-04-24T03:12:56.326Z,91.50
2023-04-24T03:15:23.203Z,91.50
2023-04-24T03:17:50.028Z,91.50
2023-04-24T03:20:16.986Z,91.50
2023-04-24T03:22:43.865Z,91.50
2023-04-24T03:25:10.797Z,91.50
2023-04-24T03:27:38.329Z,91.50
2023-04-24T03:30:05.528Z,91.50
2023-04-24T03:32:33.323Z,91.50
2023-04-24T03:35:00.325Z,91.50
2023-04-24T03:37:27.539Z,91.50
2023-04-24T03:39:54.324Z,91.50
2023-04-24T03:42:21.092Z,91.60
2023-04-24T03:44:47.818Z,91.60
2023-04-24T03:47:14.598Z,91.60
2023-04-24T03:49:41.491Z,91.60
2023-04-24T03:52:08.317Z,91.60
2023-04-24T03:54:35.135Z,91.60
2023-04-24T03:57:02.456Z,91.60
2023-04-24T03:59:29.250Z,91.60
2023-04-24T04:01:56.188Z,91.60
2023-04-24T04:04:23.158Z,91.60
2023-04-24T04:06:49.968Z,91.70
2023-04-24T04:09:16.787Z,91.70
2023-04-24T04:11:43.631Z,91.70
2023-04-24T04:14:10.443Z,91.70
2023-04-24T04:16:37.587Z,91.70
2023-04-24T04:19:04.613Z,91.70
2023-04-24T04:21:32.318Z,91.70
2023-04-24T04:23:59.090Z,91.70
2023-04-24T04:26:26.566Z,91.70
2023-04-24T04:28:54.021Z,91.60
2023-04-24T04:31:22.114Z,91.60
2023-04-24T04:33:48.987Z,91.60
2023-04-24T04:36:15.783Z,91.60
2023-04-24T04:38:44.093Z,91.60
2023-04-24T04:41:11.765Z,91.60
2023-04-24T04:43:40.623Z,91.70
2023-04-24T04:46:09.436Z,91.70
2023-04-24T04:48:36.333Z,91.70
2023-04-24T04:51:03.163Z,91.70
2023-04-24T04:53:30.037Z,91.70
2023-04-24T04:55:56.732Z,91.70
2023-04-24T04:58:23.575Z,91.70
2023-04-24T05:00:50.425Z,91.70
2023-04-24T05:03:21.243Z,91.70
2023-04-24T05:05:48.735Z,91.70
2023-04-24T05:10:45.220Z,91.70
2023-04-24T05:13:13.995Z,91.70
2023-04-24T05:15:41.082Z,91.80
2023-04-24T05:18:07.944Z,91.70
2023-04-24T05:20:34.786Z,91.70
2023-04-24T05:23:01.542Z,91.70
2023-04-24T05:25:31.235Z,91.70
2023-04-24T05:27:57.960Z,91.70
2023-04-24T05:30:24.757Z,91.70
2023-04-24T05:32:51.449Z,91.70
2023-04-24T05:35:19.733Z,91.70
2023-04-24T05:37:46.677Z,91.70
2023-04-24T05:40:13.515Z,91.70
2023-04-24T05:42:40.384Z,91.70
2023-04-24T05:45:07.813Z,91.70
2023-04-24T05:47:34.602Z,91.80
2023-04-24T05:50:01.415Z,91.80
2023-04-24T05:52:28.102Z,91.80
2023-04-24T05:54:54.799Z,91.30
2023-04-24T05:57:21.571Z,90.90
2023-04-24T05:59:48.300Z,90.80
2023-04-24T06:02:15.169Z,90.70
2023-04-24T06:04:42.691Z,90.80
2023-04-24T06:07:10.485Z,90.90
2023-04-24T06:09:37.610Z,91.00
2023-04-24T06:12:04.571Z,91.00
2023-04-24T06:14:31.393Z,90.90
2023-04-24T06:16:58.179Z,91.00
2023-04-24T06:19:24.988Z,91.00
2023-04-24T06:21:51.678Z,91.00
2023-04-24T06:24:18.423Z,91.00
2023-04-24T06:26:45.560Z,91.10
2023-04-24T06:29:12.333Z,91.10
2023-04-24T06:31:39.218Z,91.20
2023-04-24T06:34:06.024Z,91.20
2023-04-24T06:36:35.538Z,91.30
2023-04-24T06:39:02.759Z,91.30
2023-04-24T06:41:30.326Z,91.30
2023-04-24T06:43:57.016Z,91.40
2023-04-24T06:46:26.844Z,91.40
2023-04-24T06:48:57.914Z,91.50
2023-04-24T06:51:25.775Z,91.40
2023-04-24T06:53:54.176Z,91.40
2023-04-24T06:56:21.317Z,91.40
2023-04-24T06:58:48.109Z,91.40
2023-04-24T07:01:15.024Z,91.40
2023-04-24T07:03:41.949Z,91.40
2023-04-24T07:06:09.235Z,91.40
2023-04-24T07:08:36.850Z,91.40
2023-04-24T07:11:04.048Z,91.30
2023-04-24T07:13:30.979Z,91.20
2023-04-24T07:15:57.836Z,91.30
2023-04-24T07:18:24.983Z,91.30
2023-04-24T07:20:51.887Z,91.40
2023-04-24T07:23:19.725Z,91.40
2023-04-24T07:25:46.587Z,91.20
2023-04-24T07:28:13.643Z,91.20
2023-04-24T07:30:40.365Z,91.20
2023-04-24T07:33:07.874Z,91.10
2023-04-24T07:35:35.429Z,91.00
2023-04-24T07:38:02.287Z,90.80
2023-04-24T07:40:29.124Z,90.60
2023-04-24T07:42:56.120Z,88.00
2023-04-24T07:45:24.379Z,88.50
2023-04-24T07:47:51.974Z,89.40
2023-04-24T07:50:18.815Z,89.50
2023-04-24T07:52:45.657Z,89.80
2023-04-24T07:55:12.414Z,90.30
2023-04-24T07:57:39.195Z,90.30
2023-04-24T08:00:06.824Z,90.20
2023-04-24T08:02:33.848Z,84.00
2023-04-24T08:05:00.975Z,77.30
2023-04-24T08:07:27.895Z,72.50
2023-04-24T08:09:54.952Z,46.70
2023-04-24T08:12:21.735Z,23.30
2023-04-24T08:14:48.530Z,34.70
2023-04-24T08:17:15.351Z,58.40
2023-04-24T08:19:48.465Z,62.60
2023-04-24T08:22:16.400Z,69.00
2023-04-24T08:24:43.250Z,49.30
2023-04-24T08:27:10.352Z,1.00
2023-04-24T08:29:37.554Z,1.00
2023-04-24T08:32:04.468Z,9.40
2023-04-24T08:34:31.298Z,1.00
2023-04-24T08:36:58.039Z,1.00
2023-04-24T08:39:24.836Z,1.00
2023-04-24T08:41:53.542Z,1.40
2023-04-24T08:44:21.111Z,1.00
2023-04-24T08:46:49.600Z,1.00
2023-04-24T08:49:19.395Z,9.00
2023-04-24T08:51:48.317Z,65.20
2023-04-24T08:54:15.157Z,68.70
2023-04-24T08:56:45.752Z,70.40
2023-04-24T08:59:13.324Z,64.90
2023-04-24T09:01:41.850Z,76.90
2023-04-24T09:04:13.323Z,68.20
2023-04-24T09:06:41.204Z,1.00
2023-04-24T09:09:09.290Z,32.80
2023-04-24T09:11:37.536Z,1.00
2023-04-24T09:14:05.495Z,1.00
2023-04-24T09:16:35.944Z,1.00
2023-04-24T09:19:04.250Z,1.00
2023-04-24T09:21:36.741Z,74.30
2023-04-24T09:24:06.864Z,29.10
2023-04-24T09:26:38.033Z,22.60
2023-04-24T09:29:05.648Z,1.00
2023-04-24T09:31:32.545Z,1.00
2023-04-24T09:34:02.275Z,1.00
2023-04-24T09:36:38.064Z,1.00
2023-04-24T09:39:06.657Z,1.00
2023-04-24T09:41:34.281Z,83.00
2023-04-24T09:44:23.607Z,81.70
2023-04-24T09:46:52.433Z,66.20
2023-04-24T09:49:25.024Z,1.00
2023-04-24T09:51:52.376Z,1.00
2023-04-24T09:54:25.849Z,64.40
2023-04-24T09:56:52.770Z,1.00
2023-04-24T09:59:20.859Z,45.80
2023-04-24T10:01:49.699Z,45.40
2023-04-24T10:04:25.323Z,62.20
2023-04-24T10:06:53.757Z,1.00
2023-04-24T10:09:23.819Z,1.00
2023-04-24T10:11:54.368Z,1.00
2023-04-24T10:14:26.159Z,77.30
2023-04-24T10:16:55.854Z,77.40
2023-04-24T10:19:24.679Z,81.20
2023-04-24T10:21:51.433Z,1.00
2023-04-24T10:24:19.453Z,1.00
2023-04-24T10:26:49.184Z,1.00
2023-04-24T10:29:18.243Z,1.00
2023-04-24T10:31:48.402Z,77.40
2023-04-24T10:34:17.734Z,21.90
2023-04-24T10:36:49.184Z,18.10
2023-04-24T10:39:17.002Z,1.00
2023-04-24T10:41:43.930Z,1.00
2023-04-24T10:44:16.557Z,74.70
2023-04-24T10:46:49.343Z,71.60
2023-04-24T10:49:16.070Z,45.80
2023-04-24T10:51:50.737Z,1.00
2023-04-24T10:54:28.659Z,1.00
2023-04-24T10:57:24.353Z,1.00
2023-04-24T11:00:13.377Z,1.00
2023-04-24T11:02:44.662Z,1.00
2023-04-24T11:05:12.056Z,1.00
2023-04-24T11:08:14.955Z,1.00
2023-04-24T11:10:55.020Z,1.00
2023-04-24T11:13:26.779Z,1.00
2023-04-24T11:16:23.309Z,1.00
2023-04-24T11:19:01.082Z,1.00
2023-04-24T11:21:33.654Z,1.00
2023-04-24T11:24:20.947Z,1.00
2023-04-24T11:26:48.801Z,1.00
2023-04-24T11:29:18.012Z,1.00
2023-04-24T11:31:51.010Z,1.00
2023-04-24T11:34:18.650Z,1.00
2023-04-24T11:36:48.842Z,1.00
2023-04-24T11:39:16.210Z,90.50
2023-04-24T11:41:43.163Z,88.60
2023-04-24T11:44:14.227Z,85.90
2023-04-24T11:46:41.294Z,85.00
2023-04-24T11:49:08.482Z,65.80
2023-04-24T11:51:47.870Z,69.20
2023-04-24T11:54:19.620Z,62.20
2023-04-24T11:56:48.627Z,59.40
2023-04-24T11:59:15.660Z,63.20
2023-04-24T12:01:49.819Z,64.70
2023-04-24T12:04:18.271Z,63.80
2023-04-24T12:07:04.671Z,37.10
2023-04-24T12:09:42.611Z,22.60
2023-04-24T12:12:11.272Z,26.30
2023-04-24T12:14:55.854Z,21.10
2023-04-24T12:17:31.928Z,26.90
2023-04-24T12:20:04.221Z,38.90
2023-04-24T12:22:47.946Z,26.40
2023-04-24T12:25:16.820Z,18.40
2023-04-24T12:27:45.246Z,21.40
2023-04-24T12:30:17.434Z,32.20
2023-04-24T12:32:46.416Z,30.30
2023-04-24T12:35:13.709Z,28.50
2023-04-24T12:37:45.827Z,35.60
2023-04-24T12:40:14.708Z,29.30
2023-04-24T12:42:52.395Z,20.50
2023-04-24T12:45:20.310Z,30.80
2023-04-24T12:47:47.592Z,27.60
2023-04-24T12:50:16.784Z,46.70
2023-04-24T12:52:44.360Z,45.30
2023-04-24T12:55:12.877Z,44.90
2023-04-24T12:57:40.960Z,46.20
2023-04-24T13:00:09.488Z,36.50
2023-04-24T13:02:36.591Z,46.30
2023-04-24T13:05:03.909Z,37.80
2023-04-24T13:07:30.863Z,32.70
2023-04-24T13:09:58.778Z,44.80
2023-04-24T13:12:26.628Z,56.90
2023-04-24T13:14:54.148Z,22.30
2023-04-24T13:17:21.215Z,31.90
2023-04-24T13:19:51.155Z,40.60
2023-04-24T13:22:19.759Z,50.80
2023-04-24T13:24:46.564Z,38.60
2023-04-24T13:27:13.305Z,47.30
2023-04-24T13:29:40.055Z,13.00
2023-04-24T13:32:07.401Z,12.40
2023-04-24T13:34:35.520Z,13.20
2023-04-24T13:37:04.661Z,12.40
2023-04-24T13:39:32.022Z,11.20
2023-04-24T13:41:59.580Z,23.50
2023-04-24T13:44:26.819Z,19.90
2023-04-24T13:46:57.711Z,10.80
2023-04-24T13:49:26.400Z,14.40
2023-04-24T13:51:54.207Z,35.10
2023-04-24T13:54:21.187Z,30.70
2023-04-24T13:56:47.937Z,38.00
2023-04-24T13:59:14.705Z,36.40
2023-04-24T14:01:41.566Z,22.40
2023-04-24T14:04:08.496Z,19.10
2023-04-24T14:06:35.362Z,15.30
2023-04-24T14:09:02.063Z,1.00
2023-04-24T14:11:28.948Z,1.00
2023-04-24T14:13:57.430Z,2.70
2023-04-24T14:16:24.268Z,1.00
2023-04-24T14:18:51.284Z,1.00
2023-04-24T14:21:18.002Z,1.00
2023-04-24T14:23:45.505Z,1.00
2023-04-24T14:26:12.503Z,5.80
2023-04-24T14:28:39.480Z,4.40
2023-04-24T14:31:06.285Z,11.20
2023-04-24T14:33:33.043Z,10.60
2023-04-24T14:35:59.801Z,10.50
2023-04-24T14:38:26.572Z,23.40
2023-04-24T14:41:06.127Z,32.00
2023-04-24T14:43:36.267Z,36.80
2023-04-24T14:46:04.456Z,43.80
2023-04-24T14:48:31.586Z,45.60
2023-04-24T14:50:58.540Z,46.90
2023-04-24T14:53:25.305Z,60.20
2023-04-24T14:55:52.069Z,60.50
2023-04-24T14:58:19.058Z,66.60
2023-04-24T15:00:45.856Z,62.10
2023-04-24T15:03:12.712Z,67.20
2023-04-24T15:05:39.917Z,74.50
2023-04-24T15:08:06.785Z,79.50
2023-04-24T15:10:33.970Z,86.10
2023-04-24T15:13:01.032Z,1.00
2023-04-24T15:15:27.839Z,1.00
2023-04-24T15:17:54.611Z,1.00
2023-04-24T15:20:21.514Z,1.00
2023-04-24T15:22:48.270Z,14.90
2023-04-24T15:25:14.987Z,67.60
2023-04-24T15:27:45.979Z,58.50
2023-04-24T15:30:14.189Z,85.90
2023-04-24T15:32:41.399Z,67.80
2023-04-24T15:35:10.051Z,72.80
2023-04-24T15:37:38.955Z,55.20
2023-04-24T15:40:08.155Z,52.90
2023-04-24T15:42:36.189Z,26.80
2023-04-24T15:45:04.373Z,1.40
2023-04-24T15:47:31.420Z,1.00
2023-04-24T15:49:58.973Z,34.60
2023-04-24T15:52:25.919Z,48.90
2023-04-24T15:54:52.771Z,79.80
2023-04-24T15:57:19.602Z,1.00
2023-04-24T15:59:46.626Z,1.00
2023-04-24T16:02:19.280Z,21.70
2023-04-24T16:04:50.846Z,1.20
2023-04-24T16:07:20.557Z,1.00
2023-04-24T16:09:47.500Z,1.00
2023-04-24T16:12:14.809Z,1.00
2023-04-24T16:14:41.782Z,1.00
2023-04-24T16:17:08.602Z,1.00
2023-04-24T16:19:35.433Z,87.40
2023-04-24T16:22:03.368Z,84.40
2023-04-24T16:24:30.357Z,82.80
2023-04-24T16:26:57.577Z,68.90
2023-04-24T16:29:24.649Z,1.00
2023-04-24T16:31:51.595Z,1.00
2023-04-24T16:34:18.429Z,1.00
2023-04-24T16:36:45.469Z,1.00
2023-04-24T16:39:13.112Z,1.00
2023-04-24T16:41:40.378Z,1.00
2023-04-24T16:44:07.325Z,1.00
2023-04-24T16:46:35.218Z,1.00
2023-04-24T16:49:02.169Z,12.40
2023-04-24T16:51:29.047Z,1.00
2023-04-24T16:53:56.025Z,1.00
2023-04-24T16:56:23.062Z,49.40
2023-04-24T16:58:50.471Z,1.00
2023-04-24T17:01:17.605Z,1.00
2023-04-24T17:03:44.967Z,1.00
2023-04-24T17:06:12.614Z,1.00
2023-04-24T17:08:39.419Z,1.00
2023-04-24T17:11:06.164Z,17.40
2023-04-24T17:13:33.132Z,42.70
2023-04-24T17:16:00.005Z,32.10
2023-04-24T17:18:27.298Z,55.50
2023-04-24T17:20:54.138Z,20.90
2023-04-24T17:23:21.272Z,1.00
2023-04-24T17:25:48.558Z,17.60
2023-04-24T17:28:30.413Z,1.00
2023-04-24T17:31:00.394Z,45.50
2023-04-24T17:33:28.480Z,7.20
2023-04-24T17:35:55.891Z,65.40
2023-04-24T17:38:22.700Z,81.50
2023-04-24T17:40:52.917Z,82.70
2023-04-24T17:43:20.675Z,74.90
2023-04-24T17:45:51.361Z,1.00
2023-04-24T17:48:22.309Z,1.00
2023-04-24T17:50:49.738Z,17.10
2023-04-24T17:53:16.562Z,66.60
2023-04-24T17:55:49.148Z,79.80
2023-04-24T17:58:16.080Z,87.70
2023-04-24T18:00:42.790Z,1.00
2023-04-24T18:03:10.512Z,66.00
2023-04-24T18:05:39.009Z,85.80
2023-04-24T18:08:06.194Z,1.00
2023-04-24T18:10:35.408Z,56.10
2023-04-24T18:13:03.297Z,90.30
2023-04-24T18:15:30.169Z,1.00
2023-04-24T18:17:56.959Z,1.00
2023-04-24T18:20:23.700Z,1.00
2023-04-24T18:22:50.687Z,80.00
2023-04-24T18:25:17.829Z,1.00
2023-04-24T18:27:44.588Z,10.50
2023-04-24T18:30:14.510Z,87.90
2023-04-24T18:32:42.163Z,1.00
2023-04-24T18:35:09.937Z,43.00
2023-04-24T18:37:36.674Z,42.20
2023-04-24T18:40:03.826Z,82.00
2023-04-24T18:42:30.814Z,1.00
2023-04-24T18:45:01.459Z,1.00
2023-04-24T18:47:28.735Z,1.00
2023-04-24T18:49:55.713Z,1.00
2023-04-24T18:52:24.968Z,1.00
2023-04-24T18:54:52.095Z,1.00
2023-04-24T18:57:18.900Z,41.10
2023-04-24T18:59:45.747Z,63.50
2023-04-24T19:02:12.783Z,77.40
2023-04-24T19:04:39.680Z,85.30
2023-04-24T19:07:07.007Z,90.30
2023-04-24T19:09:34.060Z,80.70
2023-04-24T19:12:01.846Z,87.70
2023-04-24T19:14:28.861Z,1.00
2023-04-24T19:16:55.814Z,32.20
2023-04-24T19:19:23.808Z,75.70
2023-04-24T19:21:50.660Z,89.80
2023-04-24T19:24:19.092Z,92.50
2023-04-24T19:26:46.317Z,1.00
2023-04-24T19:29:13.230Z,1.00
2023-04-24T19:31:40.114Z,1.00
2023-04-24T19:34:06.964Z,1.00
2023-04-24T19:36:33.874Z,1.00
2023-04-24T19:39:00.945Z,1.00
2023-04-24T19:41:27.640Z,1.00
2023-04-24T19:43:54.419Z,1.00
2023-04-24T19:46:21.224Z,5.00
2023-04-24T19:48:48.325Z,18.20
2023-04-24T19:51:15.401Z,14.30
2023-04-24T19:53:43.513Z,36.80
2023-04-24T19:56:10.541Z,62.80
2023-04-24T19:58:37.368Z,64.60
2023-04-24T20:01:05.865Z,63.40
2023-04-24T20:03:34.038Z,56.90
2023-04-24T20:06:01.269Z,57.20
2023-04-24T20:08:28.006Z,69.60
2023-04-24T20:10:57.535Z,83.40
2023-04-24T20:13:25.494Z,90.60
2023-04-24T20:15:52.234Z,93.60
2023-04-24T20:18:19.379Z,93.50
2023-04-24T20:20:46.140Z,1.00
2023-04-24T20:23:13.006Z,1.00
2023-04-24T20:25:39.781Z,1.00
2023-04-24T20:28:06.551Z,1.00
2023-04-24T20:30:33.426Z,1.00
2023-04-24T20:33:00.294Z,1.00
2023-04-24T20:35:27.053Z,1.00
2023-04-24T20:37:54.229Z,1.00
2023-04-24T20:40:21.117Z,1.00
2023-04-24T20:42:47.907Z,1.00
2023-04-24T20:45:14.695Z,1.00
2023-04-24T20:47:41.538Z,1.00
2023-04-24T20:50:08.872Z,1.00
2023-04-24T20:52:35.802Z,1.00
2023-04-24T20:55:03.554Z,1.00
2023-04-24T20:57:30.849Z,1.00
2023-04-24T20:59:57.574Z,1.00
2023-04-24T21:02:24.391Z,1.00
2023-04-24T21:04:51.217Z,1.00
2023-04-24T21:07:18.034Z,6.20
2023-04-24T21:09:44.717Z,16.00
2023-04-24T21:12:11.484Z,18.30
2023-04-24T21:14:38.236Z,23.90
2023-04-24T21:17:05.002Z,22.30
2023-04-24T21:19:31.862Z,20.80
2023-04-24T21:21:58.547Z,19.30
2023-04-24T21:24:25.855Z,13.80
2023-04-24T21:26:52.731Z,17.90
2023-04-24T21:29:19.675Z,25.90
2023-04-24T21:31:46.446Z,28.90
2023-04-24T21:34:13.673Z,27.60
2023-04-24T21:36:40.507Z,41.90
2023-04-24T21:39:07.246Z,48.20
2023-04-24T21:41:34.164Z,53.00
2023-04-24T21:44:00.934Z,60.50
2023-04-24T21:46:27.773Z,63.40
2023-04-24T21:48:54.627Z,66.40
2023-04-24T21:51:21.373Z,67.30
2023-04-24T21:53:48.317Z,71.30
2023-04-24T21:56:15.493Z,73.00
2023-04-24T21:58:42.703Z,72.80
2023-04-24T22:01:09.836Z,73.30
2023-04-24T22:03:36.790Z,74.30
2023-04-24T22:06:03.869Z,75.50
2023-04-24T22:08:30.656Z,76.60
2023-04-24T22:10:57.500Z,77.60
2023-04-24T22:13:24.243Z,76.90
2023-04-24T22:15:51.074Z,78.70
2023-04-24T22:18:18.855Z,81.20
2023-04-24T22:20:46.646Z,83.40
2023-04-24T22:23:13.515Z,81.40
2023-04-24T22:25:40.387Z,73.60
2023-04-24T22:28:07.156Z,57.90
2023-04-24T22:30:34.063Z,22.80
2023-04-24T22:33:01.045Z,12.90
2023-04-24T22:35:27.801Z,8.40
2023-04-24T22:37:55.879Z,3.30
2023-04-24T22:40:23.363Z,1.00
2023-04-24T22:42:50.241Z,1.00
2023-04-24T22:45:17.602Z,4.20
2023-04-24T22:47:44.526Z,1.00
2023-04-24T22:50:11.406Z,1.00
2023-04-24T22:52:38.201Z,1.00
2023-04-24T22:55:05.337Z,7.30
2023-04-24T22:57:32.230Z,17.40
2023-04-24T22:59:58.973Z,35.30
2023-04-24T23:02:25.958Z,55.30
2023-04-24T23:04:54.302Z,62.20
2023-04-24T23:07:21.051Z,66.00
2023-04-24T23:09:47.768Z,69.40
2023-04-24T23:12:14.499Z,72.80
2023-04-24T23:14:41.350Z,73.90
2023-04-24T23:17:08.184Z,74.30
2023-04-24T23:19:35.072Z,73.30
2023-04-24T23:22:01.934Z,73.80
2023-04-24T23:24:28.733Z,74.60
2023-04-24T23:26:55.454Z,73.70
2023-04-24T23:29:23.261Z,73.80
2023-04-24T23:31:50.079Z,75.60
2023-04-24T23:34:18.771Z,76.50
2023-04-24T23:36:54.804Z,77.10
2023-04-24T23:39:21.968Z,77.80
2023-04-24T23:41:49.327Z,77.80
2023-04-24T23:44:16.174Z,78.60
2023-04-24T23:46:42.943Z,78.60
2023-04-24T23:49:09.686Z,76.80
2023-04-24T23:51:36.801Z,76.00
2023-04-24T23:54:04.182Z,76.50
2023-04-24T23:56:31.660Z,76.70
2023-04-24T23:58:58.417Z,77.20
