createdAt,value
2023-01-11T00:00:49.589Z,1.58
2023-01-11T00:03:16.218Z,1.52
2023-01-11T00:05:43.493Z,1.77
2023-01-11T00:08:10.714Z,1.80
2023-01-11T00:10:37.458Z,1.88
2023-01-11T00:13:04.220Z,1.35
2023-01-11T00:15:31.060Z,2.00
2023-01-11T00:17:57.682Z,1.80
2023-01-11T00:20:24.653Z,2.22
2023-01-11T00:22:51.068Z,1.63
2023-01-11T00:25:17.768Z,1.80
2023-01-11T00:27:44.192Z,1.80
2023-01-11T00:30:11.253Z,2.00
2023-01-11T00:32:37.620Z,2.00
2023-01-11T00:35:04.321Z,2.00
2023-01-11T00:37:30.694Z,2.40
2023-01-11T00:39:57.084Z,1.98
2023-01-11T00:42:42.130Z,2.00
2023-01-11T00:45:27.545Z,1.80
2023-01-11T00:48:04.751Z,1.98
2023-01-11T00:50:35.990Z,2.13
2023-01-11T00:53:02.903Z,2.05
2023-01-11T00:55:31.791Z,1.98
2023-01-11T00:57:58.610Z,1.98
2023-01-11T01:00:25.400Z,2.30
2023-01-11T01:02:51.884Z,1.75
2023-01-11T01:05:18.372Z,1.80
2023-01-11T01:07:45.588Z,1.90
2023-01-11T01:10:14.288Z,1.77
2023-01-11T01:12:59.303Z,1.70
2023-01-11T01:15:25.910Z,2.00
2023-01-11T01:17:54.806Z,1.95
2023-01-11T01:20:22.681Z,1.95
2023-01-11T01:22:49.219Z,1.85
2023-01-11T01:25:16.090Z,2.55
2023-01-11T01:27:42.461Z,1.80
2023-01-11T01:30:09.672Z,2.30
2023-01-11T01:32:36.029Z,2.05
2023-01-11T01:35:02.995Z,1.92
2023-01-11T01:37:29.349Z,2.05
2023-01-11T01:39:55.717Z,2.13
2023-01-11T01:42:23.936Z,1.35
2023-01-11T01:45:01.120Z,1.95
2023-01-11T01:47:49.311Z,1.80
2023-01-11T01:52:46.261Z,1.63
2023-01-11T01:55:14.946Z,1.63
2023-01-11T01:57:42.469Z,2.03
2023-01-11T02:00:10.005Z,1.90
2023-01-11T02:02:37.279Z,1.90
2023-01-11T02:05:04.700Z,1.80
2023-01-11T02:07:35.411Z,1.67
2023-01-11T02:10:10.963Z,1.58
2023-01-11T02:12:52.090Z,2.03
2023-01-11T02:15:20.048Z,2.22
2023-01-11T02:17:46.565Z,1.80
2023-01-11T02:20:48.496Z,1.83
2023-01-11T02:23:45.609Z,1.52
2023-01-11T02:26:24.140Z,1.73
2023-01-11T02:29:05.568Z,1.65
2023-01-11T02:31:44.117Z,1.67
2023-01-11T02:34:35.442Z,1.48
2023-01-11T02:37:46.858Z,1.50
2023-01-11T02:40:34.683Z,1.50
2023-01-11T02:43:27.433Z,1.58
2023-01-11T02:46:09.366Z,1.48
2023-01-11T02:51:28.279Z,1.50
2023-01-11T02:53:56.678Z,1.70
2023-01-11T02:56:26.582Z,1.55
2023-01-11T02:58:55.049Z,1.38
2023-01-11T03:01:22.648Z,1.50
2023-01-11T03:03:50.247Z,1.52
2023-01-11T03:06:22.984Z,1.40
2023-01-11T03:09:08.457Z,1.30
2023-01-11T03:12:08.744Z,1.27
2023-01-11T03:15:00.755Z,1.38
2023-01-11T03:17:39.836Z,1.20
2023-01-11T03:20:18.355Z,1.30
2023-01-11T03:23:19.340Z,1.58
2023-01-11T03:25:54.644Z,1.30
2023-01-11T03:28:36.135Z,1.55
2023-01-11T03:31:10.890Z,1.20
2023-01-11T03:33:59.904Z,1.30
2023-01-11T03:36:30.812Z,1.50
2023-01-11T03:39:08.141Z,1.30
2023-01-11T03:41:37.757Z,1.30
2023-01-11T03:46:50.379Z,1.38
2023-01-11T03:49:20.964Z,1.30
2023-01-11T03:51:47.500Z,1.30
2023-01-11T03:54:17.359Z,1.30
2023-01-11T03:56:54.384Z,1.10
2023-01-11T03:59:20.783Z,1.40
2023-01-11T04:01:47.205Z,1.02
2023-01-11T04:04:13.601Z,1.30
2023-01-11T04:06:40.136Z,1.27
2023-01-11T04:09:06.754Z,1.33
2023-01-11T04:11:33.126Z,1.27
2023-01-11T04:13:59.535Z,1.30
2023-01-11T04:16:25.970Z,1.35
2023-01-11T04:18:52.343Z,1.30
2023-01-11T04:21:18.715Z,1.20
2023-01-11T04:23:45.193Z,1.00
2023-01-11T04:26:11.604Z,1.25
2023-01-11T04:28:37.963Z,1.30
2023-01-11T04:31:04.411Z,1.40
2023-01-11T04:33:30.777Z,1.45
2023-01-11T04:35:57.133Z,1.15
2023-01-11T04:38:25.015Z,1.40
2023-01-11T04:41:11.363Z,1.55
2023-01-11T04:43:37.714Z,1.05
2023-01-11T04:46:04.197Z,1.20
2023-01-11T04:48:30.587Z,1.10
2023-01-11T04:50:56.952Z,1.20
2023-01-11T04:53:23.313Z,1.13
2023-01-11T04:55:49.663Z,1.23
2023-01-11T04:58:16.025Z,1.30
2023-01-11T05:00:42.417Z,1.20
2023-01-11T05:03:08.824Z,1.23
2023-01-11T05:05:35.235Z,1.20
2023-01-11T05:08:01.600Z,1.13
2023-01-11T05:10:27.984Z,1.20
2023-01-11T05:12:54.343Z,1.30
2023-01-11T05:15:20.701Z,1.40
2023-01-11T05:17:47.111Z,1.67
2023-01-11T05:20:13.574Z,1.35
2023-01-11T05:22:39.949Z,1.20
2023-01-11T05:25:06.787Z,1.05
2023-01-11T05:27:33.151Z,1.20
2023-01-11T05:29:59.583Z,1.20
2023-01-11T05:32:26.365Z,1.15
2023-01-11T05:34:52.797Z,1.27
2023-01-11T05:37:19.160Z,1.00
2023-01-11T05:39:45.539Z,1.50
2023-01-11T05:42:12.027Z,1.30
2023-01-11T05:44:58.246Z,1.23
2023-01-11T05:47:24.747Z,1.00
2023-01-11T05:49:51.155Z,1.17
2023-01-11T05:52:17.646Z,1.20
2023-01-11T05:54:44.003Z,1.30
2023-01-11T05:57:11.800Z,1.38
2023-01-11T05:59:38.144Z,1.50
2023-01-11T06:02:04.622Z,1.30
2023-01-11T06:04:31.024Z,1.00
2023-01-11T06:06:57.536Z,1.27
2023-01-11T06:09:24.031Z,1.40
2023-01-11T06:11:50.489Z,1.17
2023-01-11T06:14:16.905Z,1.00
2023-01-11T06:16:43.361Z,1.20
2023-01-11T06:19:11.409Z,1.50
2023-01-11T06:21:38.734Z,1.10
2023-01-11T06:24:05.248Z,1.35
2023-01-11T06:26:32.294Z,1.50
2023-01-11T06:28:58.767Z,1.23
2023-01-11T06:31:25.228Z,1.30
2023-01-11T06:33:51.713Z,1.40
2023-01-11T06:36:18.228Z,1.23
2023-01-11T06:38:44.887Z,1.30
2023-01-11T06:41:12.420Z,1.35
2023-01-11T06:43:41.535Z,1.45
2023-01-11T06:46:12.593Z,1.38
2023-01-11T06:48:39.112Z,1.10
2023-01-11T06:51:05.687Z,1.30
2023-01-11T06:53:32.053Z,1.40
2023-01-11T06:55:58.893Z,1.45
2023-01-11T06:58:26.212Z,1.52
2023-01-11T07:00:54.092Z,1.55
2023-01-11T07:03:23.831Z,1.23
2023-01-11T07:05:50.211Z,1.30
2023-01-11T07:08:16.589Z,1.50
2023-01-11T07:10:43.716Z,1.50
2023-01-11T07:13:11.769Z,1.33
2023-01-11T07:15:38.297Z,1.55
2023-01-11T07:18:04.763Z,1.42
2023-01-11T07:20:31.195Z,1.42
2023-01-11T07:23:01.185Z,1.35
2023-01-11T07:25:28.299Z,1.38
2023-01-11T07:28:03.042Z,1.48
2023-01-11T07:30:31.062Z,1.30
2023-01-11T07:32:58.643Z,1.20
2023-01-11T07:35:27.444Z,1.20
2023-01-11T07:37:54.505Z,1.17
2023-01-11T07:40:20.873Z,1.02
2023-01-11T07:43:07.249Z,1.45
2023-01-11T07:45:51.791Z,1.67
2023-01-11T07:48:24.433Z,1.40
2023-01-11T07:50:52.322Z,1.60
2023-01-11T07:53:19.035Z,1.40
2023-01-11T07:55:45.465Z,1.33
2023-01-11T07:58:12.886Z,1.63
2023-01-11T08:00:43.347Z,1.63
2023-01-11T08:03:10.431Z,1.40
2023-01-11T08:05:37.356Z,1.33
2023-01-11T08:08:04.366Z,1.40
2023-01-11T08:10:30.807Z,4.10
2023-01-11T08:13:15.948Z,1.88
2023-01-11T08:15:42.676Z,1.65
2023-01-11T08:18:11.489Z,1.58
2023-01-11T08:20:38.707Z,2.08
2023-01-11T08:23:06.601Z,1.67
2023-01-11T08:25:33.242Z,1.70
2023-01-11T08:28:01.225Z,2.08
2023-01-11T08:30:29.308Z,2.05
2023-01-11T08:32:57.077Z,1.92
2023-01-11T08:35:25.069Z,1.50
2023-01-11T08:37:51.482Z,1.48
2023-01-11T08:40:17.971Z,1.70
2023-01-11T08:42:44.327Z,1.65
2023-01-11T08:45:10.916Z,1.95
2023-01-11T08:47:37.321Z,1.63
2023-01-11T08:50:04.994Z,1.70
2023-01-11T08:52:31.444Z,2.10
2023-01-11T08:54:57.839Z,1.75
2023-01-11T08:57:24.238Z,1.88
2023-01-11T08:59:50.641Z,1.95
2023-01-11T09:02:17.235Z,2.15
2023-01-11T09:04:43.639Z,2.40
2023-01-11T09:07:10.263Z,2.33
2023-01-11T09:09:36.833Z,1.77
2023-01-11T09:12:05.794Z,2.67
2023-01-11T09:14:32.385Z,1.60
2023-01-11T09:16:58.908Z,1.77
2023-01-11T09:19:25.599Z,2.00
2023-01-11T09:21:52.253Z,2.53
2023-01-11T09:24:19.026Z,1.90
2023-01-11T09:26:45.433Z,2.00
2023-01-11T09:29:12.051Z,2.13
2023-01-11T09:31:38.608Z,2.17
2023-01-11T09:34:06.847Z,2.30
2023-01-11T09:36:35.789Z,2.20
2023-01-11T09:39:06.277Z,2.28
2023-01-11T09:42:03.970Z,2.28
2023-01-11T09:44:30.867Z,2.33
2023-01-11T09:47:23.368Z,2.50
2023-01-11T09:49:55.963Z,2.70
2023-01-11T09:52:28.684Z,2.50
2023-01-11T09:54:57.085Z,2.45
2023-01-11T09:57:38.832Z,2.80
2023-01-11T10:00:12.077Z,2.80
2023-01-11T10:03:20.829Z,3.13
2023-01-11T10:06:26.953Z,2.80
2023-01-11T10:18:29.800Z,3.22
2023-01-11T10:18:46.407Z,3.60
2023-01-11T10:21:16.028Z,3.55
2023-01-11T10:23:50.280Z,4.32
2023-01-11T10:26:27.165Z,3.30
2023-01-11T10:29:18.788Z,3.78
2023-01-11T10:32:02.692Z,4.47
2023-01-11T10:34:57.268Z,3.97
2023-01-11T10:37:46.561Z,3.67
2023-01-11T10:40:30.494Z,3.67
2023-01-11T10:43:03.153Z,3.90
2023-01-11T10:45:43.396Z,4.00
2023-01-11T10:48:33.156Z,3.90
2023-01-11T10:51:24.913Z,3.97
2023-01-11T10:53:56.018Z,3.78
2023-01-11T10:56:42.442Z,4.28
2023-01-11T10:59:28.521Z,3.90
2023-01-11T11:02:07.163Z,3.40
2023-01-11T11:05:05.102Z,3.53
2023-01-11T11:07:49.155Z,3.63
2023-01-11T11:10:31.899Z,3.35
2023-01-11T11:13:13.862Z,3.35
2023-01-11T11:15:56.242Z,3.40
2023-01-11T11:18:22.996Z,3.70
2023-01-11T11:20:49.414Z,2.90
2023-01-11T11:23:17.549Z,3.45
2023-01-11T11:25:48.996Z,3.42
2023-01-11T11:28:15.312Z,3.35
2023-01-11T11:30:44.145Z,3.10
2023-01-11T11:33:19.640Z,3.15
2023-01-11T11:35:56.760Z,3.38
2023-01-11T11:38:25.661Z,2.70
2023-01-11T11:41:03.787Z,3.17
2023-01-11T11:43:31.751Z,3.08
2023-01-11T11:46:00.311Z,3.22
2023-01-11T11:48:29.232Z,2.92
2023-01-11T11:50:58.554Z,2.85
2023-01-11T11:53:42.974Z,2.67
2023-01-11T11:56:18.476Z,2.78
2023-01-11T11:58:45.675Z,3.10
2023-01-11T12:01:44.018Z,3.45
2023-01-11T12:04:16.955Z,2.75
2023-01-11T12:06:44.185Z,3.03
2023-01-11T12:09:31.419Z,2.47
2023-01-11T12:11:57.969Z,3.00
2023-01-11T12:14:30.189Z,3.13
2023-01-11T12:16:58.079Z,2.85
2023-01-11T12:19:34.775Z,2.78
2023-01-11T12:22:26.461Z,2.60
2023-01-11T12:25:01.987Z,2.72
2023-01-11T12:27:39.140Z,2.50
2023-01-11T12:30:26.953Z,2.40
2023-01-11T12:33:02.596Z,2.35
2023-01-11T12:35:30.375Z,2.45
2023-01-11T12:38:04.946Z,2.60
2023-01-11T12:40:43.336Z,2.40
2023-01-11T12:43:29.971Z,2.60
2023-01-11T12:46:14.789Z,2.42
2023-01-11T12:49:02.854Z,2.45
2023-01-11T12:54:25.417Z,2.55
2023-01-11T12:57:13.861Z,2.63
2023-01-11T12:59:49.333Z,2.30
2023-01-11T13:02:37.356Z,2.50
2023-01-11T13:07:49.066Z,2.88
2023-01-11T13:10:24.491Z,2.58
2023-01-11T13:13:02.740Z,2.15
2023-01-11T13:15:57.021Z,2.22
2023-01-11T13:21:02.511Z,2.28
2023-01-11T13:23:41.859Z,2.78
2023-01-11T13:26:22.771Z,2.22
2023-01-11T13:28:53.417Z,2.55
2023-01-11T13:31:20.190Z,2.97
2023-01-11T13:33:50.574Z,2.30
2023-01-11T13:36:23.559Z,2.30
2023-01-11T13:38:57.741Z,2.20
2023-01-11T13:41:30.215Z,2.20
2023-01-11T13:44:02.289Z,2.33
2023-01-11T13:46:46.705Z,2.10
2023-01-11T13:49:28.275Z,1.83
2023-01-11T13:52:10.236Z,2.58
2023-01-11T13:54:39.512Z,2.28
2023-01-11T13:57:11.542Z,2.17
2023-01-11T13:59:45.654Z,2.30
2023-01-11T14:02:39.998Z,2.38
2023-01-11T14:05:09.721Z,2.63
2023-01-11T14:07:51.190Z,2.47
2023-01-11T14:10:32.736Z,2.38
2023-01-11T14:13:12.355Z,1.77
2023-01-11T14:15:47.757Z,2.10
2023-01-11T14:18:17.224Z,2.45
2023-01-11T14:21:05.465Z,2.20
2023-01-11T14:23:53.949Z,2.35
2023-01-11T14:26:42.404Z,2.30
2023-01-11T14:29:30.508Z,1.80
2023-01-11T14:35:10.062Z,2.42
2023-01-11T14:37:42.517Z,2.50
2023-01-11T14:40:30.625Z,2.10
2023-01-11T14:46:10.080Z,2.00
2023-01-11T14:48:51.482Z,2.30
2023-01-11T14:51:41.025Z,1.58
2023-01-11T14:54:28.597Z,1.80
2023-01-11T14:56:56.730Z,1.80
2023-01-11T14:59:36.903Z,1.85
2023-01-11T15:02:03.248Z,1.83
2023-01-11T15:04:31.710Z,1.80
2023-01-11T15:06:58.726Z,2.13
2023-01-11T15:09:48.134Z,2.30
2023-01-11T15:12:15.435Z,2.08
2023-01-11T15:14:49.876Z,2.13
2023-01-11T15:17:37.524Z,1.70
2023-01-11T15:20:17.897Z,1.85
2023-01-11T15:22:45.310Z,1.92
2023-01-11T15:25:23.327Z,2.13
2023-01-11T15:27:50.941Z,1.80
2023-01-11T15:30:34.537Z,1.80
2023-01-11T15:33:19.373Z,2.00
2023-01-11T15:35:57.670Z,1.90
2023-01-11T15:38:34.545Z,2.13
2023-01-11T15:41:24.250Z,2.00
2023-01-11T15:43:56.616Z,2.25
2023-01-11T15:46:54.256Z,2.20
2023-01-11T15:49:41.149Z,1.70
2023-01-11T15:52:19.833Z,1.90
2023-01-11T15:55:13.313Z,1.75
2023-01-11T15:58:15.181Z,2.00
2023-01-11T16:01:12.101Z,1.77
2023-01-11T16:04:03.488Z,2.22
2023-01-11T16:06:40.300Z,2.10
2023-01-11T16:09:25.050Z,1.60
2023-01-11T16:12:28.998Z,1.70
2023-01-11T16:15:26.376Z,1.55
2023-01-11T16:17:53.563Z,1.83
2023-01-11T16:20:19.926Z,2.33
2023-01-11T16:23:03.982Z,1.77
2023-01-11T16:25:33.054Z,1.70
2023-01-11T16:28:00.198Z,2.03
2023-01-11T16:30:27.800Z,1.98
2023-01-11T16:33:20.884Z,1.90
2023-01-11T16:35:47.274Z,2.10
2023-01-11T16:38:17.374Z,1.65
2023-01-11T16:40:50.125Z,1.95
2023-01-11T16:43:29.906Z,1.75
2023-01-11T16:45:56.476Z,1.90
2023-01-11T16:48:29.833Z,1.85
2023-01-11T16:51:05.502Z,2.00
2023-01-11T16:56:07.666Z,2.30
2023-01-11T16:58:36.268Z,1.88
2023-01-11T17:01:06.122Z,2.50
2023-01-11T17:03:38.595Z,1.85
2023-01-11T17:06:08.057Z,1.85
2023-01-11T17:08:36.517Z,1.70
2023-01-11T17:11:14.797Z,2.10
2023-01-11T17:13:53.207Z,1.85
2023-01-11T17:16:23.538Z,2.05
2023-01-11T17:18:50.084Z,1.70
2023-01-11T17:21:24.259Z,1.90
2023-01-11T17:23:52.880Z,1.95
2023-01-11T17:26:23.289Z,1.60
2023-01-11T17:28:52.830Z,1.75
2023-01-11T17:34:00.310Z,1.63
2023-01-11T17:36:27.244Z,2.00
2023-01-11T17:38:55.754Z,1.65
2023-01-11T17:41:40.984Z,1.90
2023-01-11T17:44:34.080Z,1.85
2023-01-11T17:47:01.096Z,1.98
2023-01-11T17:49:27.534Z,1.77
2023-01-11T17:51:54.016Z,1.70
2023-01-11T17:54:22.027Z,1.77
2023-01-11T17:56:56.052Z,1.85
2023-01-11T17:59:25.395Z,2.00
2023-01-11T18:01:59.745Z,2.00
2023-01-11T18:04:27.423Z,1.67
2023-01-11T18:06:55.777Z,1.92
2023-01-11T18:09:26.338Z,1.70
2023-01-11T18:11:53.326Z,1.83
2023-01-11T18:14:24.014Z,1.70
2023-01-11T18:17:31.936Z,2.15
2023-01-11T18:20:22.713Z,1.40
2023-01-11T18:23:15.284Z,1.90
2023-01-11T18:25:44.075Z,1.88
2023-01-11T18:28:29.403Z,1.90
2023-01-11T18:31:01.459Z,1.42
2023-01-11T18:33:33.886Z,2.08
2023-01-11T18:36:03.105Z,1.60
2023-01-11T18:38:32.105Z,1.77
2023-01-11T18:41:20.051Z,1.70
2023-01-11T18:43:46.536Z,1.63
2023-01-11T18:46:13.073Z,1.40
2023-01-11T18:48:39.516Z,1.80
2023-01-11T18:51:05.983Z,1.77
2023-01-11T18:53:32.352Z,1.80
2023-01-11T18:55:58.753Z,1.58
2023-01-11T18:58:25.152Z,1.67
2023-01-11T19:00:51.532Z,1.67
2023-01-11T19:03:17.946Z,1.88
2023-01-11T19:05:44.359Z,1.58
2023-01-11T19:08:10.815Z,2.10
2023-01-11T19:10:37.318Z,1.70
2023-01-11T19:13:03.838Z,1.40
2023-01-11T19:15:30.319Z,1.85
2023-01-11T19:17:56.845Z,1.50
2023-01-11T19:20:23.310Z,1.83
2023-01-11T19:22:49.712Z,1.58
2023-01-11T19:25:16.212Z,1.63
2023-01-11T19:27:43.068Z,1.55
2023-01-11T19:30:10.257Z,1.50
2023-01-11T19:32:36.840Z,2.05
2023-01-11T19:35:03.385Z,1.45
2023-01-11T19:37:30.189Z,1.90
2023-01-11T19:39:56.548Z,1.40
2023-01-11T19:42:23.776Z,1.70
2023-01-11T19:44:51.623Z,1.95
2023-01-11T19:47:18.138Z,1.70
2023-01-11T19:49:44.550Z,1.83
2023-01-11T19:52:13.542Z,1.70
2023-01-11T19:54:43.431Z,1.75
2023-01-11T19:57:11.632Z,1.90
2023-01-11T19:59:38.046Z,1.73
2023-01-11T20:02:05.335Z,1.60
2023-01-11T20:04:32.018Z,1.88
2023-01-11T20:06:58.440Z,1.65
2023-01-11T20:09:25.138Z,1.73
2023-01-11T20:11:53.030Z,1.60
2023-01-11T20:14:19.686Z,1.50
2023-01-11T20:16:46.273Z,1.90
2023-01-11T20:19:13.274Z,1.75
2023-01-11T20:21:39.808Z,1.52
2023-01-11T20:24:06.693Z,1.98
2023-01-11T20:26:34.013Z,2.15
2023-01-11T20:29:01.370Z,1.73
2023-01-11T20:31:31.610Z,1.85
2023-01-11T20:33:59.174Z,1.50
2023-01-11T20:36:26.052Z,1.42
2023-01-11T20:38:53.748Z,1.80
2023-01-11T20:41:41.759Z,1.63
2023-01-11T20:46:35.859Z,1.80
2023-01-11T20:49:02.425Z,1.50
2023-01-11T20:51:28.915Z,1.60
2023-01-11T20:53:55.359Z,1.52
2023-01-11T20:56:21.913Z,1.83
2023-01-11T20:58:50.921Z,1.52
2023-01-11T21:01:24.904Z,1.40
2023-01-11T21:03:51.297Z,1.50
2023-01-11T21:06:18.020Z,1.60
2023-01-11T21:08:44.485Z,1.70
2023-01-11T21:11:15.302Z,1.90
2023-01-11T21:13:41.961Z,1.27
2023-01-11T21:16:14.528Z,1.30
2023-01-11T21:18:43.643Z,1.85
2023-01-11T21:21:15.660Z,1.60
2023-01-11T21:23:42.746Z,1.45
2023-01-11T21:26:13.137Z,1.88
2023-01-11T21:28:40.597Z,1.70
2023-01-11T21:31:08.493Z,1.40
2023-01-11T21:33:36.937Z,1.40
2023-01-11T21:36:10.260Z,1.50
2023-01-11T21:38:37.633Z,1.40
2023-01-11T21:41:12.151Z,1.45
2023-01-11T21:43:38.770Z,1.65
2023-01-11T21:46:06.416Z,1.52
2023-01-11T21:48:33.423Z,1.50
2023-01-11T21:51:00.260Z,1.90
2023-01-11T21:53:33.028Z,1.50
2023-01-11T21:56:03.910Z,1.55
2023-01-11T21:58:30.383Z,1.58
2023-01-11T22:00:56.815Z,1.90
2023-01-11T22:03:27.855Z,1.35
2023-01-11T22:06:00.686Z,1.88
2023-01-11T22:08:27.189Z,1.55
2023-01-11T22:11:00.676Z,1.70
2023-01-11T22:13:31.439Z,1.58
2023-01-11T22:16:06.219Z,1.58
2023-01-11T22:18:33.355Z,1.45
2023-01-11T22:21:11.597Z,1.50
2023-01-11T22:23:38.068Z,1.40
2023-01-11T22:26:17.641Z,1.45
2023-01-11T22:29:04.602Z,1.52
2023-01-11T22:31:31.393Z,1.60
2023-01-11T22:33:58.444Z,1.33
2023-01-11T22:36:25.944Z,1.70
2023-01-11T22:38:53.036Z,1.60
2023-01-11T22:41:20.282Z,1.70
2023-01-11T22:43:46.877Z,1.80
2023-01-11T22:46:22.312Z,1.50
2023-01-11T22:48:49.111Z,2.13
2023-01-11T22:51:17.513Z,1.80
2023-01-11T22:53:45.871Z,1.90
2023-01-11T22:56:13.423Z,1.73
2023-01-11T22:58:39.806Z,1.63
2023-01-11T23:01:22.394Z,1.90
2023-01-11T23:03:49.386Z,1.40
2023-01-11T23:06:17.985Z,1.45
2023-01-11T23:08:44.740Z,1.58
2023-01-11T23:11:15.606Z,1.63
2023-01-11T23:13:55.047Z,1.65
2023-01-11T23:16:22.681Z,1.42
2023-01-11T23:18:49.220Z,1.63
2023-01-11T23:21:16.869Z,1.50
2023-01-11T23:23:43.362Z,1.42
2023-01-11T23:26:11.715Z,1.98
2023-01-11T23:28:39.055Z,1.42
2023-01-11T23:31:16.617Z,1.60
2023-01-11T23:33:50.619Z,1.35
2023-01-11T23:36:18.502Z,1.67
2023-01-11T23:38:45.380Z,1.70
2023-01-11T23:41:35.952Z,1.27
2023-01-11T23:44:04.915Z,1.63
2023-01-11T23:46:49.966Z,1.95
2023-01-11T23:49:16.399Z,1.40
2023-01-11T23:51:43.360Z,1.50
2023-01-11T23:54:15.915Z,1.65
2023-01-11T23:56:42.617Z,1.58
2023-01-11T23:59:09.509Z,1.48
