createdAt,value
2022-11-17T00:00:16.136Z,47.68
2022-11-17T00:01:16.119Z,47.68
2022-11-17T00:02:16.151Z,47.68
2022-11-17T00:03:16.295Z,47.68
2022-11-17T00:04:16.086Z,47.63
2022-11-17T00:05:16.067Z,47.68
2022-11-17T00:06:16.056Z,47.63
2022-11-17T00:07:16.108Z,47.63
2022-11-17T00:08:16.151Z,50.17
2022-11-17T00:09:16.020Z,47.68
2022-11-17T00:10:16.007Z,47.68
2022-11-17T00:11:15.991Z,47.63
2022-11-17T00:12:20.526Z,47.74
2022-11-17T00:13:16.993Z,47.74
2022-11-17T00:14:15.951Z,47.68
2022-11-17T00:15:15.939Z,47.63
2022-11-17T00:16:15.925Z,47.68
2022-11-17T00:17:15.913Z,47.63
2022-11-17T00:18:15.901Z,47.68
2022-11-17T00:19:15.887Z,47.68
2022-11-17T00:20:15.876Z,47.57
2022-11-17T00:21:15.864Z,47.57
2022-11-17T00:22:15.853Z,47.63
2022-11-17T00:23:15.855Z,47.63
2022-11-17T00:24:15.965Z,47.68
2022-11-17T00:25:15.814Z,47.68
2022-11-17T00:26:15.807Z,47.57
2022-11-17T00:27:15.781Z,47.74
2022-11-17T00:28:15.775Z,47.68
2022-11-17T00:29:15.757Z,47.63
2022-11-17T00:30:15.754Z,47.63
2022-11-17T00:31:15.730Z,47.68
2022-11-17T00:32:15.722Z,47.63
2022-11-17T00:33:15.707Z,47.63
2022-11-17T00:34:15.692Z,47.74
2022-11-17T00:35:15.685Z,47.63
2022-11-17T00:36:15.680Z,47.63
2022-11-17T00:37:15.661Z,47.63
2022-11-17T00:38:15.652Z,47.74
2022-11-17T00:39:15.633Z,47.57
2022-11-17T00:40:15.741Z,47.68
2022-11-17T00:41:15.604Z,47.68
2022-11-17T00:42:15.594Z,47.63
2022-11-17T00:43:15.578Z,47.68
2022-11-17T00:44:15.565Z,47.74
2022-11-17T00:45:15.552Z,47.63
2022-11-17T00:46:15.539Z,47.74
2022-11-17T00:47:15.527Z,47.68
2022-11-17T00:48:15.512Z,47.68
2022-11-17T00:49:15.500Z,47.74
2022-11-17T00:50:15.492Z,47.63
2022-11-17T00:51:15.482Z,47.68
2022-11-17T00:52:15.461Z,47.68
2022-11-17T00:53:15.446Z,47.63
2022-11-17T00:54:15.461Z,47.63
2022-11-17T00:55:15.464Z,47.68
2022-11-17T00:56:15.540Z,47.63
2022-11-17T00:57:15.402Z,47.63
2022-11-17T00:58:15.388Z,47.68
2022-11-17T00:59:15.376Z,47.63
2022-11-17T01:00:15.363Z,47.63
2022-11-17T01:01:15.425Z,47.68
2022-11-17T01:02:15.344Z,47.68
2022-11-17T01:03:15.318Z,47.68
2022-11-17T01:04:15.308Z,47.74
2022-11-17T01:05:15.301Z,47.79
2022-11-17T01:06:15.281Z,47.63
2022-11-17T01:07:15.326Z,47.57
2022-11-17T01:08:15.264Z,47.63
2022-11-17T01:09:15.266Z,47.74
2022-11-17T01:10:15.236Z,47.63
2022-11-17T01:11:15.238Z,47.68
2022-11-17T01:12:15.323Z,47.68
2022-11-17T01:13:15.194Z,47.63
2022-11-17T01:14:15.184Z,47.68
2022-11-17T01:15:15.179Z,47.68
2022-11-17T01:16:15.155Z,47.74
2022-11-17T01:17:15.152Z,47.68
2022-11-17T01:18:15.137Z,47.68
2022-11-17T01:19:15.137Z,47.63
2022-11-17T01:20:15.108Z,47.74
2022-11-17T01:21:15.089Z,47.74
2022-11-17T01:22:15.076Z,47.63
2022-11-17T01:23:15.068Z,47.63
2022-11-17T01:24:15.054Z,47.63
2022-11-17T01:25:15.044Z,47.63
2022-11-17T01:26:15.025Z,47.63
2022-11-17T01:27:15.014Z,47.63
2022-11-17T01:28:15.022Z,47.68
2022-11-17T01:29:14.987Z,47.68
2022-11-17T01:30:14.979Z,47.68
2022-11-17T01:31:14.960Z,47.63
2022-11-17T01:32:14.947Z,47.63
2022-11-17T01:33:14.938Z,47.68
2022-11-17T01:34:14.922Z,47.68
2022-11-17T01:35:14.910Z,47.63
2022-11-17T01:36:14.898Z,47.68
2022-11-17T01:37:14.888Z,47.63
2022-11-17T01:38:14.870Z,47.63
2022-11-17T01:39:14.862Z,47.63
2022-11-17T01:40:14.853Z,47.68
2022-11-17T01:41:14.832Z,47.63
2022-11-17T01:42:14.820Z,47.74
2022-11-17T01:43:14.806Z,47.57
2022-11-17T01:44:14.917Z,47.68
2022-11-17T01:45:14.783Z,47.57
2022-11-17T01:46:14.769Z,47.68
2022-11-17T01:47:14.754Z,47.68
2022-11-17T01:48:14.746Z,47.63
2022-11-17T01:49:14.725Z,50.17
2022-11-17T01:50:14.723Z,47.68
2022-11-17T01:51:14.703Z,47.68
2022-11-17T01:52:14.692Z,47.63
2022-11-17T01:53:14.693Z,47.68
2022-11-17T01:54:14.672Z,47.68
2022-11-17T01:55:14.651Z,47.79
2022-11-17T01:56:14.642Z,47.63
2022-11-17T01:57:14.629Z,47.63
2022-11-17T01:58:14.612Z,47.63
2022-11-17T01:59:14.607Z,47.68
2022-11-17T02:00:14.612Z,47.68
2022-11-17T02:01:14.684Z,50.17
2022-11-17T02:02:14.567Z,47.68
2022-11-17T02:03:14.552Z,47.68
2022-11-17T02:04:14.539Z,47.74
2022-11-17T02:05:14.537Z,47.68
2022-11-17T02:06:14.518Z,47.74
2022-11-17T02:07:14.565Z,47.63
2022-11-17T02:08:14.487Z,47.57
2022-11-17T02:09:14.474Z,47.63
2022-11-17T02:10:14.461Z,47.63
2022-11-17T02:11:14.460Z,47.68
2022-11-17T02:12:14.438Z,50.17
2022-11-17T02:13:14.421Z,47.63
2022-11-17T02:14:14.410Z,47.63
2022-11-17T02:15:14.407Z,47.63
2022-11-17T02:16:14.417Z,47.74
2022-11-17T02:17:14.683Z,47.57
2022-11-17T02:18:14.362Z,47.74
2022-11-17T02:19:14.347Z,47.74
2022-11-17T02:20:14.332Z,47.63
2022-11-17T02:21:14.319Z,47.68
2022-11-17T02:22:14.306Z,47.68
2022-11-17T02:23:14.301Z,47.57
2022-11-17T02:24:14.281Z,47.57
2022-11-17T02:25:14.272Z,47.63
2022-11-17T02:26:14.250Z,47.68
2022-11-17T02:27:14.240Z,47.63
2022-11-17T02:28:14.230Z,47.63
2022-11-17T02:29:14.222Z,47.68
2022-11-17T02:30:14.200Z,47.63
2022-11-17T02:31:14.192Z,47.74
2022-11-17T02:32:14.291Z,47.74
2022-11-17T02:33:14.164Z,47.68
2022-11-17T02:34:14.153Z,47.63
2022-11-17T02:35:14.144Z,47.52
2022-11-17T02:36:14.128Z,47.68
2022-11-17T02:37:14.120Z,47.68
2022-11-17T02:38:14.107Z,47.63
2022-11-17T02:39:14.090Z,47.68
2022-11-17T02:40:14.077Z,47.79
2022-11-17T02:41:14.072Z,47.63
2022-11-17T02:42:14.048Z,47.68
2022-11-17T02:43:14.035Z,47.74
2022-11-17T02:44:14.021Z,47.68
2022-11-17T02:45:14.008Z,47.79
2022-11-17T02:46:14.008Z,47.63
2022-11-17T02:47:13.988Z,47.68
2022-11-17T02:48:14.089Z,47.68
2022-11-17T02:49:13.960Z,47.68
2022-11-17T02:50:13.948Z,47.74
2022-11-17T02:51:13.937Z,47.63
2022-11-17T02:52:13.918Z,47.63
2022-11-17T02:53:13.907Z,47.68
2022-11-17T02:54:13.899Z,47.63
2022-11-17T02:55:13.884Z,47.57
2022-11-17T02:56:13.868Z,47.68
2022-11-17T02:57:13.857Z,47.63
2022-11-17T02:58:13.855Z,47.52
2022-11-17T02:59:13.828Z,47.68
2022-11-17T03:00:13.825Z,47.68
2022-11-17T03:01:13.829Z,47.63
2022-11-17T03:02:13.790Z,47.68
2022-11-17T03:03:13.775Z,47.68
2022-11-17T03:04:13.882Z,47.68
2022-11-17T03:05:13.764Z,47.74
2022-11-17T03:06:13.737Z,47.68
2022-11-17T03:07:13.779Z,47.63
2022-11-17T03:08:13.709Z,47.68
2022-11-17T03:09:13.701Z,47.63
2022-11-17T03:10:13.686Z,47.74
2022-11-17T03:11:13.673Z,47.74
2022-11-17T03:12:13.663Z,47.57
2022-11-17T03:13:13.660Z,47.68
2022-11-17T03:14:13.638Z,47.57
2022-11-17T03:15:13.625Z,47.68
2022-11-17T03:16:13.608Z,47.68
2022-11-17T03:17:13.592Z,47.68
2022-11-17T03:18:13.583Z,50.17
2022-11-17T03:19:13.569Z,47.63
2022-11-17T03:20:13.581Z,47.68
2022-11-17T03:21:13.545Z,47.57
2022-11-17T03:22:13.536Z,47.68
2022-11-17T03:23:13.520Z,47.68
2022-11-17T03:24:13.507Z,47.63
2022-11-17T03:25:13.492Z,47.63
2022-11-17T03:26:13.483Z,47.63
2022-11-17T03:27:13.471Z,47.68
2022-11-17T03:28:13.460Z,47.57
2022-11-17T03:29:13.453Z,47.68
2022-11-17T03:30:13.427Z,47.63
2022-11-17T03:31:13.421Z,47.63
2022-11-17T03:32:13.402Z,47.74
2022-11-17T03:33:13.391Z,50.17
2022-11-17T03:34:13.379Z,47.63
2022-11-17T03:35:13.364Z,47.63
2022-11-17T03:36:13.472Z,47.63
2022-11-17T03:37:13.341Z,47.57
2022-11-17T03:38:13.329Z,47.68
2022-11-17T03:39:13.311Z,47.74
2022-11-17T03:40:13.301Z,47.74
2022-11-17T03:41:13.287Z,47.74
2022-11-17T03:42:13.279Z,47.68
2022-11-17T03:43:13.264Z,47.63
2022-11-17T03:44:13.254Z,47.68
2022-11-17T03:45:13.234Z,47.63
2022-11-17T03:46:13.220Z,47.63
2022-11-17T03:47:13.212Z,47.63
2022-11-17T03:48:13.201Z,47.63
2022-11-17T03:49:13.184Z,47.68
2022-11-17T03:50:13.171Z,47.57
2022-11-17T03:51:13.162Z,47.57
2022-11-17T03:52:13.260Z,47.63
2022-11-17T03:53:13.130Z,47.68
2022-11-17T03:54:13.118Z,47.68
2022-11-17T03:55:13.112Z,50.22
2022-11-17T03:56:13.091Z,47.63
2022-11-17T03:57:13.080Z,47.74
2022-11-17T03:58:13.068Z,47.68
2022-11-17T03:59:13.055Z,47.74
2022-11-17T04:00:13.049Z,47.63
2022-11-17T04:01:13.186Z,47.68
2022-11-17T04:02:13.016Z,47.68
2022-11-17T04:03:13.010Z,47.74
2022-11-17T04:04:12.989Z,47.63
2022-11-17T04:05:12.979Z,47.68
2022-11-17T04:06:12.965Z,47.68
2022-11-17T04:07:13.044Z,47.57
2022-11-17T04:08:13.054Z,47.63
2022-11-17T04:09:12.929Z,47.68
2022-11-17T04:10:12.919Z,47.63
2022-11-17T04:11:12.902Z,47.63
2022-11-17T04:12:12.887Z,47.57
2022-11-17T04:13:12.876Z,47.63
2022-11-17T04:14:12.863Z,47.79
2022-11-17T04:15:12.856Z,47.68
2022-11-17T04:16:12.833Z,47.63
2022-11-17T04:17:12.826Z,47.63
2022-11-17T04:18:12.814Z,47.74
2022-11-17T04:19:12.792Z,47.68
2022-11-17T04:20:12.784Z,47.68
2022-11-17T04:21:12.770Z,47.68
2022-11-17T04:22:12.760Z,47.68
2022-11-17T04:23:12.754Z,47.57
2022-11-17T04:24:12.854Z,47.63
2022-11-17T04:25:12.724Z,47.68
2022-11-17T04:26:12.712Z,47.57
2022-11-17T04:27:12.698Z,47.68
2022-11-17T04:28:12.690Z,47.68
2022-11-17T04:29:12.669Z,47.57
2022-11-17T04:30:12.654Z,47.68
2022-11-17T04:31:12.648Z,50.22
2022-11-17T04:32:12.635Z,47.68
2022-11-17T04:33:12.626Z,47.68
2022-11-17T04:34:12.603Z,50.22
2022-11-17T04:35:12.597Z,47.63
2022-11-17T04:36:12.590Z,47.63
2022-11-17T04:37:12.571Z,50.22
2022-11-17T04:38:12.565Z,47.63
2022-11-17T04:39:12.538Z,47.63
2022-11-17T04:40:12.554Z,47.63
2022-11-17T04:41:12.520Z,47.68
2022-11-17T04:42:12.509Z,47.68
2022-11-17T04:43:12.492Z,47.74
2022-11-17T04:44:12.480Z,47.57
2022-11-17T04:45:12.470Z,47.68
2022-11-17T04:46:12.459Z,47.68
2022-11-17T04:47:12.448Z,47.63
2022-11-17T04:48:12.435Z,47.68
2022-11-17T04:49:12.418Z,47.63
2022-11-17T04:50:12.400Z,47.68
2022-11-17T04:51:12.399Z,50.27
2022-11-17T04:52:12.380Z,47.63
2022-11-17T04:53:12.362Z,47.74
2022-11-17T04:54:12.348Z,47.63
2022-11-17T04:55:12.337Z,47.68
2022-11-17T04:56:12.346Z,47.63
2022-11-17T04:57:12.318Z,47.63
2022-11-17T04:58:12.307Z,47.68
2022-11-17T04:59:12.282Z,47.63
2022-11-17T05:00:12.280Z,47.68
2022-11-17T05:01:12.321Z,47.57
2022-11-17T05:02:12.283Z,47.57
2022-11-17T05:03:12.233Z,47.68
2022-11-17T05:04:12.224Z,47.63
2022-11-17T05:05:12.212Z,47.68
2022-11-17T05:06:12.198Z,47.68
2022-11-17T05:07:12.235Z,47.68
2022-11-17T05:08:12.169Z,47.68
2022-11-17T05:09:12.160Z,47.68
2022-11-17T05:10:12.146Z,47.68
2022-11-17T05:11:12.213Z,50.11
2022-11-17T05:12:12.240Z,47.63
2022-11-17T05:13:12.112Z,47.63
2022-11-17T05:14:12.102Z,47.79
2022-11-17T05:15:12.080Z,47.63
2022-11-17T05:16:12.072Z,47.63
2022-11-17T05:17:12.202Z,47.68
2022-11-17T05:18:12.041Z,50.22
2022-11-17T05:19:12.030Z,47.63
2022-11-17T05:20:12.018Z,47.63
2022-11-17T05:21:12.003Z,47.57
2022-11-17T05:22:11.992Z,47.68
2022-11-17T05:23:11.979Z,47.68
2022-11-17T05:24:11.966Z,47.68
2022-11-17T05:25:11.961Z,47.68
2022-11-17T05:26:11.949Z,47.68
2022-11-17T05:27:11.930Z,47.63
2022-11-17T05:28:12.036Z,47.74
2022-11-17T05:29:11.909Z,50.27
2022-11-17T05:30:11.893Z,47.68
2022-11-17T05:31:11.874Z,47.68
2022-11-17T05:32:11.863Z,47.68
2022-11-17T05:33:11.853Z,47.68
2022-11-17T05:34:11.847Z,47.63
2022-11-17T05:35:11.823Z,47.63
2022-11-17T05:36:11.832Z,47.63
2022-11-17T05:37:11.803Z,47.57
2022-11-17T05:38:11.790Z,47.68
2022-11-17T05:39:11.769Z,47.68
2022-11-17T05:40:11.763Z,47.68
2022-11-17T05:41:11.751Z,47.68
2022-11-17T05:42:11.738Z,47.68
2022-11-17T05:43:11.741Z,47.68
2022-11-17T05:44:11.829Z,47.57
2022-11-17T05:45:11.697Z,47.68
2022-11-17T05:46:11.685Z,47.57
2022-11-17T05:47:11.674Z,47.68
2022-11-17T05:48:11.668Z,48.98
2022-11-17T05:49:11.666Z,47.57
2022-11-17T05:50:11.631Z,47.68
2022-11-17T05:51:11.623Z,50.17
2022-11-17T05:52:11.608Z,47.68
2022-11-17T05:53:11.592Z,47.68
2022-11-17T05:54:11.588Z,47.68
2022-11-17T05:55:11.570Z,47.68
2022-11-17T05:56:11.554Z,50.27
2022-11-17T05:57:11.542Z,47.57
2022-11-17T05:58:11.530Z,47.63
2022-11-17T05:59:11.520Z,47.63
2022-11-17T06:00:11.529Z,47.57
2022-11-17T06:01:11.487Z,50.27
2022-11-17T06:02:11.479Z,50.22
2022-11-17T06:03:11.464Z,50.11
2022-11-17T06:04:11.521Z,47.74
2022-11-17T06:05:15.679Z,50.22
2022-11-17T06:06:12.455Z,50.22
2022-11-17T06:07:11.452Z,50.22
2022-11-17T06:08:11.482Z,50.11
2022-11-17T06:09:11.390Z,50.11
2022-11-17T06:10:11.370Z,50.22
2022-11-17T06:11:11.361Z,50.22
2022-11-17T06:12:11.346Z,50.17
2022-11-17T06:13:11.337Z,50.22
2022-11-17T06:14:11.323Z,50.17
2022-11-17T06:15:11.313Z,50.22
2022-11-17T06:16:11.324Z,50.22
2022-11-17T06:17:11.295Z,50.17
2022-11-17T06:18:11.274Z,50.11
2022-11-17T06:19:11.262Z,50.22
2022-11-17T06:20:11.245Z,50.22
2022-11-17T06:21:13.906Z,50.17
2022-11-17T06:22:13.054Z,50.27
2022-11-17T06:23:11.206Z,50.22
2022-11-17T06:24:11.197Z,50.27
2022-11-17T06:25:11.188Z,50.17
2022-11-17T06:26:11.177Z,50.11
2022-11-17T06:27:11.164Z,50.22
2022-11-17T06:28:11.140Z,50.27
2022-11-17T06:29:11.132Z,50.17
2022-11-17T06:30:11.120Z,50.22
2022-11-17T06:31:11.134Z,50.17
2022-11-17T06:32:11.119Z,50.27
2022-11-17T06:33:11.083Z,50.22
2022-11-17T06:34:11.069Z,50.17
2022-11-17T06:35:11.058Z,50.27
2022-11-17T06:36:11.045Z,50.27
2022-11-17T06:37:11.031Z,50.22
2022-11-17T06:38:11.015Z,50.17
2022-11-17T06:39:11.007Z,50.33
2022-11-17T06:40:10.988Z,50.17
2022-11-17T06:41:12.179Z,50.17
2022-11-17T06:42:10.967Z,50.11
2022-11-17T06:43:10.951Z,50.17
2022-11-17T06:44:10.941Z,50.22
2022-11-17T06:45:10.937Z,50.17
2022-11-17T06:46:10.922Z,50.22
2022-11-17T06:47:10.908Z,50.17
2022-11-17T06:48:11.012Z,50.22
2022-11-17T06:49:10.882Z,50.11
2022-11-17T06:50:10.867Z,50.27
2022-11-17T06:51:10.847Z,50.17
2022-11-17T06:52:10.842Z,50.17
2022-11-17T06:53:10.850Z,50.17
2022-11-17T06:54:10.822Z,50.22
2022-11-17T06:55:10.817Z,50.22
2022-11-17T06:56:10.803Z,50.38
2022-11-17T06:57:10.786Z,50.17
2022-11-17T06:58:10.771Z,50.27
2022-11-17T06:59:10.769Z,50.33
2022-11-17T07:00:10.749Z,50.17
2022-11-17T07:01:10.815Z,50.22
2022-11-17T07:02:10.731Z,50.22
2022-11-17T07:03:10.705Z,50.17
2022-11-17T07:04:10.719Z,50.22
2022-11-17T07:05:10.682Z,50.22
2022-11-17T07:06:10.675Z,50.17
2022-11-17T07:07:10.697Z,50.27
2022-11-17T07:08:10.651Z,50.17
2022-11-17T07:09:10.640Z,50.22
2022-11-17T07:10:10.620Z,50.22
2022-11-17T07:11:10.605Z,50.22
2022-11-17T07:12:10.598Z,50.11
2022-11-17T07:13:10.577Z,50.17
2022-11-17T07:14:10.579Z,50.11
2022-11-17T07:15:10.562Z,50.17
2022-11-17T07:16:10.546Z,50.33
2022-11-17T07:17:10.531Z,50.17
2022-11-17T07:18:10.522Z,50.22
2022-11-17T07:19:10.514Z,50.22
2022-11-17T07:20:10.615Z,50.11
2022-11-17T07:21:10.479Z,50.17
2022-11-17T07:22:10.465Z,50.22
2022-11-17T07:23:10.464Z,50.27
2022-11-17T07:24:10.436Z,50.22
2022-11-17T07:25:10.427Z,50.22
2022-11-17T07:26:10.410Z,50.33
2022-11-17T07:27:10.407Z,50.22
2022-11-17T07:28:10.396Z,50.22
2022-11-17T07:29:10.381Z,50.22
2022-11-17T07:30:10.377Z,50.22
2022-11-17T07:31:10.361Z,50.17
2022-11-17T07:32:10.339Z,50.22
2022-11-17T07:33:10.334Z,50.22
2022-11-17T07:34:10.317Z,50.27
2022-11-17T07:35:10.293Z,50.17
2022-11-17T07:36:10.402Z,50.22
2022-11-17T07:37:10.276Z,50.22
2022-11-17T07:38:10.263Z,50.22
2022-11-17T07:39:10.248Z,50.22
2022-11-17T07:40:10.243Z,50.17
2022-11-17T07:41:10.216Z,50.17
2022-11-17T07:42:10.214Z,50.17
2022-11-17T07:43:10.201Z,50.11
2022-11-17T07:44:10.205Z,50.22
2022-11-17T07:45:10.168Z,50.17
2022-11-17T07:46:10.157Z,50.33
2022-11-17T07:47:10.142Z,50.22
2022-11-17T07:48:10.130Z,50.22
2022-11-17T07:49:10.127Z,50.17
2022-11-17T07:50:10.111Z,50.22
2022-11-17T07:51:10.091Z,50.22
2022-11-17T07:52:10.201Z,50.27
2022-11-17T07:53:10.079Z,50.22
2022-11-17T07:54:10.050Z,50.22
2022-11-17T07:55:10.056Z,50.22
2022-11-17T07:56:10.021Z,50.27
2022-11-17T07:57:10.013Z,50.11
2022-11-17T07:58:10.012Z,50.22
2022-11-17T07:59:09.998Z,50.22
2022-11-17T08:00:09.980Z,50.22
2022-11-17T08:01:10.029Z,50.17
2022-11-17T08:02:09.958Z,50.22
2022-11-17T08:03:09.947Z,50.17
2022-11-17T08:04:09.970Z,50.33
2022-11-17T08:05:09.917Z,50.17
2022-11-17T08:06:09.909Z,50.22
2022-11-17T08:07:09.924Z,50.17
2022-11-17T08:08:09.929Z,50.22
2022-11-17T08:09:09.863Z,50.11
2022-11-17T08:10:09.840Z,50.17
2022-11-17T08:11:09.857Z,50.22
2022-11-17T08:12:09.819Z,50.27
2022-11-17T08:13:09.816Z,50.17
2022-11-17T08:14:09.789Z,50.17
2022-11-17T08:15:09.779Z,50.27
2022-11-17T08:16:09.767Z,50.22
2022-11-17T08:17:09.767Z,50.27
2022-11-17T08:18:09.751Z,50.17
2022-11-17T08:19:09.735Z,50.22
2022-11-17T08:20:09.719Z,50.22
2022-11-17T08:21:09.719Z,50.22
2022-11-17T08:22:09.697Z,50.17
2022-11-17T08:23:09.679Z,50.22
2022-11-17T08:24:09.806Z,50.27
2022-11-17T08:25:09.662Z,50.17
2022-11-17T08:26:09.661Z,50.27
2022-11-17T08:27:09.635Z,50.17
2022-11-17T08:28:09.624Z,50.22
2022-11-17T08:29:09.599Z,50.11
2022-11-17T08:30:09.616Z,50.17
2022-11-17T08:31:09.584Z,50.22
2022-11-17T08:32:09.577Z,50.17
2022-11-17T08:33:09.551Z,50.22
2022-11-17T08:34:09.545Z,50.27
2022-11-17T08:35:09.538Z,50.22
2022-11-17T08:36:09.539Z,50.22
2022-11-17T08:37:09.507Z,50.11
2022-11-17T08:38:09.488Z,50.11
2022-11-17T08:39:09.475Z,50.22
2022-11-17T08:40:09.486Z,50.17
2022-11-17T08:41:09.448Z,50.17
2022-11-17T08:42:09.444Z,50.22
2022-11-17T08:43:09.421Z,50.17
2022-11-17T08:44:09.427Z,50.11
2022-11-17T08:45:09.396Z,50.22
2022-11-17T08:46:09.389Z,50.27
2022-11-17T08:47:09.369Z,50.27
2022-11-17T08:48:09.367Z,50.17
2022-11-17T08:49:09.352Z,50.17
2022-11-17T08:50:09.338Z,50.22
2022-11-17T08:51:09.333Z,50.27
2022-11-17T08:52:09.311Z,50.06
2022-11-17T08:53:09.288Z,50.17
2022-11-17T08:54:09.283Z,50.22
2022-11-17T08:55:09.310Z,50.33
2022-11-17T08:56:09.384Z,50.17
2022-11-17T08:57:09.322Z,50.27
2022-11-17T08:58:09.228Z,50.11
2022-11-17T08:59:09.212Z,50.11
2022-11-17T09:00:09.204Z,50.33
2022-11-17T09:01:09.417Z,50.22
2022-11-17T09:02:09.178Z,50.22
2022-11-17T09:03:09.158Z,50.27
2022-11-17T09:04:09.150Z,50.22
2022-11-17T09:05:09.133Z,50.22
2022-11-17T09:06:09.126Z,50.27
2022-11-17T09:07:09.177Z,50.22
2022-11-17T09:08:30.190Z,50.17
2022-11-17T09:09:10.161Z,50.17
2022-11-17T09:10:09.062Z,50.27
2022-11-17T09:11:09.057Z,50.17
2022-11-17T09:12:09.089Z,50.22
2022-11-17T09:13:09.024Z,50.22
2022-11-17T09:14:09.016Z,50.11
2022-11-17T09:15:08.995Z,50.22
2022-11-17T09:16:08.994Z,50.17
2022-11-17T09:17:08.974Z,50.17
2022-11-17T09:18:08.961Z,50.11
2022-11-17T09:19:08.937Z,50.17
2022-11-17T09:20:08.927Z,50.22
2022-11-17T09:21:08.928Z,50.33
2022-11-17T09:22:08.902Z,50.17
2022-11-17T09:23:08.916Z,50.22
2022-11-17T09:24:08.882Z,50.22
2022-11-17T09:25:13.164Z,50.22
2022-11-17T09:26:08.863Z,50.38
2022-11-17T09:27:08.854Z,50.22
2022-11-17T09:28:08.848Z,50.11
2022-11-17T09:29:08.813Z,50.17
2022-11-17T09:30:08.806Z,50.22
2022-11-17T09:31:08.848Z,50.22
2022-11-17T09:32:08.780Z,50.17
2022-11-17T09:33:08.760Z,50.22
2022-11-17T09:34:08.832Z,50.27
2022-11-17T09:35:08.741Z,50.17
2022-11-17T09:36:08.728Z,50.17
2022-11-17T09:37:08.711Z,50.22
2022-11-17T09:38:08.713Z,50.17
2022-11-17T09:39:08.687Z,50.27
2022-11-17T09:40:08.685Z,50.17
2022-11-17T09:41:08.666Z,50.33
2022-11-17T09:42:08.670Z,50.27
2022-11-17T09:43:08.631Z,50.11
2022-11-17T09:44:08.657Z,50.27
2022-11-17T09:45:08.601Z,50.17
2022-11-17T09:46:08.599Z,50.27
2022-11-17T09:47:08.576Z,50.17
2022-11-17T09:48:38.833Z,50.22
2022-11-17T09:49:09.606Z,50.22
2022-11-17T09:50:08.556Z,50.17
2022-11-17T09:51:08.544Z,50.11
2022-11-17T09:52:08.528Z,50.22
2022-11-17T09:53:08.505Z,50.22
2022-11-17T09:54:08.494Z,50.22
2022-11-17T09:55:08.494Z,50.27
2022-11-17T09:56:08.473Z,50.22
2022-11-17T09:57:08.462Z,50.22
2022-11-17T09:58:08.459Z,50.22
2022-11-17T09:59:08.433Z,50.22
2022-11-17T10:00:08.554Z,50.33
2022-11-17T10:01:08.422Z,50.22
2022-11-17T10:02:08.431Z,50.17
2022-11-17T10:03:08.390Z,50.17
2022-11-17T10:04:08.377Z,50.17
2022-11-17T10:05:08.355Z,50.22
2022-11-17T10:06:08.342Z,50.22
2022-11-17T10:07:08.386Z,50.17
2022-11-17T10:08:08.314Z,50.27
2022-11-17T10:09:08.295Z,50.17
2022-11-17T10:10:08.286Z,50.17
2022-11-17T10:11:08.288Z,50.17
2022-11-17T10:12:08.255Z,50.22
2022-11-17T10:13:08.245Z,50.27
2022-11-17T10:14:08.252Z,50.17
2022-11-17T10:15:08.224Z,50.22
2022-11-17T10:16:08.250Z,50.22
2022-11-17T10:17:08.197Z,50.27
2022-11-17T10:18:08.187Z,50.22
2022-11-17T10:19:08.180Z,50.17
2022-11-17T10:20:08.194Z,50.22
2022-11-17T10:21:08.170Z,50.22
2022-11-17T10:22:08.139Z,50.11
2022-11-17T10:23:08.117Z,50.11
2022-11-17T10:24:08.122Z,50.27
2022-11-17T10:25:08.099Z,50.22
2022-11-17T10:26:08.093Z,50.22
2022-11-17T10:27:08.081Z,50.17
2022-11-17T10:28:08.051Z,50.11
2022-11-17T10:29:09.048Z,50.17
2022-11-17T10:30:08.039Z,50.17
2022-11-17T10:31:08.025Z,50.27
2022-11-17T10:32:08.031Z,50.17
2022-11-17T10:33:07.988Z,50.22
2022-11-17T10:34:07.987Z,50.22
2022-11-17T10:35:07.978Z,50.22
2022-11-17T10:36:07.957Z,50.22
2022-11-17T10:37:07.942Z,50.11
2022-11-17T10:38:07.942Z,50.17
2022-11-17T10:39:08.576Z,50.17
2022-11-17T10:40:08.935Z,50.17
2022-11-17T10:41:07.890Z,50.17
2022-11-17T10:42:07.881Z,50.11
2022-11-17T10:43:07.861Z,50.33
2022-11-17T10:44:07.853Z,50.27
2022-11-17T10:45:07.843Z,50.11
2022-11-17T10:46:07.819Z,50.17
2022-11-17T10:47:07.817Z,50.11
2022-11-17T10:48:07.820Z,50.33
2022-11-17T10:49:07.784Z,50.11
2022-11-17T10:50:07.777Z,50.27
2022-11-17T10:51:07.765Z,50.27
2022-11-17T10:52:07.750Z,50.17
2022-11-17T10:53:12.592Z,50.17
2022-11-17T10:54:07.748Z,50.17
2022-11-17T10:55:07.708Z,50.22
2022-11-17T10:56:07.692Z,50.22
2022-11-17T10:57:07.692Z,50.22
2022-11-17T10:58:07.673Z,50.22
2022-11-17T10:59:07.655Z,50.22
2022-11-17T11:00:07.641Z,50.17
2022-11-17T11:01:07.673Z,50.17
2022-11-17T11:02:07.613Z,50.22
2022-11-17T11:03:07.611Z,50.11
2022-11-17T11:04:07.624Z,50.17
2022-11-17T11:05:07.600Z,50.11
2022-11-17T11:06:07.953Z,50.22
2022-11-17T11:07:07.635Z,50.17
2022-11-17T11:08:07.547Z,50.11
2022-11-17T11:09:07.531Z,50.11
2022-11-17T11:10:07.512Z,50.11
2022-11-17T11:11:07.501Z,50.11
2022-11-17T11:12:07.491Z,50.22
2022-11-17T11:13:07.489Z,50.17
2022-11-17T11:14:07.471Z,50.22
2022-11-17T11:15:07.459Z,50.17
2022-11-17T11:16:07.437Z,50.22
2022-11-17T11:17:07.424Z,50.27
2022-11-17T11:18:07.408Z,50.17
2022-11-17T11:19:07.627Z,50.22
2022-11-17T11:20:07.414Z,50.17
2022-11-17T11:21:07.408Z,50.11
2022-11-17T11:22:07.366Z,50.17
2022-11-17T11:23:07.358Z,50.27
2022-11-17T11:24:07.334Z,50.22
2022-11-17T11:25:07.323Z,50.17
2022-11-17T11:26:07.319Z,50.17
2022-11-17T11:27:07.309Z,50.27
2022-11-17T11:28:07.312Z,50.17
2022-11-17T11:29:07.369Z,50.17
2022-11-17T11:30:07.259Z,50.17
2022-11-17T11:31:07.250Z,50.11
2022-11-17T11:32:07.255Z,50.17
2022-11-17T11:33:07.227Z,50.17
2022-11-17T11:34:07.206Z,50.22
2022-11-17T11:35:07.195Z,50.17
2022-11-17T11:36:07.207Z,50.22
2022-11-17T11:37:07.165Z,50.22
2022-11-17T11:38:07.241Z,50.22
2022-11-17T11:39:07.143Z,50.27
2022-11-17T11:40:07.121Z,50.11
2022-11-17T11:41:07.123Z,50.17
2022-11-17T11:42:08.363Z,50.22
2022-11-17T11:43:07.098Z,50.17
2022-11-17T11:44:07.083Z,50.17
2022-11-17T11:45:07.061Z,50.22
2022-11-17T11:46:07.053Z,50.22
2022-11-17T11:47:07.038Z,50.22
2022-11-17T11:48:07.031Z,50.17
2022-11-17T11:49:07.037Z,50.17
2022-11-17T11:50:07.017Z,50.22
2022-11-17T11:51:06.997Z,50.27
2022-11-17T11:52:07.142Z,50.22
2022-11-17T11:53:06.972Z,50.22
2022-11-17T11:54:06.963Z,50.22
2022-11-17T11:55:06.948Z,50.22
2022-11-17T11:56:06.927Z,50.11
2022-11-17T11:57:06.914Z,50.22
2022-11-17T11:58:06.907Z,50.17
2022-11-17T11:59:06.891Z,50.17
2022-11-17T12:00:06.875Z,50.22
2022-11-17T12:01:06.863Z,50.11
2022-11-17T12:02:06.893Z,50.22
2022-11-17T12:03:06.961Z,50.27
2022-11-17T12:04:06.839Z,50.22
2022-11-17T12:05:06.827Z,50.17
2022-11-17T12:06:06.809Z,50.17
2022-11-17T12:07:06.861Z,50.17
2022-11-17T12:08:10.626Z,50.22
2022-11-17T12:09:06.774Z,50.22
2022-11-17T12:10:06.752Z,50.27
2022-11-17T12:11:06.735Z,50.27
2022-11-17T12:12:06.729Z,50.22
2022-11-17T12:13:06.712Z,50.22
2022-11-17T12:14:06.711Z,50.27
2022-11-17T12:15:06.691Z,50.17
2022-11-17T12:16:06.675Z,50.17
2022-11-17T12:17:06.663Z,50.33
2022-11-17T12:18:06.655Z,50.22
2022-11-17T12:19:06.658Z,50.27
2022-11-17T12:20:10.882Z,50.22
2022-11-17T12:21:06.612Z,50.22
2022-11-17T12:22:06.601Z,50.17
2022-11-17T12:23:06.589Z,50.17
2022-11-17T12:24:06.594Z,50.22
2022-11-17T12:25:06.552Z,50.22
2022-11-17T12:26:06.544Z,50.11
2022-11-17T12:27:06.534Z,50.22
2022-11-17T12:28:06.531Z,50.27
2022-11-17T12:29:06.519Z,50.22
2022-11-17T12:30:06.504Z,50.17
2022-11-17T12:31:10.010Z,50.17
2022-11-17T12:32:06.478Z,50.17
2022-11-17T12:33:06.469Z,50.17
2022-11-17T12:34:06.445Z,50.27
2022-11-17T12:35:06.439Z,50.17
2022-11-17T12:36:06.424Z,50.17
2022-11-17T12:37:06.426Z,50.22
2022-11-17T12:38:06.394Z,50.22
2022-11-17T12:39:06.393Z,50.27
2022-11-17T12:40:06.408Z,50.27
2022-11-17T12:41:06.371Z,50.17
2022-11-17T12:42:06.346Z,50.22
2022-11-17T12:43:06.331Z,50.27
2022-11-17T12:44:06.317Z,50.22
2022-11-17T12:45:06.319Z,50.17
2022-11-17T12:46:06.293Z,50.11
2022-11-17T12:47:06.279Z,50.17
2022-11-17T12:48:32.298Z,50.22
2022-11-17T12:49:07.341Z,50.11
2022-11-17T12:50:06.251Z,50.11
2022-11-17T12:51:06.225Z,50.27
2022-11-17T12:52:06.225Z,50.17