createdAt,value
2023-04-10T09:38:17.752Z,50.51
2023-04-10T09:53:17.720Z,54.87
2023-04-10T10:08:17.777Z,53.44
2023-04-10T10:23:17.833Z,55.12
2023-04-10T10:38:18.593Z,52.97
2023-04-10T10:53:18.983Z,53.02
2023-04-10T11:08:19.212Z,52.87
2023-04-10T11:23:19.223Z,52.87
2023-04-10T11:38:19.833Z,50.87
2023-04-10T11:53:20.119Z,51.12
2023-04-10T12:08:20.749Z,50.92
2023-04-10T12:23:21.471Z,48.40
2023-04-10T12:38:21.620Z,49.05
2023-04-10T12:53:23.036Z,49.68
2023-04-10T13:08:23.006Z,48.43
2023-04-10T13:23:23.485Z,48.63
2023-04-10T13:38:23.272Z,45.70
2023-04-10T13:53:23.514Z,43.80
2023-04-10T14:08:24.263Z,45.40
2023-04-10T14:23:25.716Z,45.93
2023-04-10T14:38:26.225Z,46.22
2023-04-10T14:53:27.463Z,46.84
2023-04-10T15:08:27.927Z,46.68
2023-04-10T15:23:28.094Z,50.07
2023-04-10T15:38:28.566Z,49.99
2023-04-10T15:53:29.408Z,53.14
2023-04-10T16:08:29.156Z,55.74
2023-04-10T16:23:29.647Z,57.89
2023-04-10T16:38:30.614Z,59.66
2023-04-10T16:53:30.965Z,61.03
2023-04-10T17:08:31.854Z,61.90
2023-04-10T17:23:32.539Z,62.96
2023-04-10T17:38:33.273Z,63.32
2023-04-10T17:53:33.608Z,65.17
2023-04-10T18:08:33.675Z,66.32
2023-04-10T18:23:34.067Z,67.67
2023-04-10T18:38:34.415Z,67.94
2023-04-10T18:53:34.892Z,68.79
2023-04-10T19:08:35.684Z,68.79
2023-04-10T19:23:35.311Z,68.79
2023-04-10T19:38:36.327Z,67.57
2023-04-10T19:53:36.556Z,65.80
2023-04-10T20:08:37.119Z,65.02
2023-04-10T20:23:37.181Z,63.80
2023-04-10T20:38:38.764Z,62.58
2023-04-10T20:53:39.443Z,63.29
2023-04-10T21:08:40.001Z,62.71
2023-04-10T21:23:40.627Z,63.01
2023-04-10T21:38:40.696Z,63.04
2023-04-10T21:53:40.794Z,63.12
2023-04-10T22:08:42.658Z,63.48
2023-04-10T22:23:42.681Z,64.60
2023-04-10T22:38:43.297Z,65.31
2023-04-10T22:53:43.434Z,65.48
2023-04-10T23:08:43.609Z,66.70
2023-04-10T23:23:43.596Z,67.41
2023-04-10T23:38:44.188Z,68.03
2023-04-10T23:53:44.852Z,68.26
