createdAt,value
2023-04-15T00:01:43.833Z,99.90
2023-04-15T00:04:11.167Z,99.90
2023-04-15T00:06:39.633Z,99.90
2023-04-15T00:09:06.585Z,99.90
2023-04-15T00:11:33.862Z,99.90
2023-04-15T00:14:01.102Z,99.90
2023-04-15T00:16:28.479Z,99.90
2023-04-15T00:18:55.604Z,99.90
2023-04-15T00:21:22.503Z,99.90
2023-04-15T00:23:52.721Z,99.90
2023-04-15T00:26:20.824Z,99.90
2023-04-15T00:28:50.883Z,99.90
2023-04-15T00:31:18.124Z,99.90
2023-04-15T00:33:46.412Z,99.90
2023-04-15T00:36:13.682Z,99.90
2023-04-15T00:38:40.889Z,99.90
2023-04-15T00:41:07.808Z,99.90
2023-04-15T00:43:34.872Z,99.90
2023-04-15T00:46:03.850Z,99.90
2023-04-15T00:48:30.941Z,99.90
2023-04-15T00:50:58.019Z,99.90
2023-04-15T00:53:25.040Z,99.90
2023-04-15T00:55:52.043Z,99.90
2023-04-15T00:58:18.983Z,99.90
2023-04-15T01:00:46.238Z,99.90
2023-04-15T01:03:14.068Z,99.90
2023-04-15T01:05:41.731Z,99.90
2023-04-15T01:08:08.666Z,99.90
2023-04-15T01:10:36.071Z,99.90
2023-04-15T01:13:03.799Z,99.90
2023-04-15T01:15:31.415Z,99.90
2023-04-15T01:18:02.601Z,99.90
2023-04-15T01:20:30.183Z,99.90
2023-04-15T01:22:57.102Z,99.90
2023-04-15T01:25:31.712Z,99.90
2023-04-15T01:27:59.183Z,99.90
2023-04-15T01:30:27.152Z,99.90
2023-04-15T01:32:54.481Z,99.90
2023-04-15T01:35:21.606Z,99.90
2023-04-15T01:37:48.555Z,99.90
2023-04-15T01:40:17.424Z,99.90
2023-04-15T01:42:44.549Z,99.90
2023-04-15T01:45:11.693Z,99.90
2023-04-15T01:47:38.648Z,99.90
2023-04-15T01:50:06.914Z,99.90
2023-04-15T01:52:33.956Z,99.90
2023-04-15T01:55:01.141Z,99.90
2023-04-15T01:57:28.175Z,99.90
2023-04-15T01:59:55.182Z,99.90
2023-04-15T02:02:22.283Z,99.90
2023-04-15T02:04:49.362Z,99.90
2023-04-15T02:07:16.787Z,99.90
2023-04-15T02:09:43.778Z,99.90
2023-04-15T02:12:10.678Z,99.90
2023-04-15T02:14:37.614Z,99.90
2023-04-15T02:17:08.356Z,99.90
2023-04-15T02:19:35.740Z,99.90
2023-04-15T02:22:03.714Z,99.90
2023-04-15T02:24:31.243Z,99.90
2023-04-15T02:26:58.274Z,99.90
2023-04-15T02:29:25.500Z,99.90
2023-04-15T02:31:52.487Z,99.90
2023-04-15T02:34:20.573Z,99.90
2023-04-15T02:36:48.752Z,99.90
2023-04-15T02:39:18.633Z,99.90
2023-04-15T02:41:47.832Z,99.90
2023-04-15T02:44:15.655Z,99.90
2023-04-15T02:46:43.688Z,99.90
2023-04-15T02:49:11.011Z,99.90
2023-04-15T02:51:38.937Z,99.90
2023-04-15T02:54:06.173Z,99.90
2023-04-15T02:56:33.367Z,99.90
2023-04-15T02:59:00.983Z,99.90
2023-04-15T03:01:28.298Z,99.90
2023-04-15T03:03:55.364Z,99.90
2023-04-15T03:06:22.712Z,99.90
2023-04-15T03:08:50.760Z,99.90
2023-04-15T03:11:18.762Z,99.90
2023-04-15T03:13:45.770Z,99.90
2023-04-15T03:16:24.757Z,99.90
2023-04-15T03:18:51.697Z,99.90
2023-04-15T03:21:20.540Z,99.90
2023-04-15T03:23:48.989Z,99.90
2023-04-15T03:26:30.693Z,99.90
2023-04-15T03:29:03.159Z,99.90
2023-04-15T03:31:30.431Z,99.90
2023-04-15T03:33:57.451Z,99.90
2023-04-15T03:36:24.397Z,99.90
2023-04-15T03:38:51.280Z,99.90
2023-04-15T03:41:18.230Z,99.90
2023-04-15T03:43:45.120Z,99.90
2023-04-15T03:46:12.054Z,99.90
2023-04-15T03:48:39.009Z,99.90
2023-04-15T03:51:05.988Z,99.90
2023-04-15T03:53:32.861Z,99.90
2023-04-15T03:55:59.801Z,99.90
2023-04-15T03:58:26.738Z,99.90
2023-04-15T04:00:54.917Z,99.90
2023-04-15T04:03:22.179Z,99.90
2023-04-15T04:05:49.298Z,99.90
2023-04-15T04:08:16.802Z,99.90
2023-04-15T04:10:43.733Z,99.90
2023-04-15T04:13:10.708Z,99.90
2023-04-15T04:15:37.850Z,99.90
2023-04-15T04:18:04.857Z,99.90
2023-04-15T04:20:32.189Z,99.90
2023-04-15T04:22:59.102Z,99.90
2023-04-15T04:25:26.204Z,99.90
2023-04-15T04:27:53.137Z,99.90
2023-04-15T04:30:20.160Z,99.90
2023-04-15T04:32:47.135Z,99.90
2023-04-15T04:35:14.137Z,99.90
2023-04-15T04:37:41.145Z,99.90
2023-04-15T04:40:10.713Z,99.90
2023-04-15T04:42:39.833Z,99.90
2023-04-15T04:45:07.604Z,99.90
2023-04-15T04:47:34.616Z,99.90
2023-04-15T04:50:01.660Z,99.90
2023-04-15T04:52:28.595Z,99.90
2023-04-15T04:54:55.694Z,99.90
2023-04-15T04:57:22.647Z,99.90
2023-04-15T04:59:49.601Z,99.90
2023-04-15T05:02:16.756Z,99.90
2023-04-15T05:04:43.798Z,99.90
2023-04-15T05:07:10.930Z,99.90
2023-04-15T05:09:38.011Z,99.90
2023-04-15T05:12:05.455Z,99.90
2023-04-15T05:14:32.516Z,99.90
2023-04-15T05:16:59.446Z,99.90
2023-04-15T05:19:26.326Z,99.90
2023-04-15T05:21:53.289Z,99.90
2023-04-15T05:24:20.145Z,99.90
2023-04-15T05:26:47.157Z,99.90
2023-04-15T05:29:14.070Z,99.90
2023-04-15T05:31:41.085Z,99.90
2023-04-15T05:34:08.098Z,99.90
2023-04-15T05:36:35.037Z,99.90
2023-04-15T05:39:02.242Z,99.90
2023-04-15T05:41:29.402Z,99.90
2023-04-15T05:43:56.404Z,99.90
2023-04-15T05:46:23.390Z,99.90
2023-04-15T05:48:50.752Z,99.90
2023-04-15T05:51:17.736Z,99.90
2023-04-15T05:53:46.055Z,99.90
2023-04-15T05:56:13.032Z,99.90
2023-04-15T05:58:39.927Z,99.90
2023-04-15T06:01:07.326Z,99.90
2023-04-15T06:03:34.536Z,99.90
2023-04-15T06:06:02.502Z,99.90
2023-04-15T06:08:29.533Z,99.90
2023-04-15T06:10:56.509Z,99.90
2023-04-15T06:13:23.402Z,99.90
2023-04-15T06:15:50.430Z,99.90
2023-04-15T06:18:17.458Z,99.90
2023-04-15T06:20:44.387Z,99.90
2023-04-15T06:23:11.371Z,99.90
2023-04-15T06:25:38.449Z,99.90
2023-04-15T06:28:05.516Z,99.90
2023-04-15T06:30:32.418Z,99.90
2023-04-15T06:32:59.464Z,99.90
2023-04-15T06:35:26.387Z,99.90
2023-04-15T06:37:53.274Z,99.90
2023-04-15T06:40:20.217Z,99.90
2023-04-15T06:42:47.234Z,99.90
2023-04-15T06:45:16.061Z,99.90
2023-04-15T06:47:43.710Z,99.90
2023-04-15T06:50:11.569Z,99.90
2023-04-15T06:52:38.532Z,99.90
2023-04-15T06:55:06.072Z,99.90
2023-04-15T06:57:34.888Z,99.90
2023-04-15T07:00:02.280Z,99.90
2023-04-15T07:02:29.308Z,99.90
2023-04-15T07:04:57.052Z,99.90
2023-04-15T07:07:24.049Z,99.90
2023-04-15T07:09:51.400Z,99.90
2023-04-15T07:12:18.291Z,99.90
2023-04-15T07:14:45.347Z,99.90
2023-04-15T07:17:12.525Z,99.90
2023-04-15T07:19:39.575Z,99.90
2023-04-15T07:22:06.567Z,99.90
2023-04-15T07:24:33.786Z,99.90
2023-04-15T07:27:01.282Z,99.90
2023-04-15T07:29:28.437Z,99.90
2023-04-15T07:31:57.173Z,99.90
2023-04-15T07:34:24.636Z,99.90
2023-04-15T07:36:52.108Z,99.90
2023-04-15T07:39:19.463Z,99.90
2023-04-15T07:41:46.691Z,99.90
2023-04-15T07:44:13.753Z,99.90
2023-04-15T07:46:41.215Z,99.90
2023-04-15T07:49:08.177Z,99.90
2023-04-15T07:51:35.229Z,99.90
2023-04-15T07:54:03.371Z,99.90
2023-04-15T07:56:30.547Z,99.90
2023-04-15T07:58:57.511Z,99.90
2023-04-15T08:01:24.508Z,99.90
2023-04-15T08:03:51.725Z,99.90
2023-04-15T08:06:18.934Z,99.90
2023-04-15T08:08:49.079Z,99.90
2023-04-15T08:11:16.236Z,99.90
2023-04-15T08:13:43.278Z,99.90
2023-04-15T08:16:23.759Z,99.90
2023-04-15T08:18:51.825Z,99.90
2023-04-15T08:21:19.318Z,99.90
2023-04-15T08:23:47.035Z,99.90
2023-04-15T08:26:14.283Z,99.90
2023-04-15T08:28:41.704Z,99.90
2023-04-15T08:31:09.436Z,99.90
2023-04-15T08:33:36.989Z,99.90
2023-04-15T08:36:04.554Z,99.90
2023-04-15T08:38:31.881Z,99.90
2023-04-15T08:41:00.395Z,99.90
2023-04-15T08:43:34.123Z,99.90
2023-04-15T08:46:01.754Z,99.90
2023-04-15T08:48:33.490Z,99.90
2023-04-15T08:51:00.514Z,99.90
2023-04-15T08:53:29.262Z,99.90
2023-04-15T08:55:56.622Z,99.90
2023-04-15T08:58:28.668Z,99.90
2023-04-15T09:00:56.793Z,99.90
2023-04-15T09:03:24.923Z,99.90
2023-04-15T09:05:53.301Z,99.90
2023-04-15T09:08:20.344Z,99.90
2023-04-15T09:10:47.539Z,99.90
2023-04-15T09:13:14.939Z,99.90
2023-04-15T09:15:41.961Z,99.90
2023-04-15T09:18:09.635Z,99.90
2023-04-15T09:20:41.553Z,99.90
2023-04-15T09:23:15.701Z,99.90
2023-04-15T09:25:42.755Z,99.90
2023-04-15T09:28:09.982Z,99.90
2023-04-15T09:30:37.065Z,99.90
2023-04-15T09:33:08.751Z,99.90
2023-04-15T09:35:36.845Z,99.90
2023-04-15T09:38:07.643Z,99.90
2023-04-15T09:40:36.035Z,99.90
2023-04-15T09:43:03.941Z,99.90
2023-04-15T09:45:31.330Z,99.90
2023-04-15T09:47:59.302Z,99.90
2023-04-15T09:50:29.663Z,99.90
2023-04-15T09:52:56.718Z,99.90
2023-04-15T09:55:23.820Z,99.90
2023-04-15T09:57:50.803Z,99.90
2023-04-15T10:00:17.898Z,99.90
2023-04-15T10:02:45.975Z,99.90
2023-04-15T10:05:14.964Z,99.90
2023-04-15T10:07:42.884Z,99.90
2023-04-15T10:10:10.534Z,99.90
2023-04-15T10:12:38.039Z,99.90
2023-04-15T10:15:06.052Z,99.90
2023-04-15T10:17:37.302Z,99.90
2023-04-15T10:20:05.387Z,99.90
2023-04-15T10:22:33.175Z,99.90
2023-04-15T10:25:01.093Z,99.90
2023-04-15T10:27:28.955Z,99.90
2023-04-15T10:29:56.639Z,99.90
2023-04-15T10:32:25.178Z,99.90
2023-04-15T10:34:54.419Z,99.90
2023-04-15T10:37:22.855Z,99.90
2023-04-15T10:39:50.811Z,99.90
2023-04-15T10:42:19.376Z,99.90
2023-04-15T10:44:49.824Z,99.90
2023-04-15T10:47:19.517Z,99.90
2023-04-15T10:49:47.532Z,99.90
2023-04-15T10:52:15.617Z,99.90
2023-04-15T10:54:42.684Z,99.90
2023-04-15T10:57:17.591Z,99.90
2023-04-15T11:00:00.976Z,99.90
2023-04-15T11:02:49.262Z,99.90
2023-04-15T11:05:17.257Z,99.90
2023-04-15T11:07:50.945Z,99.90
2023-04-15T11:10:17.871Z,99.90
2023-04-15T11:12:45.572Z,99.90
2023-04-15T11:15:45.045Z,99.90
2023-04-15T11:18:22.457Z,99.90
2023-04-15T11:20:50.968Z,99.90
2023-04-15T11:23:19.198Z,99.90
2023-04-15T11:25:46.308Z,99.90
2023-04-15T11:28:13.614Z,99.90
2023-04-15T11:30:40.837Z,99.90
2023-04-15T11:33:09.365Z,99.90
2023-04-15T11:35:36.792Z,99.90
2023-04-15T11:38:06.237Z,99.90
2023-04-15T11:40:33.585Z,99.90
2023-04-15T11:43:13.615Z,59.50
2023-04-15T11:45:59.118Z,1.00
2023-04-15T11:48:30.834Z,1.00
2023-04-15T11:51:06.268Z,1.00
2023-04-15T11:53:46.799Z,1.00
2023-04-15T11:56:32.544Z,1.00
2023-04-15T11:59:00.010Z,1.00
2023-04-15T12:01:39.389Z,1.00
2023-04-15T12:04:18.008Z,1.00
2023-04-15T12:06:45.675Z,1.00
2023-04-15T12:09:13.167Z,1.00
2023-04-15T12:11:46.273Z,1.00
2023-04-15T12:14:13.258Z,1.00
2023-04-15T12:16:52.198Z,1.00
2023-04-15T12:19:42.007Z,1.00
2023-04-15T12:22:16.497Z,1.00
2023-04-15T12:24:44.384Z,1.00
2023-04-15T12:27:12.089Z,1.00
2023-04-15T12:29:40.085Z,1.00
2023-04-15T12:32:08.305Z,1.00
2023-04-15T12:34:36.856Z,1.00
2023-04-15T12:37:05.119Z,1.00
2023-04-15T12:39:34.777Z,1.00
2023-04-15T12:42:01.783Z,1.00
2023-04-15T12:44:28.769Z,1.00
2023-04-15T12:46:55.876Z,1.00
2023-04-15T12:49:23.181Z,1.00
2023-04-15T12:51:50.762Z,1.00
2023-04-15T12:54:18.098Z,1.00
2023-04-15T12:56:46.358Z,1.00
2023-04-15T12:59:13.950Z,1.00
2023-04-15T13:01:41.521Z,1.00
2023-04-15T13:04:09.244Z,1.00
2023-04-15T13:06:36.917Z,1.00
2023-04-15T13:09:05.296Z,1.00
2023-04-15T13:11:33.911Z,1.00
2023-04-15T13:14:01.929Z,1.00
2023-04-15T13:16:29.184Z,1.00
2023-04-15T13:18:56.404Z,1.00
2023-04-15T13:21:23.373Z,1.00
2023-04-15T13:23:53.215Z,1.00
2023-04-15T13:26:20.143Z,1.00
2023-04-15T13:28:47.209Z,1.00
2023-04-15T13:31:14.211Z,1.00
2023-04-15T13:33:41.355Z,1.00
2023-04-15T13:36:08.528Z,1.00
2023-04-15T13:38:35.478Z,1.00
2023-04-15T13:41:02.358Z,1.00
2023-04-15T13:43:29.284Z,1.00
2023-04-15T13:45:56.361Z,1.00
2023-04-15T13:48:23.331Z,1.00
2023-04-15T13:50:51.199Z,1.00
2023-04-15T13:53:18.148Z,1.00
2023-04-15T13:55:45.088Z,1.00
2023-04-15T13:58:12.043Z,1.00
2023-04-15T14:00:38.948Z,1.00
2023-04-15T14:03:06.162Z,1.00
2023-04-15T14:05:33.398Z,1.00
2023-04-15T14:08:00.888Z,1.00
2023-04-15T14:10:27.964Z,1.00
2023-04-15T14:12:54.916Z,1.00
2023-04-15T14:15:21.956Z,1.00
2023-04-15T14:17:49.002Z,1.00
2023-04-15T14:20:17.226Z,1.00
2023-04-15T14:22:44.449Z,1.00
2023-04-15T14:25:17.308Z,1.00
2023-04-15T14:27:50.825Z,1.00
2023-04-15T14:30:17.807Z,1.00
2023-04-15T14:32:44.823Z,1.00
2023-04-15T14:35:11.796Z,1.00
2023-04-15T14:37:38.895Z,1.00
2023-04-15T14:40:06.481Z,1.00
2023-04-15T14:42:34.184Z,1.00
2023-04-15T14:45:01.364Z,1.00
2023-04-15T14:47:28.530Z,1.00
2023-04-15T14:49:55.542Z,1.00
2023-04-15T14:52:22.561Z,1.00
2023-04-15T14:54:49.571Z,1.00
2023-04-15T14:57:16.519Z,1.00
2023-04-15T14:59:43.478Z,1.00
2023-04-15T15:02:11.514Z,1.00
2023-04-15T15:04:40.733Z,1.00
2023-04-15T15:07:07.819Z,1.00
2023-04-15T15:09:36.496Z,1.00
2023-04-15T15:12:04.248Z,1.00
2023-04-15T15:14:31.311Z,1.00
2023-04-15T15:16:58.255Z,1.00
2023-04-15T15:19:25.411Z,1.00
2023-04-15T15:21:52.332Z,1.00
2023-04-15T15:24:19.238Z,1.00
2023-04-15T15:26:46.309Z,1.00
2023-04-15T15:29:13.359Z,1.00
2023-04-15T15:31:40.528Z,1.00
2023-04-15T15:34:07.562Z,1.00
2023-04-15T15:36:37.424Z,1.00
2023-04-15T15:41:33.424Z,1.00
2023-04-15T15:44:00.988Z,1.00
2023-04-15T15:46:28.367Z,1.00
2023-04-15T15:48:55.542Z,1.00
2023-04-15T15:51:22.498Z,1.00
2023-04-15T15:53:49.531Z,1.00
2023-04-15T15:56:17.243Z,1.00
2023-04-15T15:58:45.081Z,1.00
2023-04-15T16:01:12.256Z,1.00
2023-04-15T16:03:39.519Z,1.00
2023-04-15T16:06:06.609Z,1.00
2023-04-15T16:08:33.559Z,1.00
2023-04-15T16:11:00.588Z,1.00
2023-04-15T16:13:27.891Z,1.00
2023-04-15T16:15:54.831Z,1.00
2023-04-15T16:18:21.765Z,1.00
2023-04-15T16:20:48.729Z,1.00
2023-04-15T16:23:16.416Z,1.00
2023-04-15T16:25:44.287Z,1.00
2023-04-15T16:28:23.131Z,1.00
2023-04-15T16:30:53.216Z,1.00
2023-04-15T16:33:20.183Z,1.00
2023-04-15T16:35:47.183Z,1.00
2023-04-15T16:38:14.098Z,1.00
2023-04-15T16:40:41.360Z,1.00
2023-04-15T16:43:11.171Z,1.00
2023-04-15T16:45:38.367Z,1.00
2023-04-15T16:48:05.912Z,1.00
2023-04-15T16:50:32.910Z,1.00
2023-04-15T16:52:59.878Z,1.00
2023-04-15T16:55:27.139Z,1.00
2023-04-15T16:58:02.440Z,1.00
2023-04-15T17:00:31.565Z,1.00
2023-04-15T17:02:59.530Z,1.00
2023-04-15T17:05:29.411Z,1.00
2023-04-15T17:07:56.403Z,1.00
2023-04-15T17:10:23.443Z,1.00
2023-04-15T17:12:52.201Z,1.00
2023-04-15T17:15:19.824Z,1.00
2023-04-15T17:17:46.987Z,1.00
2023-04-15T17:20:16.850Z,1.00
2023-04-15T17:22:45.586Z,1.00
2023-04-15T17:25:13.925Z,1.00
2023-04-15T17:27:41.104Z,1.00
2023-04-15T17:30:08.731Z,1.00
2023-04-15T17:32:35.809Z,1.00
2023-04-15T17:35:06.015Z,1.00
2023-04-15T17:37:33.859Z,1.00
2023-04-15T17:40:01.062Z,1.00
2023-04-15T17:42:28.068Z,1.00
2023-04-15T17:44:55.149Z,1.00
2023-04-15T17:47:22.128Z,1.00
2023-04-15T17:49:49.075Z,1.00
2023-04-15T17:52:16.015Z,1.00
2023-04-15T17:54:43.010Z,1.00
2023-04-15T17:57:09.931Z,1.00
2023-04-15T17:59:37.143Z,1.00
2023-04-15T18:02:04.232Z,1.00
2023-04-15T18:04:31.991Z,1.00
2023-04-15T18:06:59.097Z,1.00
2023-04-15T18:09:27.094Z,1.00
2023-04-15T18:11:54.079Z,1.00
2023-04-15T18:14:33.662Z,1.00
2023-04-15T18:17:02.363Z,1.00
2023-04-15T18:19:30.322Z,1.00
2023-04-15T18:21:58.012Z,1.00
2023-04-15T18:24:24.924Z,1.00
2023-04-15T18:26:52.707Z,1.00
2023-04-15T18:29:19.761Z,1.00
2023-04-15T18:31:46.798Z,1.00
2023-04-15T18:34:13.785Z,1.00
2023-04-15T18:36:40.803Z,1.00
2023-04-15T18:39:08.125Z,1.00
2023-04-15T18:41:35.363Z,1.00
2023-04-15T18:44:02.485Z,1.00
2023-04-15T18:46:29.496Z,1.00
2023-04-15T18:48:56.529Z,1.00
2023-04-15T18:51:23.706Z,1.00
2023-04-15T18:53:50.749Z,1.00
2023-04-15T18:56:17.994Z,1.00
2023-04-15T18:59:25.766Z,1.00
2023-04-15T19:01:32.512Z,1.00
2023-04-15T19:03:59.666Z,1.00
2023-04-15T19:06:27.316Z,1.00
2023-04-15T19:08:54.680Z,1.00
2023-04-15T19:11:21.920Z,1.00
2023-04-15T19:13:49.362Z,1.00
2023-04-15T19:16:16.526Z,1.00
2023-04-15T19:18:44.016Z,1.00
2023-04-15T19:21:12.206Z,1.00
2023-04-15T19:23:39.689Z,1.00
2023-04-15T19:26:08.596Z,1.00
2023-04-15T19:28:35.864Z,1.00
2023-04-15T19:31:02.849Z,1.00
2023-04-15T19:33:31.612Z,1.00
2023-04-15T19:36:01.366Z,1.00
2023-04-15T19:38:28.276Z,1.00
2023-04-15T19:40:55.409Z,1.00
2023-04-15T19:43:22.874Z,1.00
2023-04-15T19:45:52.576Z,1.00
2023-04-15T19:48:19.882Z,1.00
2023-04-15T19:50:47.434Z,1.00
2023-04-15T19:53:14.655Z,1.00
2023-04-15T19:55:41.791Z,1.00
2023-04-15T19:58:08.730Z,1.00
2023-04-15T20:00:36.279Z,1.00
2023-04-15T20:03:03.500Z,1.00
2023-04-15T20:05:30.901Z,1.00
2023-04-15T20:07:59.821Z,1.00
2023-04-15T20:10:27.321Z,1.00
2023-04-15T20:12:54.351Z,1.00
2023-04-15T20:15:23.718Z,1.00
2023-04-15T20:17:51.248Z,1.00
2023-04-15T20:20:18.713Z,1.00
2023-04-15T20:22:45.960Z,1.00
2023-04-15T20:25:13.080Z,1.00
2023-04-15T20:27:40.812Z,12.60
2023-04-15T20:30:08.339Z,32.90
2023-04-15T20:32:36.132Z,44.90
2023-04-15T20:35:04.519Z,69.80
2023-04-15T20:37:33.455Z,71.50
2023-04-15T20:40:01.542Z,57.90
2023-04-15T20:42:31.972Z,53.00
2023-04-15T20:44:59.065Z,53.20
2023-04-15T20:47:26.394Z,73.20
2023-04-15T20:49:54.200Z,53.80
2023-04-15T20:52:21.207Z,55.50
2023-04-15T20:54:48.269Z,42.10
2023-04-15T20:57:15.494Z,46.90
2023-04-15T20:59:42.668Z,37.10
2023-04-15T21:02:09.918Z,40.00
2023-04-15T21:04:38.428Z,37.80
2023-04-15T21:07:05.690Z,46.90
2023-04-15T21:09:32.792Z,45.60
2023-04-15T21:12:01.729Z,50.20
2023-04-15T21:14:29.216Z,54.50
2023-04-15T21:16:57.733Z,63.20
2023-04-15T21:19:24.732Z,53.30
2023-04-15T21:21:52.068Z,37.40
2023-04-15T21:24:18.987Z,26.40
2023-04-15T21:26:45.977Z,22.40
2023-04-15T21:29:13.195Z,4.80
2023-04-15T21:31:40.836Z,9.10
2023-04-15T21:34:07.862Z,14.50
2023-04-15T21:36:35.174Z,24.30
2023-04-15T21:39:02.433Z,21.50
2023-04-15T21:41:29.640Z,18.70
2023-04-15T21:43:56.642Z,15.90
2023-04-15T21:46:25.740Z,12.50
2023-04-15T21:49:00.387Z,4.70
2023-04-15T21:51:27.714Z,1.00
2023-04-15T21:53:54.692Z,11.90
2023-04-15T21:56:24.226Z,15.10
2023-04-15T21:58:54.199Z,22.50
2023-04-15T22:01:21.442Z,29.60
2023-04-15T22:03:48.889Z,39.80
2023-04-15T22:06:16.404Z,38.20
2023-04-15T22:08:54.913Z,24.90
2023-04-15T22:11:27.124Z,27.90
2023-04-15T22:13:54.834Z,23.40
2023-04-15T22:16:21.883Z,21.90
2023-04-15T22:18:49.050Z,22.30
2023-04-15T22:21:16.492Z,26.20
2023-04-15T22:23:47.425Z,20.80
2023-04-15T22:26:14.624Z,14.90
2023-04-15T22:28:41.902Z,9.30
2023-04-15T22:31:08.969Z,18.60
2023-04-15T22:33:36.065Z,35.90
2023-04-15T22:36:03.053Z,77.00
2023-04-15T22:38:30.068Z,94.10
2023-04-15T22:40:57.061Z,93.30
2023-04-15T22:43:23.986Z,87.50
2023-04-15T22:45:51.165Z,82.50
2023-04-15T22:48:18.747Z,55.80
2023-04-15T22:50:45.938Z,53.20
2023-04-15T22:53:12.928Z,65.90
2023-04-15T22:55:39.802Z,72.10
2023-04-15T22:58:06.774Z,84.50
2023-04-15T23:00:33.705Z,88.50
2023-04-15T23:03:00.904Z,87.80
2023-04-15T23:05:28.020Z,84.60
2023-04-15T23:07:55.032Z,90.10
2023-04-15T23:10:22.096Z,95.30
2023-04-15T23:12:49.049Z,99.90
2023-04-15T23:15:16.309Z,99.90
2023-04-15T23:17:43.587Z,99.90
2023-04-15T23:20:11.541Z,98.30
2023-04-15T23:22:38.918Z,96.30
2023-04-15T23:25:06.361Z,95.80
2023-04-15T23:27:33.280Z,99.60
2023-04-15T23:30:00.185Z,96.60
2023-04-15T23:32:27.472Z,94.10
2023-04-15T23:34:54.522Z,92.40
2023-04-15T23:37:21.627Z,75.20
2023-04-15T23:39:48.531Z,65.70
2023-04-15T23:42:15.878Z,81.60
2023-04-15T23:44:42.895Z,90.90
2023-04-15T23:47:10.369Z,88.20
2023-04-15T23:49:37.315Z,97.80
2023-04-15T23:52:04.346Z,99.90
2023-04-15T23:54:31.254Z,99.90
2023-04-15T23:56:58.188Z,95.40
2023-04-15T23:59:25.349Z,95.20
