createdAt,value
2019-01-13T00:01:03.443Z,1.30
2019-01-13T00:03:44.761Z,1.20
2019-01-13T00:06:25.907Z,1.20
2019-01-13T00:09:07.495Z,1.20
2019-01-13T00:11:49.248Z,1.30
2019-01-13T00:14:30.342Z,1.20
2019-01-13T00:17:11.385Z,1.30
2019-01-13T00:19:41.176Z,1.30
2019-01-13T00:22:11.077Z,1.30
2019-01-13T00:24:59.881Z,1.30
2019-01-13T00:27:48.645Z,1.30
2019-01-13T00:30:37.394Z,1.20
2019-01-13T00:33:26.185Z,1.20
2019-01-13T00:36:14.933Z,1.20
2019-01-13T00:39:23.953Z,1.30
2019-01-13T00:42:12.721Z,1.30
2019-01-13T00:44:54.215Z,1.30
2019-01-13T00:47:35.253Z,1.20
2019-01-13T00:50:16.957Z,1.20
2019-01-13T00:52:58.248Z,1.20
2019-01-13T00:55:39.950Z,1.20
2019-01-13T00:58:21.574Z,1.30
2019-01-13T01:01:02.872Z,1.20
2019-01-13T01:03:44.744Z,1.20
2019-01-13T01:06:26.094Z,1.20
2019-01-13T01:09:07.237Z,1.30
2019-01-13T01:11:48.732Z,1.30
2019-01-13T01:14:29.972Z,1.30
2019-01-13T01:17:11.418Z,1.30
2019-01-13T01:19:52.796Z,1.30
2019-01-13T01:22:34.190Z,1.40
2019-01-13T01:25:15.773Z,1.40
2019-01-13T01:27:57.222Z,1.40
2019-01-13T01:30:39.017Z,1.40
2019-01-13T01:33:25.933Z,1.40
2019-01-13T01:36:04.114Z,1.30
2019-01-13T01:38:45.698Z,1.40
2019-01-13T01:44:09.312Z,1.40
2019-01-13T01:46:51.018Z,1.50
2019-01-13T01:49:32.556Z,1.50
2019-01-13T01:52:14.256Z,1.40
2019-01-13T01:54:55.733Z,1.40
2019-01-13T01:57:37.487Z,1.40
2019-01-13T02:00:19.020Z,1.40
2019-01-13T02:02:59.994Z,1.40
2019-01-13T02:05:41.450Z,1.40
2019-01-13T02:08:23.257Z,1.40
2019-01-13T02:11:04.707Z,1.40
2019-01-13T02:13:46.206Z,1.40
2019-01-13T02:19:25.549Z,1.40
2019-01-13T02:22:06.737Z,1.40
2019-01-13T02:24:48.108Z,1.40
2019-01-13T02:30:30.810Z,1.40
2019-01-13T02:33:12.281Z,1.40
2019-01-13T02:35:53.785Z,1.50
2019-01-13T02:38:35.082Z,1.50
2019-01-13T02:41:16.665Z,1.50
2019-01-13T02:43:58.398Z,1.40
2019-01-13T02:46:39.810Z,1.50
2019-01-13T02:49:21.454Z,1.50
2019-01-13T02:52:03.111Z,1.50
2019-01-13T02:54:44.717Z,1.60
2019-01-13T02:57:26.320Z,1.60
2019-01-13T03:00:08.422Z,1.60
2019-01-13T03:02:49.913Z,1.60
2019-01-13T03:05:31.114Z,1.60
2019-01-13T03:08:12.447Z,1.50
2019-01-13T03:10:54.008Z,1.50
2019-01-13T03:13:35.390Z,1.50
2019-01-13T03:16:05.412Z,1.60
2019-01-13T03:18:54.192Z,1.60
2019-01-13T03:21:42.876Z,1.60
2019-01-13T03:24:31.617Z,1.60
2019-01-13T03:27:20.414Z,1.70
2019-01-13T03:33:38.767Z,1.80
2019-01-13T03:36:20.453Z,1.80
2019-01-13T03:39:01.824Z,1.70
2019-01-13T03:41:43.324Z,1.70
2019-01-13T03:44:24.986Z,1.70
2019-01-13T03:47:06.195Z,1.70
2019-01-13T03:49:47.694Z,1.60
2019-01-13T03:52:29.243Z,1.50
2019-01-13T03:55:10.534Z,1.30
2019-01-13T03:57:51.666Z,1.20
2019-01-13T04:00:33.349Z,1.20
2019-01-13T04:03:15.061Z,1.20
2019-01-13T04:05:56.553Z,1.20
2019-01-13T04:08:26.277Z,1.40
2019-01-13T04:11:15.151Z,1.40
2019-01-13T04:14:04.036Z,1.50
2019-01-13T04:16:34.435Z,1.50
2019-01-13T04:19:23.159Z,1.50
2019-01-13T04:22:12.034Z,1.60
2019-01-13T04:25:00.892Z,1.60
2019-01-13T04:27:49.652Z,1.60
2019-01-13T04:30:38.459Z,1.60
2019-01-13T04:33:19.749Z,1.70
2019-01-13T04:36:01.002Z,1.70
2019-01-13T04:38:44.705Z,1.80
2019-01-13T04:41:26.253Z,1.70
2019-01-13T04:44:07.711Z,1.70
2019-01-13T04:46:49.382Z,1.70
2019-01-13T04:49:30.927Z,1.70
2019-01-13T04:52:12.218Z,1.70
2019-01-13T04:54:53.598Z,1.80
2019-01-13T04:57:35.144Z,1.70
2019-01-13T05:00:16.728Z,1.70
2019-01-13T05:02:58.054Z,1.80
2019-01-13T05:05:39.537Z,1.70
2019-01-13T05:08:20.998Z,1.70
2019-01-13T05:11:02.526Z,1.80
2019-01-13T05:13:46.522Z,1.80
2019-01-13T05:16:27.613Z,1.80
2019-01-13T05:19:07.428Z,1.80
2019-01-13T05:21:56.174Z,1.70
2019-01-13T05:24:44.989Z,1.80
2019-01-13T05:27:14.856Z,1.80
2019-01-13T05:30:03.716Z,1.90
2019-01-13T05:32:52.465Z,1.90
2019-01-13T05:35:41.168Z,1.90
2019-01-13T05:38:29.965Z,1.90
2019-01-13T05:41:18.845Z,2.00
2019-01-13T05:44:07.610Z,1.90
2019-01-13T05:46:56.415Z,1.90
2019-01-13T05:49:45.177Z,1.90
2019-01-13T05:52:33.922Z,1.90
2019-01-13T05:55:22.989Z,1.90
2019-01-13T05:58:11.718Z,2.00
2019-01-13T06:01:00.557Z,2.00
2019-01-13T06:03:49.369Z,2.00
2019-01-13T06:06:38.129Z,2.00
2019-01-13T06:09:26.891Z,2.00
2019-01-13T06:12:15.742Z,2.00
2019-01-13T06:15:04.945Z,2.10
2019-01-13T06:17:53.716Z,2.10
2019-01-13T06:20:42.445Z,2.10
2019-01-13T06:23:23.277Z,2.10
2019-01-13T06:26:04.180Z,2.10
2019-01-13T06:28:45.765Z,2.10
2019-01-13T06:31:27.298Z,2.10
2019-01-13T06:34:08.969Z,2.10
2019-01-13T06:36:50.141Z,2.00
2019-01-13T06:39:31.204Z,2.00
2019-01-13T06:42:12.863Z,2.00
2019-01-13T06:44:54.478Z,2.00
2019-01-13T06:47:35.556Z,2.10
2019-01-13T06:50:17.220Z,2.10
2019-01-13T06:55:40.811Z,2.20
2019-01-13T06:58:22.458Z,2.10
2019-01-13T07:01:03.933Z,2.10
2019-01-13T07:03:45.749Z,2.10
2019-01-13T07:06:15.548Z,2.20
2019-01-13T07:09:24.623Z,2.20
2019-01-13T07:11:54.522Z,2.20
2019-01-13T07:14:43.250Z,2.20
2019-01-13T07:17:32.001Z,2.20
2019-01-13T07:20:13.290Z,2.20
2019-01-13T07:22:54.430Z,2.20
2019-01-13T07:25:36.080Z,2.20
2019-01-13T07:28:17.580Z,2.20
2019-01-13T07:30:58.392Z,2.30
2019-01-13T07:33:39.889Z,2.30
2019-01-13T07:36:21.410Z,2.30
2019-01-13T07:39:04.538Z,2.30
2019-01-13T07:41:45.389Z,2.30
2019-01-13T07:44:27.054Z,2.40
2019-01-13T07:47:08.778Z,2.40
2019-01-13T07:49:50.391Z,2.30
2019-01-13T07:52:31.599Z,2.30
2019-01-13T07:55:12.853Z,2.30
2019-01-13T07:58:01.576Z,2.30
2019-01-13T08:00:50.314Z,2.30
2019-01-13T08:03:39.037Z,2.30
2019-01-13T08:06:27.886Z,2.40
2019-01-13T08:09:16.619Z,2.50
2019-01-13T08:11:46.441Z,2.40
2019-01-13T08:14:35.306Z,2.40
2019-01-13T08:17:05.094Z,2.40
2019-01-13T08:19:54.199Z,2.40
2019-01-13T08:22:43.031Z,2.40
2019-01-13T08:25:31.978Z,2.50
2019-01-13T08:28:20.728Z,2.50
2019-01-13T08:31:09.519Z,2.50
2019-01-13T08:33:58.397Z,2.50
2019-01-13T08:36:47.319Z,2.60
2019-01-13T08:39:36.080Z,2.60
2019-01-13T08:42:24.856Z,2.60
2019-01-13T08:45:13.603Z,2.70
2019-01-13T08:48:02.365Z,2.80
2019-01-13T08:50:51.222Z,2.70
2019-01-13T08:53:39.952Z,2.80
2019-01-13T08:56:28.694Z,2.80
2019-01-13T08:59:17.505Z,2.90
2019-01-13T09:02:06.289Z,2.90
2019-01-13T09:04:55.026Z,2.90
2019-01-13T09:07:43.865Z,3.00
2019-01-13T09:10:32.657Z,3.00
2019-01-13T09:13:21.413Z,3.00
2019-01-13T09:16:10.372Z,3.00
2019-01-13T09:18:59.136Z,3.00
2019-01-13T09:21:40.653Z,3.00
2019-01-13T09:24:21.497Z,3.00
2019-01-13T09:29:45.193Z,3.00
2019-01-13T09:32:24.933Z,3.00
2019-01-13T09:35:13.834Z,3.10
2019-01-13T09:38:02.754Z,3.00
2019-01-13T09:40:58.319Z,3.10
2019-01-13T09:43:47.063Z,3.10
2019-01-13T09:46:35.881Z,3.10
2019-01-13T09:49:24.940Z,3.10
2019-01-13T09:52:13.678Z,3.20
2019-01-13T09:55:03.153Z,3.20
2019-01-13T09:57:51.916Z,3.20
2019-01-13T10:00:40.689Z,3.30
2019-01-13T10:03:29.444Z,3.30
2019-01-13T10:05:59.429Z,3.30
2019-01-13T10:08:48.166Z,3.30
2019-01-13T10:11:36.886Z,3.40
2019-01-13T10:14:25.720Z,3.40
2019-01-13T10:17:06.653Z,3.40
2019-01-13T10:19:36.632Z,3.40
2019-01-13T10:22:25.525Z,3.40
2019-01-13T10:25:14.433Z,3.40
2019-01-13T10:28:35.158Z,3.40
2019-01-13T10:31:12.761Z,3.40
2019-01-13T10:34:01.658Z,3.30
2019-01-13T10:36:50.400Z,3.30
2019-01-13T10:39:39.124Z,3.40
2019-01-13T10:42:27.913Z,3.40
2019-01-13T10:44:57.680Z,3.30
2019-01-13T10:47:46.571Z,3.20
2019-01-13T10:50:35.399Z,3.10
2019-01-13T10:53:24.241Z,3.10
2019-01-13T10:56:13.225Z,3.10
2019-01-13T10:59:02.146Z,3.00
2019-01-13T11:01:51.153Z,3.00
2019-01-13T11:04:20.960Z,2.90
2019-01-13T11:07:09.875Z,2.80
2019-01-13T11:09:58.757Z,2.70
2019-01-13T11:12:47.504Z,2.70
2019-01-13T11:15:36.323Z,2.60
2019-01-13T11:18:17.902Z,2.50
2019-01-13T11:20:59.374Z,2.60
2019-01-13T11:26:25.986Z,2.50
2019-01-13T11:29:07.295Z,2.50
2019-01-13T11:31:48.670Z,2.40
2019-01-13T11:34:30.291Z,2.40
2019-01-13T11:37:11.772Z,2.30
2019-01-13T11:39:53.534Z,2.30
2019-01-13T11:42:35.345Z,2.20
2019-01-13T11:45:16.803Z,2.20
2019-01-13T11:47:57.876Z,2.20
2019-01-13T11:53:24.250Z,2.20
2019-01-13T11:56:05.589Z,2.20
2019-01-13T11:58:48.837Z,2.10
2019-01-13T12:01:18.889Z,2.10
2019-01-13T12:04:07.892Z,2.00
2019-01-13T12:06:37.795Z,2.00
2019-01-13T12:09:26.533Z,2.00
2019-01-13T12:12:08.026Z,2.00
2019-01-13T12:14:49.375Z,1.90
2019-01-13T12:17:30.871Z,1.90
2019-01-13T12:20:12.034Z,1.90
2019-01-13T12:22:53.835Z,1.90
2019-01-13T12:25:35.396Z,1.90
2019-01-13T12:28:16.875Z,1.90
2019-01-13T12:30:58.709Z,1.90
2019-01-13T12:33:40.277Z,1.90
2019-01-13T12:36:21.653Z,1.80
2019-01-13T12:39:03.985Z,1.80
2019-01-13T12:41:44.708Z,1.80
2019-01-13T12:44:26.134Z,1.80
2019-01-13T12:47:07.437Z,1.80
2019-01-13T12:49:37.350Z,1.80
2019-01-13T12:52:26.127Z,1.90
2019-01-13T12:54:56.375Z,1.90
2019-01-13T12:57:45.124Z,1.90
2019-01-13T13:00:33.897Z,1.90
2019-01-13T13:03:23.837Z,1.90
2019-01-13T13:06:12.679Z,1.90
2019-01-13T13:09:01.441Z,2.00
2019-01-13T13:11:50.228Z,2.00
2019-01-13T13:14:38.981Z,2.00
2019-01-13T13:17:27.701Z,2.00
2019-01-13T13:20:08.951Z,1.90
2019-01-13T13:22:50.572Z,2.00
2019-01-13T13:25:32.288Z,2.00
2019-01-13T13:28:14.058Z,2.00
2019-01-13T13:30:55.889Z,2.00
2019-01-13T13:33:38.838Z,1.90
2019-01-13T13:36:19.146Z,2.00
2019-01-13T13:39:09.158Z,1.90
2019-01-13T13:41:58.097Z,1.90
2019-01-13T13:44:47.291Z,1.90
2019-01-13T13:47:36.333Z,1.90
2019-01-13T13:50:25.598Z,1.90
2019-01-13T13:53:14.540Z,1.90
2019-01-13T13:56:03.747Z,1.90
2019-01-13T13:58:33.533Z,1.90
2019-01-13T14:01:22.340Z,1.90
2019-01-13T14:04:11.052Z,1.90
2019-01-13T14:06:59.840Z,1.90
2019-01-13T14:09:48.663Z,2.00
2019-01-13T14:12:37.378Z,2.00
2019-01-13T14:15:18.864Z,2.10
2019-01-13T14:20:42.423Z,2.20
2019-01-13T14:23:26.476Z,2.20
2019-01-13T14:26:07.754Z,2.20
2019-01-13T14:31:32.441Z,2.40
2019-01-13T14:34:13.971Z,2.40
2019-01-13T14:36:55.203Z,2.40
2019-01-13T14:39:25.026Z,2.50
2019-01-13T14:42:13.821Z,2.50
2019-01-13T14:45:02.658Z,2.50
2019-01-13T14:47:51.414Z,2.60
2019-01-13T14:50:40.239Z,2.50
2019-01-13T14:53:28.994Z,2.50
2019-01-13T14:56:17.817Z,2.60
2019-01-13T14:59:06.556Z,2.60
2019-01-13T15:01:55.331Z,2.50
2019-01-13T15:04:44.085Z,2.50
2019-01-13T15:07:32.838Z,2.50
2019-01-13T15:10:21.908Z,2.60
2019-01-13T15:13:03.377Z,2.60
2019-01-13T15:15:45.787Z,2.70
2019-01-13T15:18:15.732Z,2.70
2019-01-13T15:20:57.158Z,2.70
2019-01-13T15:23:38.295Z,2.70
2019-01-13T15:26:19.654Z,2.80
2019-01-13T15:31:43.256Z,2.90
2019-01-13T15:34:24.883Z,2.90
2019-01-13T15:37:06.709Z,2.90
2019-01-13T15:39:48.314Z,2.90
2019-01-13T15:42:29.696Z,2.90
2019-01-13T15:45:12.431Z,3.00
2019-01-13T15:47:54.081Z,3.00
2019-01-13T15:50:35.193Z,3.00
2019-01-13T15:53:16.407Z,3.10
2019-01-13T15:55:58.029Z,3.00
2019-01-13T15:58:39.374Z,3.00
2019-01-13T16:01:20.949Z,3.00
2019-01-13T16:04:02.271Z,3.00
2019-01-13T16:06:43.978Z,3.00
2019-01-13T16:09:25.875Z,3.00
2019-01-13T16:12:07.278Z,3.00
2019-01-13T16:14:48.851Z,3.10
2019-01-13T16:17:30.465Z,3.10
2019-01-13T16:20:12.188Z,3.10
2019-01-13T16:22:53.623Z,3.10
2019-01-13T16:25:35.129Z,3.20
2019-01-13T16:28:16.777Z,3.20
2019-01-13T16:30:58.295Z,3.20
2019-01-13T16:33:39.568Z,3.20
2019-01-13T16:36:20.629Z,3.20
2019-01-13T16:39:02.134Z,3.20
2019-01-13T16:41:43.915Z,3.20
2019-01-13T16:47:11.541Z,3.40
2019-01-13T16:49:53.354Z,3.40
2019-01-13T16:52:37.397Z,3.40
2019-01-13T16:55:19.395Z,3.40
2019-01-13T16:58:00.468Z,3.50
2019-01-13T17:00:41.809Z,3.50
2019-01-13T17:03:25.126Z,3.50
2019-01-13T17:06:06.922Z,3.50
2019-01-13T17:08:48.026Z,3.50
2019-01-13T17:11:29.635Z,3.50
2019-01-13T17:14:10.706Z,3.60
2019-01-13T17:16:52.205Z,3.70
2019-01-13T17:19:33.849Z,3.60
2019-01-13T17:22:13.722Z,3.70
2019-01-13T17:25:02.526Z,3.70
2019-01-13T17:27:51.403Z,3.60
2019-01-13T17:30:40.265Z,3.60
2019-01-13T17:33:29.109Z,3.60
2019-01-13T17:36:17.827Z,3.70
2019-01-13T17:42:22.573Z,3.70
2019-01-13T17:45:12.901Z,3.80
2019-01-13T17:48:01.718Z,3.80
2019-01-13T17:50:50.505Z,3.80
2019-01-13T17:53:39.245Z,3.70
2019-01-13T17:56:29.399Z,3.70
2019-01-13T17:59:18.241Z,3.70
2019-01-13T18:02:07.154Z,3.80
2019-01-13T18:04:55.909Z,3.80
2019-01-13T18:07:44.841Z,3.70
2019-01-13T18:10:33.851Z,3.80
2019-01-13T18:13:15.639Z,3.90
2019-01-13T18:15:56.839Z,4.00
2019-01-13T18:18:43.879Z,4.00
2019-01-13T18:21:23.418Z,4.10
2019-01-13T18:24:12.528Z,4.00
2019-01-13T18:27:01.534Z,4.10
2019-01-13T18:29:50.576Z,4.20
2019-01-13T18:32:39.705Z,4.10
2019-01-13T18:35:28.644Z,4.10
2019-01-13T18:38:17.864Z,4.10
2019-01-13T18:41:06.869Z,4.10
2019-01-13T18:43:37.104Z,4.10
2019-01-13T18:46:26.258Z,4.20
2019-01-13T18:49:15.503Z,4.10
2019-01-13T18:52:04.334Z,4.10
2019-01-13T18:54:53.251Z,4.10
2019-01-13T18:57:42.105Z,4.20
2019-01-13T19:00:31.195Z,4.30
2019-01-13T19:03:01.151Z,4.30
2019-01-13T19:05:50.373Z,4.20
2019-01-13T19:11:44.495Z,4.20
2019-01-13T19:14:26.311Z,4.30
2019-01-13T19:17:07.616Z,4.30
2019-01-13T19:19:48.824Z,4.40
2019-01-13T19:22:30.403Z,4.30
2019-01-13T19:25:12.265Z,4.30
2019-01-13T19:27:53.897Z,4.30
2019-01-13T19:30:35.734Z,4.30
2019-01-13T19:33:16.817Z,4.30
2019-01-13T19:35:58.616Z,4.30
2019-01-13T19:38:40.143Z,4.30
2019-01-13T19:41:10.213Z,4.30
2019-01-13T19:43:59.081Z,4.30
2019-01-13T19:46:31.764Z,4.30
2019-01-13T19:49:20.945Z,4.30
2019-01-13T19:52:09.938Z,4.40
2019-01-13T19:54:58.716Z,4.40
2019-01-13T19:57:47.691Z,4.30
2019-01-13T20:00:36.851Z,4.40
2019-01-13T20:03:46.212Z,4.40
2019-01-13T20:06:28.285Z,4.40
2019-01-13T20:09:12.395Z,4.50
2019-01-13T20:11:54.430Z,4.50
2019-01-13T20:14:34.950Z,4.50
2019-01-13T20:17:24.005Z,4.50
2019-01-13T20:20:13.732Z,4.60
2019-01-13T20:23:02.708Z,4.50
2019-01-13T20:25:51.681Z,4.50
2019-01-13T20:28:21.599Z,4.50
2019-01-13T20:31:10.557Z,4.50
2019-01-13T20:33:59.632Z,4.50
2019-01-13T20:36:48.497Z,4.60
2019-01-13T20:39:37.470Z,4.70
2019-01-13T20:42:26.492Z,4.70
2019-01-13T20:45:18.291Z,4.70
2019-01-13T20:48:08.574Z,4.60
2019-01-13T20:50:57.500Z,4.60
2019-01-13T20:53:46.380Z,4.60
2019-01-13T20:56:35.569Z,4.60
2019-01-13T20:59:24.385Z,4.60
2019-01-13T21:02:13.093Z,4.70
2019-01-13T21:05:01.906Z,4.70
2019-01-13T21:07:43.018Z,4.70
2019-01-13T21:10:24.334Z,4.60
2019-01-13T21:13:05.938Z,4.70
2019-01-13T21:15:47.613Z,4.70
2019-01-13T21:18:28.723Z,4.70
2019-01-13T21:21:09.882Z,4.70
2019-01-13T21:23:51.247Z,4.80
2019-01-13T21:26:34.078Z,4.80
2019-01-13T21:29:16.151Z,4.90
2019-01-13T21:31:57.819Z,4.90
2019-01-13T21:34:39.803Z,4.90
2019-01-13T21:37:21.983Z,4.90
2019-01-13T21:40:04.080Z,4.80
2019-01-13T21:42:45.264Z,4.90
2019-01-13T21:45:37.346Z,4.90
2019-01-13T21:48:18.803Z,5.00
2019-01-13T21:56:57.583Z,5.30
2019-01-13T21:59:39.128Z,5.10
2019-01-13T22:02:20.226Z,5.10
2019-01-13T22:05:03.289Z,5.00
2019-01-13T22:07:44.935Z,5.00
2019-01-13T22:10:27.945Z,5.00
2019-01-13T22:13:09.811Z,5.00
2019-01-13T22:15:51.830Z,5.00
2019-01-13T22:18:33.189Z,5.00
2019-01-13T22:21:03.751Z,5.10
2019-01-13T22:23:52.953Z,5.00
2019-01-13T22:26:41.730Z,5.00
2019-01-13T22:29:30.478Z,5.00
2019-01-13T22:32:00.270Z,4.90
2019-01-13T22:34:49.047Z,4.90
2019-01-13T22:37:37.810Z,4.80
2019-01-13T22:40:26.614Z,4.80
2019-01-13T22:43:15.448Z,4.80
2019-01-13T22:46:04.205Z,4.70
2019-01-13T22:48:53.160Z,4.60
2019-01-13T22:51:42.153Z,4.60
2019-01-13T22:54:12.066Z,4.60
2019-01-13T22:57:00.970Z,4.60
2019-01-13T22:59:41.904Z,4.60
2019-01-13T23:02:22.762Z,4.50
2019-01-13T23:05:04.276Z,4.60
2019-01-13T23:07:46.096Z,4.60
2019-01-13T23:10:27.208Z,4.60
2019-01-13T23:13:08.634Z,4.50
2019-01-13T23:15:50.175Z,4.40
2019-01-13T23:18:31.011Z,4.40
2019-01-13T23:21:12.681Z,4.40
2019-01-13T23:23:54.174Z,4.40
2019-01-13T23:26:35.640Z,4.40
2019-01-13T23:29:44.834Z,4.40
2019-01-13T23:32:33.505Z,4.40
2019-01-13T23:35:22.304Z,4.40
2019-01-13T23:38:11.204Z,4.40
2019-01-13T23:40:59.995Z,4.40
2019-01-13T23:43:48.958Z,4.40
2019-01-13T23:46:37.723Z,4.50
2019-01-13T23:49:26.533Z,4.50
2019-01-13T23:52:15.464Z,4.50
2019-01-13T23:54:57.095Z,4.50
2019-01-13T23:57:38.689Z,4.40
