createdAt,value
2019-01-17T00:01:03.438Z,94859.84
2019-01-17T00:03:49.318Z,94854.58
2019-01-17T00:06:39.098Z,94849.78
2019-01-17T00:09:25.408Z,94847.23
2019-01-17T00:12:12.402Z,94839.45
2019-01-17T00:15:08.173Z,94840.51
2019-01-17T00:17:47.947Z,94831.44
2019-01-17T00:20:28.301Z,94828.07
2019-01-17T00:23:27.457Z,94822.84
2019-01-17T00:26:17.438Z,94815.50
2019-01-17T00:29:10.966Z,94822.29
2019-01-17T00:32:00.676Z,94819.10
2019-01-17T00:34:48.541Z,94815.78
2019-01-17T00:37:34.429Z,94824.23
2019-01-17T00:40:24.100Z,94828.70
2019-01-17T00:43:09.504Z,94821.91
2019-01-17T00:46:14.599Z,94823.30
2019-01-17T00:49:04.437Z,94812.34
2019-01-17T00:51:57.618Z,94818.19
2019-01-17T00:54:56.740Z,94809.10
2019-01-17T00:57:52.687Z,94818.37
2019-01-17T01:00:39.685Z,94815.36
2019-01-17T01:03:41.764Z,94817.65
2019-01-17T01:06:27.743Z,94808.38
2019-01-17T01:09:14.920Z,94801.45
2019-01-17T01:11:58.105Z,94800.30
2019-01-17T01:14:42.596Z,94806.89
2019-01-17T01:17:30.416Z,94797.79
2019-01-17T01:20:15.117Z,94797.79
2019-01-17T01:23:02.244Z,94784.61
2019-01-17T01:25:48.019Z,94784.61
2019-01-17T01:28:39.780Z,94793.94
2019-01-17T01:31:24.789Z,94793.94
2019-01-17T01:33:58.872Z,94801.49
2019-01-17T01:36:44.556Z,94796.93
2019-01-17T01:39:31.550Z,94791.27
2019-01-17T01:42:35.682Z,94791.09
2019-01-17T01:45:26.416Z,94780.27
2019-01-17T01:48:11.858Z,94791.14
2019-01-17T01:51:17.116Z,94788.13
2019-01-17T01:53:44.685Z,94793.09
2019-01-17T01:56:12.180Z,94793.09
2019-01-17T01:58:39.741Z,94782.33
2019-01-17T02:01:07.323Z,94778.14
2019-01-17T02:03:34.862Z,94764.87
2019-01-17T02:06:02.493Z,94776.70
2019-01-17T02:08:30.155Z,94776.69
2019-01-17T02:10:57.781Z,94776.31
2019-01-17T02:13:25.348Z,94776.25
2019-01-17T02:15:52.929Z,94776.25
2019-01-17T02:18:20.468Z,94782.56
2019-01-17T02:20:47.997Z,94779.75
2019-01-17T02:23:15.729Z,94784.43
2019-01-17T02:25:43.180Z,94785.92
2019-01-17T02:28:10.708Z,94785.92
2019-01-17T02:30:38.393Z,94782.70
2019-01-17T02:33:05.970Z,94778.49
2019-01-17T02:35:33.500Z,94778.49
2019-01-17T02:38:00.978Z,94776.28
2019-01-17T02:40:28.445Z,94774.57
2019-01-17T02:42:55.891Z,94774.57
2019-01-17T02:45:23.420Z,94755.77
2019-01-17T02:47:50.849Z,94759.08
2019-01-17T02:50:18.263Z,94761.75
2019-01-17T02:52:45.701Z,94758.72
2019-01-17T02:55:13.234Z,94766.61
2019-01-17T02:57:40.718Z,94758.12
2019-01-17T03:00:12.170Z,94751.41
2019-01-17T03:02:39.599Z,94751.41
2019-01-17T03:05:07.151Z,94738.31
2019-01-17T03:07:34.569Z,94734.22
2019-01-17T03:10:02.187Z,94741.95
2019-01-17T03:12:29.625Z,94741.95
2019-01-17T03:14:57.067Z,94738.70
2019-01-17T03:17:24.516Z,94741.88
2019-01-17T03:19:51.958Z,94741.11
2019-01-17T03:22:19.381Z,94735.83
2019-01-17T03:24:46.828Z,94743.80
2019-01-17T03:27:14.199Z,94742.33
2019-01-17T03:29:41.579Z,94744.41
2019-01-17T03:32:09.156Z,94731.94
2019-01-17T03:34:36.587Z,94731.94
2019-01-17T03:37:04.081Z,94739.67
2019-01-17T03:39:31.539Z,94738.80
2019-01-17T03:41:58.968Z,94739.29
2019-01-17T03:44:26.354Z,94739.58
2019-01-17T03:46:53.810Z,94733.61
2019-01-17T03:49:21.251Z,94733.61
2019-01-17T03:51:48.812Z,94736.75
2019-01-17T03:54:16.227Z,94741.95
2019-01-17T03:56:43.689Z,94735.85
2019-01-17T03:59:11.172Z,94721.06
2019-01-17T04:01:38.625Z,94720.03
2019-01-17T04:04:06.161Z,94720.03
2019-01-17T04:06:33.610Z,94734.19
2019-01-17T04:09:01.008Z,94724.42
2019-01-17T04:11:28.443Z,94724.42
2019-01-17T04:13:55.919Z,94716.48
2019-01-17T04:16:23.353Z,94716.48
2019-01-17T04:18:51.327Z,94721.38
2019-01-17T04:21:18.784Z,94714.26
2019-01-17T04:23:46.158Z,94711.15
2019-01-17T04:26:15.669Z,94723.27
2019-01-17T04:28:43.107Z,94722.65
2019-01-17T04:31:10.533Z,94719.20
2019-01-17T04:33:38.027Z,94719.20
2019-01-17T04:36:05.588Z,94708.78
2019-01-17T04:38:33.029Z,94708.78
2019-01-17T04:41:00.519Z,94720.88
2019-01-17T04:43:27.932Z,94720.88
2019-01-17T04:45:55.407Z,94717.31
2019-01-17T04:48:22.844Z,94722.51
2019-01-17T04:50:50.266Z,94742.27
2019-01-17T04:53:17.727Z,94744.16
2019-01-17T04:55:45.127Z,94744.16
2019-01-17T04:58:12.607Z,94744.06
2019-01-17T05:00:40.149Z,94737.58
2019-01-17T05:03:07.611Z,94743.61
2019-01-17T05:05:35.027Z,94738.20
2019-01-17T05:08:02.654Z,94741.31
2019-01-17T05:10:30.042Z,94744.33
2019-01-17T05:12:57.491Z,94743.58
2019-01-17T05:15:24.963Z,94744.00
2019-01-17T05:17:52.401Z,94735.52
2019-01-17T05:20:19.799Z,94740.38
2019-01-17T05:22:47.371Z,94728.81
2019-01-17T05:25:14.899Z,94741.91
2019-01-17T05:27:42.849Z,94744.39
2019-01-17T05:30:13.087Z,94744.39
2019-01-17T05:32:40.484Z,94745.89
2019-01-17T05:35:07.989Z,94743.16
2019-01-17T05:37:35.470Z,94743.16
2019-01-17T05:40:03.776Z,94739.03
2019-01-17T05:42:31.239Z,94739.52
2019-01-17T05:44:58.726Z,94739.17
2019-01-17T05:47:26.154Z,94738.39
2019-01-17T05:49:53.642Z,94738.39
2019-01-17T05:52:21.280Z,94724.11
2019-01-17T05:54:48.727Z,94714.36
2019-01-17T05:57:17.688Z,94722.95
2019-01-17T05:59:45.111Z,94720.39
2019-01-17T06:02:12.593Z,94721.77
2019-01-17T06:04:40.075Z,94714.70
2019-01-17T06:07:07.482Z,94713.71
2019-01-17T06:09:37.014Z,94713.71
2019-01-17T06:12:04.479Z,94715.03
2019-01-17T06:14:31.906Z,94709.42
2019-01-17T06:16:59.388Z,94700.59
2019-01-17T06:19:26.839Z,94705.66
2019-01-17T06:21:54.324Z,94720.88
2019-01-17T06:24:21.795Z,94714.64
2019-01-17T06:26:49.630Z,94709.03
2019-01-17T06:29:17.040Z,94716.39
2019-01-17T06:31:44.623Z,94718.82
2019-01-17T06:34:12.064Z,94714.48
2019-01-17T06:36:39.544Z,94716.12
2019-01-17T06:39:07.871Z,94716.12
2019-01-17T06:41:35.357Z,94715.42
2019-01-17T06:44:02.871Z,94723.17
2019-01-17T06:46:30.267Z,94726.36
2019-01-17T06:48:57.891Z,94729.98
2019-01-17T06:51:25.315Z,94730.75
2019-01-17T06:53:52.707Z,94734.19
2019-01-17T06:56:20.171Z,94718.78
2019-01-17T06:58:47.563Z,94730.49
2019-01-17T07:01:15.124Z,94728.28
2019-01-17T07:03:42.622Z,94727.00
2019-01-17T07:06:10.107Z,94734.98
2019-01-17T07:08:37.583Z,94748.13
2019-01-17T07:11:05.086Z,94748.13
2019-01-17T07:13:32.519Z,94749.91
2019-01-17T07:15:59.973Z,94758.02
2019-01-17T07:18:27.426Z,94754.36
2019-01-17T07:20:54.936Z,94754.36
2019-01-17T07:23:22.379Z,94764.90
2019-01-17T07:25:49.843Z,94752.41
2019-01-17T07:28:17.303Z,94761.80
2019-01-17T07:30:44.730Z,94760.69
2019-01-17T07:33:12.232Z,94768.61
2019-01-17T07:35:39.651Z,94765.64
2019-01-17T07:38:07.885Z,94767.75
2019-01-17T07:40:35.323Z,94763.03
2019-01-17T07:43:02.750Z,94761.91
2019-01-17T07:45:30.611Z,94754.30
2019-01-17T07:47:58.157Z,94754.30
2019-01-17T07:50:25.672Z,94761.45
2019-01-17T07:52:53.269Z,94756.45
2019-01-17T07:55:20.739Z,94777.45
2019-01-17T07:57:48.193Z,94752.41
2019-01-17T08:00:18.367Z,94758.66
2019-01-17T08:02:45.863Z,94755.59
2019-01-17T08:05:13.393Z,94756.69
2019-01-17T08:07:40.931Z,94762.63
2019-01-17T08:10:10.550Z,94762.45
2019-01-17T08:12:37.961Z,94766.27
2019-01-17T08:15:06.131Z,94765.30
2019-01-17T08:17:33.652Z,94757.28
2019-01-17T08:20:01.046Z,94757.28
2019-01-17T08:22:28.423Z,94774.64
2019-01-17T08:24:55.887Z,94774.64
2019-01-17T08:27:23.331Z,94759.63
2019-01-17T08:29:50.715Z,94769.81
2019-01-17T08:32:18.572Z,94769.81
2019-01-17T08:34:46.103Z,94768.81
2019-01-17T08:37:13.555Z,94778.69
2019-01-17T08:39:40.967Z,94773.21
2019-01-17T08:42:08.381Z,94762.40
2019-01-17T08:44:40.592Z,94764.13
2019-01-17T08:47:08.061Z,94764.28
2019-01-17T08:49:39.226Z,94764.28
2019-01-17T08:52:09.797Z,94770.09
2019-01-17T08:54:37.216Z,94770.09
2019-01-17T08:57:05.799Z,94775.72
2019-01-17T08:59:33.336Z,94770.31
2019-01-17T09:02:00.732Z,94770.31
2019-01-17T09:04:28.183Z,94772.95
2019-01-17T09:06:55.658Z,94769.09
2019-01-17T09:09:23.304Z,94764.03
2019-01-17T09:11:50.804Z,94760.47
2019-01-17T09:14:18.319Z,94762.23
2019-01-17T09:16:45.805Z,94764.42
2019-01-17T09:19:13.365Z,94764.42
2019-01-17T09:21:40.991Z,94769.71
2019-01-17T09:24:08.391Z,94768.16
2019-01-17T09:26:35.873Z,94768.75
2019-01-17T09:29:03.616Z,94768.75
2019-01-17T09:31:32.464Z,94758.02
2019-01-17T09:33:59.991Z,94755.45
2019-01-17T09:36:27.409Z,94754.63
2019-01-17T09:38:54.859Z,94751.29
2019-01-17T09:41:22.247Z,94755.92
2019-01-17T09:43:49.672Z,94758.64
2019-01-17T09:46:17.154Z,94749.63
2019-01-17T09:48:44.595Z,94745.06
2019-01-17T09:51:12.212Z,94735.34
2019-01-17T09:53:39.624Z,94734.87
2019-01-17T09:56:08.099Z,94737.84
2019-01-17T09:58:35.897Z,94738.81
2019-01-17T10:01:03.583Z,94742.14
2019-01-17T10:03:31.051Z,94733.01
2019-01-17T10:05:58.523Z,94728.90
2019-01-17T10:08:26.903Z,94721.38
2019-01-17T10:10:54.340Z,94715.73
2019-01-17T10:13:22.446Z,94718.14
2019-01-17T10:16:09.091Z,94709.90
2019-01-17T10:19:02.636Z,94716.84
2019-01-17T10:22:08.935Z,94712.88
2019-01-17T10:25:10.211Z,94712.13
2019-01-17T10:27:56.886Z,94706.20
2019-01-17T10:30:42.704Z,94695.89
2019-01-17T10:33:41.592Z,94693.18
2019-01-17T10:36:45.091Z,94688.56
2019-01-17T10:40:09.585Z,94687.55
2019-01-17T10:43:08.009Z,94684.02
2019-01-17T10:46:04.905Z,94674.05
2019-01-17T10:49:06.175Z,94667.64
2019-01-17T10:52:15.331Z,94660.77
2019-01-17T10:55:44.995Z,94648.14
2019-01-17T10:58:50.331Z,94644.99
2019-01-17T11:02:14.408Z,94626.83
2019-01-17T11:05:39.891Z,94626.83
2019-01-17T11:08:58.032Z,94631.12
2019-01-17T11:11:57.313Z,94623.13
2019-01-17T11:15:21.731Z,94617.08
2019-01-17T11:18:40.033Z,94612.42
2019-01-17T11:21:40.324Z,94598.99
2019-01-17T11:24:24.392Z,94590.73
2019-01-17T11:27:27.758Z,94581.73
2019-01-17T11:30:05.813Z,94583.48
2019-01-17T11:32:58.236Z,94578.56
2019-01-17T11:35:51.823Z,94576.08
2019-01-17T11:38:44.935Z,94564.27
2019-01-17T11:41:38.101Z,94547.20
2019-01-17T11:44:25.380Z,94547.20
2019-01-17T11:47:40.479Z,94547.70
2019-01-17T11:50:46.745Z,94538.09
2019-01-17T11:53:49.598Z,94533.78
2019-01-17T11:57:00.801Z,94522.17
2019-01-17T12:00:03.125Z,94518.83
2019-01-17T12:03:05.846Z,94504.20
2019-01-17T12:05:33.315Z,94504.38
2019-01-17T12:08:00.785Z,94494.33
2019-01-17T12:10:28.211Z,94494.33
2019-01-17T12:12:56.708Z,94496.56
2019-01-17T12:15:24.140Z,94485.91
2019-01-17T12:17:51.612Z,94487.23
2019-01-17T12:20:19.052Z,94487.97
2019-01-17T12:22:46.476Z,94469.97
2019-01-17T12:25:13.891Z,94461.16
2019-01-17T12:27:46.291Z,94455.84
2019-01-17T12:30:14.293Z,94462.72
2019-01-17T12:32:41.856Z,94457.49
2019-01-17T12:38:11.904Z,94443.88
2019-01-17T12:40:39.374Z,94430.99
2019-01-17T12:43:07.103Z,94430.99
2019-01-17T12:46:12.031Z,94429.56
2019-01-17T12:48:39.800Z,94421.52
2019-01-17T12:51:07.386Z,94406.14
2019-01-17T12:53:35.059Z,94405.45
2019-01-17T12:56:02.880Z,94412.13
2019-01-17T12:58:30.359Z,94405.50
2019-01-17T13:01:00.815Z,94405.50
2019-01-17T13:03:28.387Z,94403.75
2019-01-17T13:05:56.633Z,94400.16
2019-01-17T13:08:24.689Z,94400.16
2019-01-17T13:11:02.095Z,94399.09
2019-01-17T13:13:29.494Z,94393.95
2019-01-17T13:15:57.932Z,94385.61
2019-01-17T13:18:25.348Z,94393.28
2019-01-17T13:20:52.765Z,94387.41
2019-01-17T13:23:20.252Z,94379.51
2019-01-17T13:25:47.657Z,94377.78
2019-01-17T13:28:15.114Z,94380.53
2019-01-17T13:30:42.624Z,94367.70
2019-01-17T13:33:10.204Z,94368.80
2019-01-17T13:35:37.705Z,94376.91
2019-01-17T13:38:05.179Z,94373.12
2019-01-17T13:40:32.611Z,94368.05
2019-01-17T13:43:00.035Z,94363.39
2019-01-17T13:45:27.492Z,94354.25
2019-01-17T13:47:54.992Z,94365.22
2019-01-17T13:50:22.485Z,94363.60
2019-01-17T13:52:49.952Z,94361.44
2019-01-17T13:55:18.715Z,94358.48
2019-01-17T13:57:46.283Z,94362.59
2019-01-17T14:00:16.405Z,94369.22
2019-01-17T14:02:43.977Z,94369.34
2019-01-17T14:05:11.626Z,94367.14
2019-01-17T14:07:39.192Z,94372.45
2019-01-17T14:10:07.682Z,94365.35
2019-01-17T14:12:35.266Z,94370.13
2019-01-17T14:15:03.960Z,94371.23
2019-01-17T14:17:31.413Z,94368.25
2019-01-17T14:19:58.891Z,94368.52
2019-01-17T14:22:26.371Z,94369.30
2019-01-17T14:24:53.882Z,94367.59
2019-01-17T14:27:21.415Z,94367.50
2019-01-17T14:29:48.847Z,94377.42
2019-01-17T14:32:16.302Z,94369.08
2019-01-17T14:34:43.768Z,94371.59
2019-01-17T14:37:11.227Z,94368.52
2019-01-17T14:39:38.760Z,94368.21
2019-01-17T14:42:06.231Z,94370.14
2019-01-17T14:44:33.689Z,94374.32
2019-01-17T14:47:01.172Z,94383.08
2019-01-17T14:49:28.630Z,94387.22
2019-01-17T14:51:56.088Z,94384.73
2019-01-17T14:54:23.532Z,94378.37
2019-01-17T14:56:50.971Z,94384.02
2019-01-17T14:59:18.485Z,94392.98
2019-01-17T15:01:46.009Z,94388.41
2019-01-17T15:04:13.513Z,94394.16
2019-01-17T15:06:41.003Z,94401.51
2019-01-17T15:09:08.463Z,94396.93
2019-01-17T15:11:35.883Z,94398.44
2019-01-17T15:14:03.374Z,94398.89
2019-01-17T15:16:30.826Z,94393.80
2019-01-17T15:18:58.256Z,94397.05
2019-01-17T15:21:25.790Z,94400.41
2019-01-17T15:23:53.204Z,94394.44
2019-01-17T15:26:20.622Z,94395.55
2019-01-17T15:28:48.106Z,94402.03
2019-01-17T15:31:15.597Z,94403.88
2019-01-17T15:33:43.003Z,94409.03
2019-01-17T15:36:10.443Z,94411.39
2019-01-17T15:38:37.884Z,94411.25
2019-01-17T15:41:05.403Z,94418.03
2019-01-17T15:43:32.962Z,94421.03
2019-01-17T15:46:00.388Z,94419.20
2019-01-17T15:48:27.865Z,94423.78
2019-01-17T15:50:55.388Z,94421.91
2019-01-17T15:53:22.934Z,94426.41
2019-01-17T15:55:50.383Z,94433.45
2019-01-17T15:58:17.835Z,94438.16
2019-01-17T16:00:45.376Z,94437.01
2019-01-17T16:03:13.172Z,94435.30
2019-01-17T16:05:40.626Z,94433.80
2019-01-17T16:08:08.105Z,94437.50
2019-01-17T16:10:35.668Z,94439.70
2019-01-17T16:13:03.067Z,94438.88
2019-01-17T16:15:30.565Z,94441.94
2019-01-17T16:17:58.044Z,94442.22
2019-01-17T16:20:25.435Z,94430.13
2019-01-17T16:22:53.056Z,94434.29
2019-01-17T16:25:20.471Z,94448.98
2019-01-17T16:27:52.917Z,94463.47
2019-01-17T16:30:19.711Z,94459.98
2019-01-17T16:32:47.263Z,94454.22
2019-01-17T16:35:14.922Z,94460.66
2019-01-17T16:37:45.344Z,94469.94
2019-01-17T16:40:13.208Z,94458.49
2019-01-17T16:42:40.664Z,94472.45
2019-01-17T16:45:09.991Z,94473.66
2019-01-17T16:47:37.497Z,94469.05
2019-01-17T16:50:09.665Z,94475.23
2019-01-17T16:52:37.108Z,94475.95
2019-01-17T16:55:04.936Z,94481.33
2019-01-17T16:57:34.634Z,94482.87
2019-01-17T17:00:02.172Z,94480.66
2019-01-17T17:02:29.656Z,94492.50
2019-01-17T17:04:57.091Z,94486.28
2019-01-17T17:07:24.603Z,94494.25
2019-01-17T17:09:52.093Z,94507.38
2019-01-17T17:12:19.527Z,94517.16
2019-01-17T17:14:46.958Z,94523.13
2019-01-17T17:17:14.468Z,94516.14
2019-01-17T17:19:41.957Z,94518.18
2019-01-17T17:22:09.386Z,94515.31
2019-01-17T17:24:36.854Z,94519.52
2019-01-17T17:27:04.263Z,94514.12
2019-01-17T17:29:32.308Z,94534.98
2019-01-17T17:31:59.795Z,94528.98
2019-01-17T17:34:27.214Z,94542.98
2019-01-17T17:36:54.647Z,94541.45
2019-01-17T17:39:22.083Z,94539.42
2019-01-17T17:41:49.531Z,94538.31
2019-01-17T17:44:17.061Z,94535.59
2019-01-17T17:46:44.526Z,94538.98
2019-01-17T17:49:11.994Z,94540.42
2019-01-17T17:51:39.623Z,94548.05
2019-01-17T17:54:07.051Z,94542.77
2019-01-17T17:56:34.497Z,94540.44
2019-01-17T17:59:02.272Z,94548.39
2019-01-17T18:01:33.282Z,94552.37
2019-01-17T18:04:01.365Z,94555.05
2019-01-17T18:06:29.048Z,94568.00
2019-01-17T18:08:56.561Z,94573.42
2019-01-17T18:11:23.986Z,94575.91
2019-01-17T18:13:51.571Z,94572.25
2019-01-17T18:16:19.546Z,94572.08
2019-01-17T18:18:47.105Z,94582.71
2019-01-17T18:21:14.598Z,94583.05
2019-01-17T18:23:42.051Z,94588.13
2019-01-17T18:26:09.712Z,94584.09
2019-01-17T18:28:37.372Z,94582.82
2019-01-17T18:31:04.815Z,94587.89
2019-01-17T18:33:32.462Z,94596.12
2019-01-17T18:36:00.177Z,94601.91
2019-01-17T18:38:28.084Z,94605.36
2019-01-17T18:40:56.032Z,94609.52
2019-01-17T18:43:23.832Z,94616.77
2019-01-17T18:45:51.647Z,94606.63
2019-01-17T18:48:19.548Z,94609.88
2019-01-17T18:50:47.237Z,94614.22
2019-01-17T18:53:15.197Z,94618.55
2019-01-17T18:55:43.197Z,94610.13
2019-01-17T18:58:15.520Z,94612.09
2019-01-17T19:00:41.052Z,94614.34
2019-01-17T19:03:09.063Z,94619.29
2019-01-17T19:05:37.169Z,94623.73
2019-01-17T19:08:05.165Z,94626.64
2019-01-17T19:10:33.352Z,94626.19
2019-01-17T19:13:01.314Z,94634.45
2019-01-17T19:15:31.562Z,94628.36
2019-01-17T19:17:59.862Z,94630.35
2019-01-17T19:20:27.701Z,94634.15
2019-01-17T19:22:55.612Z,94628.80
2019-01-17T19:25:23.635Z,94629.16
2019-01-17T19:27:51.650Z,94633.59
2019-01-17T19:30:21.555Z,94640.27
2019-01-17T19:32:49.639Z,94636.37
2019-01-17T19:35:20.378Z,94639.88
2019-01-17T19:37:48.438Z,94645.09
2019-01-17T19:40:21.100Z,94648.32
2019-01-17T19:42:49.089Z,94651.41
2019-01-17T19:45:20.143Z,94660.13
2019-01-17T19:47:48.089Z,94667.47
2019-01-17T19:50:36.639Z,94666.58
2019-01-17T19:53:05.859Z,94675.57
2019-01-17T19:55:34.040Z,94678.61
2019-01-17T19:58:02.068Z,94680.45
2019-01-17T20:00:30.104Z,94685.98
2019-01-17T20:02:58.060Z,94691.61
2019-01-17T20:05:27.505Z,94690.00
2019-01-17T20:07:55.578Z,94705.52
2019-01-17T20:10:25.910Z,94700.59
2019-01-17T20:12:53.855Z,94704.21
2019-01-17T20:15:21.887Z,94704.30
2019-01-17T20:17:50.641Z,94706.02
2019-01-17T20:20:18.724Z,94704.80
2019-01-17T20:22:46.775Z,94712.55
2019-01-17T20:25:15.110Z,94716.77
2019-01-17T20:27:43.071Z,94715.78
2019-01-17T20:30:16.719Z,94713.88
2019-01-17T20:32:44.700Z,94717.46
2019-01-17T20:35:12.856Z,94721.41
2019-01-17T20:37:40.831Z,94717.00
2019-01-17T20:40:10.582Z,94724.91
2019-01-17T20:42:39.135Z,94727.17
2019-01-17T20:45:08.961Z,94728.08
2019-01-17T20:47:36.986Z,94727.34
2019-01-17T20:50:07.772Z,94734.34
2019-01-17T20:52:35.578Z,94740.25
2019-01-17T20:55:04.224Z,94731.76
2019-01-17T20:57:32.438Z,94735.46
2019-01-17T21:00:00.327Z,94739.88
2019-01-17T21:02:28.231Z,94743.37
2019-01-17T21:04:56.189Z,94749.66
2019-01-17T21:07:24.013Z,94749.36
2019-01-17T21:09:51.849Z,94754.20
2019-01-17T21:12:19.776Z,94755.36
2019-01-17T21:14:47.470Z,94749.41
2019-01-17T21:17:15.195Z,94750.41
2019-01-17T21:19:42.966Z,94752.77
2019-01-17T21:22:10.571Z,94751.24
2019-01-17T21:24:38.054Z,94748.13
2019-01-17T21:27:05.484Z,94753.91
2019-01-17T21:29:32.991Z,94755.36
2019-01-17T21:32:00.382Z,94755.36
2019-01-17T21:34:27.863Z,94755.65
2019-01-17T21:36:55.304Z,94758.02
2019-01-17T21:39:22.769Z,94761.19
2019-01-17T21:41:50.244Z,94764.68
2019-01-17T21:44:17.639Z,94766.50
2019-01-17T21:46:45.166Z,94771.05
2019-01-17T21:49:12.669Z,94766.13
2019-01-17T21:51:40.061Z,94765.80
2019-01-17T21:54:07.492Z,94769.62
2019-01-17T21:56:34.943Z,94764.97
2019-01-17T21:59:02.361Z,94772.41
2019-01-17T22:01:29.781Z,94767.25
2019-01-17T22:03:57.256Z,94764.06
2019-01-17T22:06:24.711Z,94773.11
2019-01-17T22:08:52.229Z,94775.81
2019-01-17T22:11:19.652Z,94790.56
2019-01-17T22:13:50.711Z,94782.96
2019-01-17T22:16:19.383Z,94787.89
2019-01-17T22:18:46.806Z,94787.42
2019-01-17T22:21:14.221Z,94790.25
2019-01-17T22:23:41.626Z,94794.13
2019-01-17T22:26:09.045Z,94793.72
2019-01-17T22:28:36.422Z,94790.59
2019-01-17T22:31:04.103Z,94790.61
2019-01-17T22:33:31.514Z,94791.58
2019-01-17T22:35:58.946Z,94795.91
2019-01-17T22:38:26.383Z,94792.68
2019-01-17T22:40:53.911Z,94799.39
2019-01-17T22:43:21.344Z,94801.91
2019-01-17T22:45:48.806Z,94792.50
2019-01-17T22:48:16.217Z,94795.47
2019-01-17T22:50:43.671Z,94797.33
2019-01-17T22:53:11.144Z,94798.62
2019-01-17T22:55:38.535Z,94794.73
2019-01-17T22:58:05.925Z,94794.16
2019-01-17T23:01:01.262Z,94797.80
2019-01-17T23:03:40.308Z,94797.05
2019-01-17T23:06:07.814Z,94803.97
2019-01-17T23:08:35.273Z,94800.02
2019-01-17T23:11:03.261Z,94802.08
2019-01-17T23:13:31.126Z,94799.19
2019-01-17T23:15:58.577Z,94801.63
2019-01-17T23:18:25.991Z,94810.37
2019-01-17T23:20:54.003Z,94811.00
2019-01-17T23:23:21.437Z,94804.99
2019-01-17T23:25:48.846Z,94811.95
2019-01-17T23:28:16.331Z,94815.07
2019-01-17T23:30:43.714Z,94812.33
2019-01-17T23:33:11.148Z,94810.74
2019-01-17T23:35:38.623Z,94814.45
2019-01-17T23:38:06.023Z,94821.08
2019-01-17T23:40:33.423Z,94825.41
2019-01-17T23:43:00.850Z,94823.49
2019-01-17T23:45:28.242Z,94820.24
2019-01-17T23:47:55.731Z,94828.13
2019-01-17T23:50:23.154Z,94825.91
2019-01-17T23:52:50.549Z,94830.55
2019-01-17T23:55:18.003Z,94823.79
2019-01-17T23:57:45.403Z,94835.14
