createdAt,value
2023-01-07T00:00:09.486Z,0.43
2023-01-07T00:02:37.813Z,0.50
2023-01-07T00:05:06.846Z,0.40
2023-01-07T00:07:35.058Z,0.28
2023-01-07T00:10:03.323Z,0.30
2023-01-07T00:12:32.871Z,0.38
2023-01-07T00:15:01.044Z,0.22
2023-01-07T00:17:29.291Z,0.40
2023-01-07T00:19:57.482Z,0.20
2023-01-07T00:22:25.728Z,0.20
2023-01-07T00:24:53.921Z,0.20
2023-01-07T00:27:22.161Z,0.50
2023-01-07T00:29:51.758Z,0.30
2023-01-07T00:32:20.418Z,0.20
2023-01-07T00:34:48.612Z,0.30
2023-01-07T00:37:33.344Z,0.10
2023-01-07T00:40:01.503Z,0.32
2023-01-07T00:42:47.438Z,0.30
2023-01-07T00:45:17.174Z,0.20
2023-01-07T00:47:45.364Z,0.13
2023-01-07T00:50:13.598Z,0.38
2023-01-07T00:52:41.805Z,0.30
2023-01-07T00:55:11.696Z,0.20
2023-01-07T00:57:39.920Z,0.20
2023-01-07T01:00:09.951Z,0.32
2023-01-07T01:02:39.805Z,0.25
2023-01-07T01:05:09.360Z,0.20
2023-01-07T01:07:38.415Z,0.20
2023-01-07T01:10:09.727Z,0.32
2023-01-07T01:12:38.610Z,0.40
2023-01-07T01:15:10.485Z,0.32
2023-01-07T01:17:40.732Z,0.30
2023-01-07T01:20:13.059Z,0.40
2023-01-07T01:22:41.460Z,0.20
2023-01-07T01:25:10.808Z,0.30
2023-01-07T01:27:39.072Z,0.38
2023-01-07T01:30:09.516Z,0.30
2023-01-07T01:32:39.253Z,0.43
2023-01-07T01:35:08.555Z,0.30
2023-01-07T01:37:36.884Z,0.30
2023-01-07T01:40:07.282Z,0.35
2023-01-07T01:42:35.867Z,0.30
2023-01-07T01:45:06.181Z,0.40
2023-01-07T01:47:42.680Z,0.40
2023-01-07T01:50:17.996Z,0.30
2023-01-07T01:52:51.796Z,0.17
2023-01-07T01:55:24.720Z,0.30
2023-01-07T01:57:57.908Z,0.35
2023-01-07T02:00:26.263Z,0.35
2023-01-07T02:02:59.775Z,0.40
2023-01-07T02:05:34.773Z,0.38
2023-01-07T02:08:03.037Z,0.20
2023-01-07T02:10:33.182Z,0.30
2023-01-07T02:13:27.499Z,0.20
2023-01-07T02:16:02.667Z,0.30
2023-01-07T02:18:56.585Z,0.30
2023-01-07T02:21:39.838Z,0.30
2023-01-07T02:24:51.073Z,0.20
2023-01-07T02:27:58.893Z,0.30
2023-01-07T02:31:02.638Z,0.35
2023-01-07T02:33:52.219Z,0.38
2023-01-07T02:36:51.107Z,0.40
2023-01-07T02:39:37.746Z,0.30
2023-01-07T02:42:14.578Z,0.30
2023-01-07T02:44:51.403Z,0.30
2023-01-07T02:47:28.543Z,0.37
2023-01-07T02:49:58.269Z,0.40
2023-01-07T02:52:30.157Z,0.20
2023-01-07T02:55:04.199Z,0.33
2023-01-07T02:58:28.328Z,0.30
2023-01-07T03:01:25.892Z,0.40
2023-01-07T03:04:13.882Z,0.20
2023-01-07T03:07:01.708Z,0.40
2023-01-07T03:09:36.681Z,0.40
2023-01-07T03:12:14.493Z,0.40
2023-01-07T03:14:49.778Z,0.40
2023-01-07T03:17:22.338Z,0.50
2023-01-07T03:19:55.730Z,0.40
2023-01-07T03:22:29.294Z,0.30
2023-01-07T03:24:59.046Z,0.40
2023-01-07T03:27:29.762Z,0.20
2023-01-07T03:29:58.294Z,0.30
2023-01-07T03:32:31.706Z,0.38
2023-01-07T03:35:00.137Z,0.30
2023-01-07T03:37:31.314Z,0.30
2023-01-07T03:40:00.061Z,0.30
2023-01-07T03:42:40.668Z,0.45
2023-01-07T03:45:12.623Z,0.35
2023-01-07T03:47:44.510Z,0.30
2023-01-07T03:50:12.931Z,0.40
2023-01-07T03:52:42.574Z,0.40
2023-01-07T03:55:12.441Z,0.40
2023-01-07T03:57:40.702Z,0.40
2023-01-07T04:00:13.014Z,0.50
2023-01-07T04:02:41.324Z,0.40
2023-01-07T04:05:10.702Z,0.40
2023-01-07T04:07:39.266Z,0.40
2023-01-07T04:10:10.432Z,0.30
2023-01-07T04:12:38.670Z,0.30
2023-01-07T04:15:08.137Z,0.40
2023-01-07T04:17:36.326Z,0.43
2023-01-07T04:20:07.795Z,0.30
2023-01-07T04:22:36.074Z,0.30
2023-01-07T04:25:04.480Z,0.40
2023-01-07T04:27:34.311Z,0.20
2023-01-07T04:30:02.496Z,0.40
2023-01-07T04:32:30.686Z,0.52
2023-01-07T04:34:58.870Z,0.38
2023-01-07T04:37:27.074Z,0.40
2023-01-07T04:39:55.228Z,0.30
2023-01-07T04:42:23.388Z,0.50
2023-01-07T04:44:53.448Z,0.50
2023-01-07T04:47:21.681Z,0.40
2023-01-07T04:49:49.829Z,0.50
2023-01-07T04:52:18.020Z,0.45
2023-01-07T04:54:46.195Z,0.40
2023-01-07T04:57:14.407Z,0.30
2023-01-07T04:59:42.619Z,0.32
2023-01-07T05:02:12.284Z,0.30
2023-01-07T05:04:40.605Z,0.38
2023-01-07T05:07:08.949Z,0.30
2023-01-07T05:09:37.184Z,0.30
2023-01-07T05:12:06.073Z,0.20
2023-01-07T05:14:34.288Z,0.40
2023-01-07T05:17:02.683Z,0.40
2023-01-07T05:19:32.434Z,0.40
2023-01-07T05:22:01.082Z,0.30
2023-01-07T05:24:29.310Z,0.40
2023-01-07T05:26:57.917Z,0.40
2023-01-07T05:29:26.109Z,0.35
2023-01-07T05:31:54.381Z,0.30
2023-01-07T05:34:22.553Z,0.30
2023-01-07T05:36:52.112Z,0.30
2023-01-07T05:39:20.315Z,0.32
2023-01-07T05:41:48.769Z,0.30
2023-01-07T05:44:17.046Z,0.38
2023-01-07T05:46:45.944Z,0.30
2023-01-07T05:49:14.145Z,0.50
2023-01-07T05:51:42.345Z,0.50
2023-01-07T05:54:12.265Z,0.35
2023-01-07T05:56:40.477Z,0.30
2023-01-07T05:59:08.689Z,0.40
2023-01-07T06:01:36.915Z,0.40
2023-01-07T06:04:05.185Z,0.10
2023-01-07T06:06:33.393Z,0.40
2023-01-07T06:09:01.548Z,0.30
2023-01-07T06:11:31.128Z,0.30
2023-01-07T06:13:59.296Z,0.10
2023-01-07T06:16:27.486Z,0.40
2023-01-07T06:18:55.665Z,0.40
2023-01-07T06:21:23.908Z,0.38
2023-01-07T06:23:52.103Z,0.30
2023-01-07T06:26:20.554Z,0.40
2023-01-07T06:28:50.103Z,0.30
2023-01-07T06:31:18.405Z,0.30
2023-01-07T06:33:46.711Z,0.40
2023-01-07T06:36:14.923Z,0.30
2023-01-07T06:38:43.120Z,0.30
2023-01-07T06:41:11.361Z,0.20
2023-01-07T06:43:39.522Z,0.60
2023-01-07T06:46:09.411Z,0.50
2023-01-07T06:48:37.640Z,0.30
2023-01-07T06:51:06.139Z,0.40
2023-01-07T06:53:34.388Z,0.30
2023-01-07T06:56:02.656Z,0.30
2023-01-07T06:58:30.922Z,0.40
2023-01-07T07:01:03.898Z,0.32
2023-01-07T07:03:33.652Z,0.50
2023-01-07T07:06:02.098Z,0.32
2023-01-07T07:08:30.344Z,0.65
2023-01-07T07:10:58.569Z,0.40
2023-01-07T07:13:26.845Z,0.20
2023-01-07T07:15:55.133Z,0.35
2023-01-07T07:18:23.362Z,0.40
2023-01-07T07:20:52.934Z,0.43
2023-01-07T07:23:21.201Z,0.45
2023-01-07T07:25:49.380Z,0.40
2023-01-07T07:28:18.212Z,0.40
2023-01-07T07:30:47.998Z,0.40
2023-01-07T07:33:19.357Z,0.40
2023-01-07T07:35:48.346Z,0.38
2023-01-07T07:38:19.121Z,0.43
2023-01-07T07:40:47.524Z,0.43
2023-01-07T07:43:16.567Z,0.40
2023-01-07T07:45:45.764Z,0.30
2023-01-07T07:48:17.527Z,0.38
2023-01-07T07:50:45.852Z,0.60
2023-01-07T07:53:15.197Z,0.50
2023-01-07T07:55:44.823Z,0.50
2023-01-07T07:58:13.049Z,0.60
2023-01-07T08:00:41.378Z,0.50
2023-01-07T08:03:09.855Z,0.20
2023-01-07T08:05:42.045Z,0.40
2023-01-07T08:08:11.552Z,0.70
2023-01-07T08:10:40.404Z,0.50
2023-01-07T08:13:10.898Z,0.40
2023-01-07T08:15:39.418Z,0.40
2023-01-07T08:18:11.161Z,0.50
2023-01-07T08:20:40.863Z,0.40
2023-01-07T08:23:09.984Z,0.37
2023-01-07T08:25:38.241Z,0.57
2023-01-07T08:28:06.826Z,0.52
2023-01-07T08:30:36.387Z,0.50
2023-01-07T08:33:05.728Z,0.45
2023-01-07T08:35:34.459Z,0.60
2023-01-07T08:38:04.722Z,0.60
2023-01-07T08:40:33.515Z,0.38
2023-01-07T08:43:02.964Z,0.40
2023-01-07T08:45:32.038Z,0.40
2023-01-07T08:48:01.628Z,0.50
2023-01-07T08:50:32.272Z,0.35
2023-01-07T08:53:01.040Z,0.40
2023-01-07T08:55:29.272Z,0.40
2023-01-07T08:57:57.637Z,0.40
2023-01-07T09:00:26.598Z,0.40
2023-01-07T09:02:54.813Z,0.67
2023-01-07T09:05:24.934Z,0.40
2023-01-07T09:07:54.380Z,0.50
2023-01-07T09:10:22.969Z,0.30
2023-01-07T09:12:51.520Z,0.50
2023-01-07T09:15:19.897Z,0.60
2023-01-07T09:17:48.196Z,0.40
2023-01-07T09:20:16.577Z,0.55
2023-01-07T09:22:46.153Z,0.30
2023-01-07T09:25:14.535Z,0.45
2023-01-07T09:27:43.443Z,0.30
2023-01-07T09:30:13.069Z,0.50
2023-01-07T09:32:41.283Z,0.40
2023-01-07T09:35:10.606Z,0.50
2023-01-07T09:37:39.217Z,0.50
2023-01-07T09:40:19.979Z,0.43
2023-01-07T09:42:57.945Z,0.70
2023-01-07T09:45:30.835Z,0.55
2023-01-07T09:48:03.332Z,0.55
2023-01-07T09:50:48.274Z,0.55
2023-01-07T09:53:20.940Z,0.52
2023-01-07T09:56:10.763Z,0.40
2023-01-07T09:58:43.996Z,0.22
2023-01-07T10:01:27.157Z,0.50
2023-01-07T10:04:20.061Z,0.45
2023-01-07T10:06:57.992Z,0.60
2023-01-07T10:09:38.748Z,0.43
2023-01-07T10:12:17.901Z,0.50
2023-01-07T10:15:10.294Z,0.50
2023-01-07T10:17:56.877Z,0.50
2023-01-07T10:20:36.049Z,0.40
2023-01-07T10:23:10.850Z,0.27
2023-01-07T10:25:45.553Z,0.52
2023-01-07T10:28:23.194Z,0.50
2023-01-07T10:30:52.991Z,0.52
2023-01-07T10:33:25.405Z,0.52
2023-01-07T10:36:05.342Z,0.40
2023-01-07T10:38:38.428Z,0.40
2023-01-07T10:41:14.344Z,0.40
2023-01-07T10:44:06.412Z,0.50
2023-01-07T10:46:50.180Z,0.50
2023-01-07T10:49:39.073Z,0.38
2023-01-07T10:52:26.179Z,0.60
2023-01-07T10:55:18.306Z,0.60
2023-01-07T10:57:48.821Z,0.47
2023-01-07T11:00:20.461Z,0.60
2023-01-07T11:02:54.383Z,0.40
2023-01-07T11:05:25.004Z,0.63
2023-01-07T11:07:58.005Z,0.70
2023-01-07T11:10:30.518Z,0.73
2023-01-07T11:13:03.062Z,0.70
2023-01-07T11:15:37.351Z,0.83
2023-01-07T11:18:12.627Z,0.65
2023-01-07T11:20:49.931Z,0.70
2023-01-07T11:23:38.900Z,0.80
2023-01-07T11:26:23.890Z,0.80
2023-01-07T11:28:55.138Z,0.60
2023-01-07T11:31:45.199Z,0.80
2023-01-07T11:34:23.317Z,0.75
2023-01-07T11:36:52.296Z,0.90
2023-01-07T11:39:23.400Z,0.70
2023-01-07T11:41:58.323Z,0.80
2023-01-07T11:44:27.697Z,0.88
2023-01-07T11:46:57.403Z,0.90
2023-01-07T11:49:29.783Z,0.80
2023-01-07T11:51:59.608Z,0.70
2023-01-07T11:54:31.252Z,0.90
2023-01-07T11:57:14.916Z,0.80
2023-01-07T11:59:43.085Z,0.80
2023-01-07T12:02:28.141Z,0.77
2023-01-07T12:05:19.377Z,0.90
2023-01-07T12:07:49.328Z,0.82
2023-01-07T12:10:34.234Z,0.70
2023-01-07T12:13:06.441Z,0.80
2023-01-07T12:15:40.335Z,0.63
2023-01-07T12:19:01.721Z,0.68
2023-01-07T12:21:48.088Z,0.70
2023-01-07T12:25:17.015Z,0.50
2023-01-07T12:27:56.605Z,0.70
2023-01-07T12:30:57.132Z,0.60
2023-01-07T12:33:47.901Z,0.60
2023-01-07T12:36:24.840Z,0.60
2023-01-07T12:38:59.664Z,0.50
2023-01-07T12:41:33.257Z,0.60
2023-01-07T12:44:07.377Z,0.47
2023-01-07T12:46:41.513Z,0.50
2023-01-07T12:49:18.143Z,0.40
2023-01-07T12:51:55.240Z,0.40
2023-01-07T12:54:39.583Z,0.30
2023-01-07T12:57:17.119Z,0.50
2023-01-07T12:59:51.845Z,0.40
2023-01-07T13:02:31.295Z,0.43
2023-01-07T13:05:11.744Z,0.40
2023-01-07T13:07:52.444Z,0.40
2023-01-07T13:10:27.637Z,0.30
2023-01-07T13:13:02.377Z,0.50
2023-01-07T13:15:33.766Z,0.40
2023-01-07T13:18:14.674Z,0.50
2023-01-07T13:20:53.887Z,0.40
2023-01-07T13:23:27.411Z,0.63
2023-01-07T13:26:16.764Z,0.50
2023-01-07T13:29:10.501Z,0.47
2023-01-07T13:32:11.389Z,0.65
2023-01-07T13:34:55.821Z,0.52
2023-01-07T13:37:46.805Z,0.50
2023-01-07T13:40:58.219Z,0.60
2023-01-07T13:43:55.486Z,0.40
2023-01-07T13:46:31.938Z,0.40
2023-01-07T13:49:00.340Z,0.55
2023-01-07T13:51:32.399Z,0.60
2023-01-07T13:54:00.867Z,0.60
2023-01-07T13:56:46.827Z,0.52
2023-01-07T13:59:32.547Z,0.55
2023-01-07T14:02:22.133Z,0.50
2023-01-07T14:05:04.498Z,0.40
2023-01-07T14:07:44.264Z,0.60
2023-01-07T14:10:24.380Z,0.68
2023-01-07T14:13:29.174Z,0.60
2023-01-07T14:16:12.359Z,0.60
2023-01-07T14:19:04.195Z,0.53
2023-01-07T14:22:04.269Z,0.77
2023-01-07T14:25:14.326Z,0.95
2023-01-07T14:27:57.753Z,0.90
2023-01-07T14:30:31.946Z,0.50
2023-01-07T14:33:04.105Z,0.70
2023-01-07T14:35:35.884Z,0.60
2023-01-07T14:39:01.237Z,0.70
2023-01-07T14:41:29.420Z,0.85
2023-01-07T14:44:30.345Z,0.60
2023-01-07T14:46:58.644Z,0.60
2023-01-07T14:50:10.291Z,0.55
2023-01-07T14:53:22.616Z,0.60
2023-01-07T14:56:20.616Z,0.40
2023-01-07T14:59:12.272Z,0.65
2023-01-07T15:02:09.868Z,0.50
2023-01-07T15:05:29.449Z,0.50
2023-01-07T15:08:16.073Z,0.70
2023-01-07T15:11:03.979Z,0.60
2023-01-07T15:13:57.461Z,0.63
2023-01-07T15:16:26.513Z,0.63
2023-01-07T15:18:55.955Z,0.77
2023-01-07T15:21:39.476Z,0.60
2023-01-07T15:24:20.478Z,0.50
2023-01-07T15:26:59.057Z,0.70
2023-01-07T15:29:36.259Z,0.70
2023-01-07T15:32:13.511Z,0.63
2023-01-07T15:34:42.029Z,0.70
2023-01-07T15:37:15.129Z,0.70
2023-01-07T15:39:50.267Z,0.60
2023-01-07T15:42:29.086Z,0.60
2023-01-07T15:45:00.929Z,0.55
2023-01-07T15:47:39.352Z,0.70
2023-01-07T15:50:30.644Z,0.80
2023-01-07T15:53:01.039Z,0.65
2023-01-07T15:55:34.248Z,0.80
2023-01-07T15:58:06.436Z,0.60
2023-01-07T16:00:37.345Z,0.38
2023-01-07T16:03:06.157Z,0.65
2023-01-07T16:05:38.076Z,0.50
2023-01-07T16:08:07.067Z,0.50
2023-01-07T16:10:36.471Z,0.75
2023-01-07T16:13:07.921Z,0.90
2023-01-07T16:15:41.283Z,0.80
2023-01-07T16:18:19.907Z,0.60
2023-01-07T16:20:56.380Z,0.77
2023-01-07T16:23:27.844Z,0.82
2023-01-07T16:26:03.355Z,0.80
2023-01-07T16:28:35.920Z,0.65
2023-01-07T16:31:10.156Z,0.52
2023-01-07T16:33:39.455Z,0.50
2023-01-07T16:36:15.169Z,0.70
2023-01-07T16:38:44.856Z,0.70
2023-01-07T16:41:21.465Z,0.70
2023-01-07T16:43:52.484Z,0.80
2023-01-07T16:46:27.646Z,0.60
2023-01-07T16:49:28.037Z,0.70
2023-01-07T16:52:06.752Z,0.75
2023-01-07T16:54:37.348Z,0.90
2023-01-07T16:57:08.367Z,0.55
2023-01-07T16:59:42.393Z,0.55
2023-01-07T17:02:31.942Z,0.65
2023-01-07T17:05:18.567Z,0.82
2023-01-07T17:07:49.639Z,0.80
2023-01-07T17:10:26.833Z,0.88
2023-01-07T17:13:01.841Z,0.80
2023-01-07T17:15:39.337Z,0.85
2023-01-07T17:18:30.097Z,0.90
2023-01-07T17:21:00.487Z,1.17
2023-01-07T17:23:49.687Z,0.90
2023-01-07T17:26:24.309Z,1.05
2023-01-07T17:28:55.925Z,0.90
2023-01-07T17:31:25.168Z,0.80
2023-01-07T17:33:55.804Z,1.20
2023-01-07T17:36:26.660Z,0.90
2023-01-07T17:38:55.066Z,1.13
2023-01-07T17:41:42.525Z,0.98
2023-01-07T17:44:13.005Z,1.30
2023-01-07T17:46:42.324Z,1.10
2023-01-07T17:49:12.730Z,1.30
2023-01-07T17:51:43.181Z,0.90
2023-01-07T17:54:20.188Z,0.70
2023-01-07T17:56:49.269Z,1.20
2023-01-07T17:59:22.001Z,0.88
2023-01-07T18:01:51.796Z,0.80
2023-01-07T18:04:21.548Z,0.90
2023-01-07T18:06:49.811Z,1.00
2023-01-07T18:09:18.031Z,0.93
2023-01-07T18:12:04.620Z,0.90
2023-01-07T18:14:32.908Z,1.35
2023-01-07T18:17:01.263Z,1.10
2023-01-07T18:19:30.805Z,0.90
2023-01-07T18:21:59.033Z,1.30
2023-01-07T18:24:27.248Z,0.90
2023-01-07T18:26:56.643Z,0.90
2023-01-07T18:29:24.993Z,1.20
2023-01-07T18:31:53.305Z,0.87
2023-01-07T18:34:21.705Z,0.88
2023-01-07T18:36:51.276Z,0.80
2023-01-07T18:39:20.516Z,1.15
2023-01-07T18:41:50.303Z,0.88
2023-01-07T18:44:19.167Z,0.80
2023-01-07T18:46:47.527Z,0.80
2023-01-07T18:49:16.189Z,0.90
2023-01-07T18:51:46.311Z,1.00
2023-01-07T18:54:16.142Z,1.10
2023-01-07T18:56:45.793Z,1.70
2023-01-07T18:59:14.416Z,1.20
2023-01-07T19:01:43.080Z,1.05
2023-01-07T19:04:11.448Z,1.00
2023-01-07T19:06:39.731Z,1.20
2023-01-07T19:09:07.917Z,0.73
2023-01-07T19:11:38.386Z,1.30
2023-01-07T19:14:06.687Z,1.17
2023-01-07T19:16:35.052Z,1.27
2023-01-07T19:19:03.891Z,1.30
2023-01-07T19:21:32.130Z,1.15
2023-01-07T19:24:03.672Z,1.13
2023-01-07T19:26:33.764Z,0.97
2023-01-07T19:29:03.432Z,1.00
2023-01-07T19:31:31.780Z,1.00
2023-01-07T19:34:00.012Z,1.13
2023-01-07T19:36:28.227Z,1.20
2023-01-07T19:38:56.638Z,1.10
2023-01-07T19:41:25.304Z,1.30
2023-01-07T19:43:59.350Z,1.10
2023-01-07T19:46:29.469Z,1.20
2023-01-07T19:48:57.650Z,1.20
2023-01-07T19:51:25.857Z,1.20
2023-01-07T19:53:54.097Z,0.70
2023-01-07T19:56:22.317Z,1.35
2023-01-07T19:58:54.738Z,1.10
2023-01-07T20:01:26.461Z,0.80
2023-01-07T20:03:58.232Z,1.20
2023-01-07T20:06:29.472Z,1.02
2023-01-07T20:08:59.286Z,1.20
2023-01-07T20:11:27.500Z,1.20
2023-01-07T20:13:55.718Z,1.00
2023-01-07T20:16:25.288Z,1.02
2023-01-07T20:18:56.348Z,1.10
2023-01-07T20:21:26.681Z,1.20
2023-01-07T20:23:55.343Z,1.50
2023-01-07T20:26:27.369Z,1.35
2023-01-07T20:28:56.667Z,1.10
2023-01-07T20:31:27.478Z,1.30
2023-01-07T20:33:57.633Z,1.40
2023-01-07T20:36:28.953Z,1.10
2023-01-07T20:38:57.364Z,1.30
2023-01-07T20:41:27.822Z,1.30
2023-01-07T20:43:58.156Z,1.13
2023-01-07T20:46:28.391Z,1.40
2023-01-07T20:48:59.521Z,1.10
2023-01-07T20:51:27.897Z,0.93
2023-01-07T20:53:56.242Z,1.15
2023-01-07T20:56:26.191Z,1.00
2023-01-07T20:58:57.328Z,1.27
2023-01-07T21:01:25.800Z,1.08
2023-01-07T21:03:54.146Z,1.23
2023-01-07T21:06:24.453Z,1.13
2023-01-07T21:08:52.678Z,0.85
2023-01-07T21:11:23.896Z,1.10
2023-01-07T21:13:56.043Z,1.13
2023-01-07T21:16:25.384Z,1.15
2023-01-07T21:18:53.777Z,1.20
2023-01-07T21:21:25.672Z,0.60
2023-01-07T21:23:54.543Z,1.20
2023-01-07T21:26:23.807Z,1.23
2023-01-07T21:28:55.883Z,1.10
2023-01-07T21:31:25.067Z,1.00
2023-01-07T21:33:56.975Z,1.00
2023-01-07T21:36:28.842Z,0.77
2023-01-07T21:38:59.507Z,0.70
2023-01-07T21:41:29.581Z,0.90
2023-01-07T21:43:57.877Z,0.80
2023-01-07T21:46:26.267Z,0.70
2023-01-07T21:48:55.801Z,0.80
2023-01-07T21:51:28.303Z,0.98
2023-01-07T21:53:58.424Z,0.88
2023-01-07T21:56:31.310Z,0.80
2023-01-07T21:59:00.318Z,0.70
2023-01-07T22:01:29.359Z,0.70
2023-01-07T22:03:59.316Z,0.60
2023-01-07T22:06:31.970Z,0.80
2023-01-07T22:09:03.397Z,0.68
2023-01-07T22:11:31.930Z,0.70
2023-01-07T22:14:01.372Z,0.70
2023-01-07T22:16:32.051Z,0.60
2023-01-07T22:19:01.385Z,0.88
2023-01-07T22:21:31.790Z,0.77
2023-01-07T22:24:00.208Z,0.68
2023-01-07T22:26:28.413Z,0.70
2023-01-07T22:28:59.487Z,0.70
2023-01-07T22:31:31.791Z,0.60
2023-01-07T22:34:00.571Z,0.70
2023-01-07T22:36:37.567Z,0.60
2023-01-07T22:39:14.078Z,0.47
2023-01-07T22:41:42.783Z,0.73
2023-01-07T22:44:15.743Z,0.50
2023-01-07T22:46:46.093Z,0.40
2023-01-07T22:49:14.905Z,0.65
2023-01-07T22:51:48.866Z,0.55
2023-01-07T22:54:18.525Z,0.57
2023-01-07T22:56:47.563Z,0.50
2023-01-07T22:59:16.083Z,0.50
2023-01-07T23:01:44.638Z,0.75
2023-01-07T23:04:13.182Z,0.47
2023-01-07T23:06:41.466Z,0.53
2023-01-07T23:09:11.142Z,0.38
2023-01-07T23:11:51.880Z,0.50
2023-01-07T23:14:23.064Z,0.55
2023-01-07T23:16:52.792Z,0.60
2023-01-07T23:19:22.461Z,0.45
2023-01-07T23:21:52.912Z,0.40
2023-01-07T23:24:23.839Z,0.52
2023-01-07T23:26:54.441Z,0.60
2023-01-07T23:29:23.337Z,0.57
2023-01-07T23:31:52.170Z,0.50
2023-01-07T23:34:20.626Z,0.50
2023-01-07T23:36:49.205Z,0.30
2023-01-07T23:39:17.723Z,0.47
2023-01-07T23:41:47.668Z,0.40
2023-01-07T23:44:17.390Z,0.50
2023-01-07T23:46:45.915Z,0.52
2023-01-07T23:49:14.429Z,0.60
2023-01-07T23:51:42.933Z,0.55
2023-01-07T23:54:11.766Z,0.65
2023-01-07T23:59:19.636Z,0.50
