createdAt,value
2017-12-25T00:00:29.444Z,1016.76
2017-12-25T00:01:09.955Z,1016.78
2017-12-25T00:01:50.467Z,1016.76
2017-12-25T00:02:30.989Z,1016.76
2017-12-25T00:03:11.513Z,1016.76
2017-12-25T00:03:52.033Z,1016.72
2017-12-25T00:04:32.587Z,1016.69
2017-12-25T00:05:13.128Z,1016.73
2017-12-25T00:05:53.647Z,1016.68
2017-12-25T00:06:34.168Z,1016.67
2017-12-25T00:07:14.738Z,1016.69
2017-12-25T00:07:55.202Z,1016.67
2017-12-25T00:08:35.756Z,1016.69
2017-12-25T00:09:16.284Z,1016.69
2017-12-25T00:09:56.837Z,1016.69
2017-12-25T00:10:37.341Z,1016.67
2017-12-25T00:11:17.870Z,1016.67
2017-12-25T00:11:58.408Z,1016.67
2017-12-25T00:12:38.938Z,1016.66
2017-12-25T00:13:19.469Z,1016.66
2017-12-25T00:13:59.992Z,1016.66
2017-12-25T00:14:40.521Z,1016.66
2017-12-25T00:15:21.050Z,1016.68
2017-12-25T00:16:01.591Z,1016.65
2017-12-25T00:16:42.121Z,1016.67
2017-12-25T00:17:22.716Z,1016.66
2017-12-25T00:18:03.276Z,1016.66
2017-12-25T00:18:43.794Z,1016.64
2017-12-25T00:19:24.336Z,1016.65
2017-12-25T00:20:04.846Z,1016.64
2017-12-25T00:20:45.365Z,1016.63
2017-12-25T00:21:25.892Z,1016.64
2017-12-25T00:22:06.419Z,1016.62
2017-12-25T00:22:46.962Z,1016.61
2017-12-25T00:23:27.485Z,1016.64
2017-12-25T00:24:08.012Z,1016.61
2017-12-25T00:24:48.549Z,1016.58
2017-12-25T00:25:29.077Z,1016.54
2017-12-25T00:26:09.608Z,1016.58
2017-12-25T00:26:50.128Z,1016.55
2017-12-25T00:27:30.653Z,1016.56
2017-12-25T00:28:11.184Z,1016.55
2017-12-25T00:28:51.693Z,1016.51
2017-12-25T00:29:32.221Z,1016.51
2017-12-25T00:30:12.749Z,1016.52
2017-12-25T00:30:53.280Z,1016.51
2017-12-25T00:31:33.802Z,1016.51
2017-12-25T00:32:14.495Z,1016.5
2017-12-25T00:32:55.085Z,1016.5
2017-12-25T00:33:35.679Z,1016.48
2017-12-25T00:34:16.222Z,1016.47
2017-12-25T00:34:56.714Z,1016.51
2017-12-25T00:35:37.238Z,1016.54
2017-12-25T00:36:17.744Z,1016.52
2017-12-25T00:36:58.314Z,1016.49
2017-12-25T00:37:38.804Z,1016.43
2017-12-25T00:38:19.323Z,1016.46
2017-12-25T00:38:59.854Z,1016.44
2017-12-25T00:39:40.372Z,1016.46
2017-12-25T00:40:20.902Z,1016.43
2017-12-25T00:41:01.457Z,1016.45
2017-12-25T00:41:41.971Z,1016.45
2017-12-25T00:42:22.509Z,1016.41
2017-12-25T00:43:03.045Z,1016.4
2017-12-25T00:43:43.598Z,1016.42
2017-12-25T00:44:24.099Z,1016.42
2017-12-25T00:45:04.652Z,1016.43
2017-12-25T00:45:45.149Z,1016.45
2017-12-25T00:46:25.684Z,1016.45
2017-12-25T00:47:06.214Z,1016.44
2017-12-25T00:47:46.739Z,1016.43
2017-12-25T00:48:27.254Z,1016.45
2017-12-25T00:49:07.781Z,1016.46
2017-12-25T00:49:48.302Z,1016.44
2017-12-25T00:50:28.809Z,1016.44
2017-12-25T00:51:09.332Z,1016.44
2017-12-25T00:51:49.843Z,1016.44
2017-12-25T00:52:30.356Z,1016.45
2017-12-25T00:53:10.888Z,1016.44
2017-12-25T00:53:51.433Z,1016.45
2017-12-25T00:54:32.038Z,1016.45
2017-12-25T00:55:12.569Z,1016.46
2017-12-25T00:55:53.093Z,1016.44
2017-12-25T00:56:33.623Z,1016.43
2017-12-25T00:57:14.121Z,1016.44
2017-12-25T00:57:54.635Z,1016.41
2017-12-25T00:58:35.134Z,1016.38
2017-12-25T00:59:15.640Z,1016.4
2017-12-25T00:59:56.185Z,1016.41
2017-12-25T01:00:36.697Z,1016.4
2017-12-25T01:01:17.225Z,1016.42
2017-12-25T01:01:57.751Z,1016.42
2017-12-25T01:02:38.287Z,1016.41
2017-12-25T01:03:18.821Z,1016.43
2017-12-25T01:03:59.324Z,1016.41
2017-12-25T01:04:39.844Z,1016.41
2017-12-25T01:05:20.375Z,1016.38
2017-12-25T01:06:00.889Z,1016.41
2017-12-25T01:06:41.423Z,1016.37
2017-12-25T01:07:21.947Z,1016.35
2017-12-25T01:08:02.488Z,1016.39
2017-12-25T01:08:43.018Z,1016.34
2017-12-25T01:09:23.555Z,1016.32
2017-12-25T01:10:04.145Z,1016.32
2017-12-25T01:10:44.666Z,1016.28
2017-12-25T01:11:25.180Z,1016.32
2017-12-25T01:12:05.696Z,1016.31
2017-12-25T01:12:46.239Z,1016.33
2017-12-25T01:13:26.790Z,1016.28
2017-12-25T01:14:07.319Z,1016.31
2017-12-25T01:14:47.839Z,1016.29
2017-12-25T01:15:28.366Z,1016.3
2017-12-25T01:16:08.878Z,1016.29
2017-12-25T01:16:49.378Z,1016.29
2017-12-25T01:17:29.902Z,1016.31
2017-12-25T01:18:10.447Z,1016.26
2017-12-25T01:18:50.992Z,1016.26
2017-12-25T01:19:31.519Z,1016.28
2017-12-25T01:20:12.057Z,1016.27
2017-12-25T01:20:52.561Z,1016.23
2017-12-25T01:21:33.085Z,1016.25
2017-12-25T01:22:13.623Z,1016.25
2017-12-25T01:22:54.136Z,1016.22
2017-12-25T01:23:34.662Z,1016.25
2017-12-25T01:24:15.195Z,1016.24
2017-12-25T01:24:55.737Z,1016.21
2017-12-25T01:25:36.273Z,1016.18
2017-12-25T01:26:16.811Z,1016.2
2017-12-25T01:26:57.342Z,1016.19
2017-12-25T01:27:37.869Z,1016.18
2017-12-25T01:28:18.399Z,1016.19
2017-12-25T01:28:58.922Z,1016.17
2017-12-25T01:29:39.458Z,1016.19
2017-12-25T01:30:19.981Z,1016.16
2017-12-25T01:31:00.511Z,1016.15
2017-12-25T01:31:41.037Z,1016.18
2017-12-25T01:32:21.574Z,1016.14
2017-12-25T01:33:02.125Z,1016.19
2017-12-25T01:33:42.658Z,1016.16
2017-12-25T01:34:23.172Z,1016.19
2017-12-25T01:35:03.701Z,1016.15
2017-12-25T01:35:44.221Z,1016.14
2017-12-25T01:36:24.742Z,1016.14
2017-12-25T01:37:05.259Z,1016.15
2017-12-25T01:37:45.779Z,1016.12
2017-12-25T01:38:26.314Z,1016.12
2017-12-25T01:39:06.857Z,1016.09
2017-12-25T01:39:47.380Z,1016.16
2017-12-25T01:40:27.907Z,1016.16
2017-12-25T01:41:08.443Z,1016.15
2017-12-25T01:41:48.957Z,1016.16
2017-12-25T01:42:29.477Z,1016.12
2017-12-25T01:43:10.018Z,1016.12
2017-12-25T01:43:50.545Z,1016.15
2017-12-25T01:44:31.081Z,1016.09
2017-12-25T01:45:11.616Z,1016.12
2017-12-25T01:45:52.136Z,1016.14
2017-12-25T01:46:32.683Z,1016.12
2017-12-25T01:47:13.210Z,1016.12
2017-12-25T01:47:53.744Z,1016.13
2017-12-25T01:48:34.287Z,1016.11
2017-12-25T01:49:14.800Z,1016.09
2017-12-25T01:49:55.321Z,1016.11
2017-12-25T01:50:35.860Z,1016.03
2017-12-25T01:51:16.396Z,1016.07
2017-12-25T01:51:56.937Z,1016.04
2017-12-25T01:52:37.455Z,1016.06
2017-12-25T01:53:17.968Z,1016.09
2017-12-25T01:53:58.512Z,1016.04
2017-12-25T01:54:39.054Z,1016.02
2017-12-25T01:55:19.598Z,1016.04
2017-12-25T01:56:00.136Z,1016.05
2017-12-25T01:56:40.656Z,1016.03
2017-12-25T01:57:21.191Z,1016.04
2017-12-25T01:58:01.744Z,1016.01
2017-12-25T01:58:42.257Z,1016.05
2017-12-25T01:59:22.798Z,1015.99
2017-12-25T02:00:03.308Z,1016.03
2017-12-25T02:00:43.828Z,1016
2017-12-25T02:01:24.367Z,1016.07
2017-12-25T02:02:04.894Z,1016.03
2017-12-25T02:02:45.426Z,1016.04
2017-12-25T02:03:25.937Z,1016.03
2017-12-25T02:04:06.469Z,1016
2017-12-25T02:04:47.008Z,1016
2017-12-25T02:05:27.535Z,1016.05
2017-12-25T02:06:08.070Z,1016.03
2017-12-25T02:06:48.590Z,1016.02
2017-12-25T02:07:29.139Z,1016.01
2017-12-25T02:08:09.670Z,1016.01
2017-12-25T02:08:50.211Z,1016.01
2017-12-25T02:09:30.741Z,1016.03
2017-12-25T02:10:11.267Z,1016.01
2017-12-25T02:10:51.860Z,1016.05
2017-12-25T02:11:32.394Z,1016.01
2017-12-25T02:12:12.920Z,1016.02
2017-12-25T02:12:53.446Z,1016.03
2017-12-25T02:13:33.974Z,1016.05
2017-12-25T02:14:14.503Z,1016.03
2017-12-25T02:14:55.046Z,1016.02
2017-12-25T02:15:35.564Z,1016.02
2017-12-25T02:16:16.101Z,1016.03
2017-12-25T02:16:56.623Z,1016.07
2017-12-25T02:17:37.147Z,1016.04
2017-12-25T02:18:17.660Z,1016.03
2017-12-25T02:18:58.181Z,1016.03
2017-12-25T02:19:38.704Z,1016
2017-12-25T02:20:19.226Z,1016.01
2017-12-25T02:20:59.742Z,1016.02
2017-12-25T02:21:40.280Z,1016.02
2017-12-25T02:22:20.817Z,1016.03
2017-12-25T02:23:01.358Z,1016.04
2017-12-25T02:23:41.872Z,1016.03
2017-12-25T02:24:22.379Z,1016.01
2017-12-25T02:25:02.918Z,1015.95
2017-12-25T02:25:43.446Z,1015.98
2017-12-25T02:26:23.976Z,1016.01
2017-12-25T02:27:04.494Z,1015.98
2017-12-25T02:27:45.022Z,1016.01
2017-12-25T02:28:25.559Z,1015.97
2017-12-25T02:29:06.076Z,1016.01
2017-12-25T02:29:46.606Z,1016
2017-12-25T02:30:27.127Z,1015.99
2017-12-25T02:31:07.639Z,1016.02
2017-12-25T02:31:48.175Z,1015.96
2017-12-25T02:32:28.685Z,1016
2017-12-25T02:33:09.222Z,1015.99
2017-12-25T02:33:49.763Z,1015.99
2017-12-25T02:34:30.315Z,1016.01
2017-12-25T02:35:10.864Z,1015.98
2017-12-25T02:35:51.407Z,1015.96
2017-12-25T02:36:31.922Z,1015.94
2017-12-25T02:37:12.444Z,1015.97
2017-12-25T02:37:55.941Z,1015.91
2017-12-25T02:38:36.469Z,1015.93
2017-12-25T02:39:17.001Z,1015.89
2017-12-25T02:39:57.525Z,1015.87
2017-12-25T02:40:38.048Z,1015.88
2017-12-25T02:41:18.581Z,1015.88
2017-12-25T02:41:59.106Z,1015.86
2017-12-25T02:42:39.640Z,1015.83
2017-12-25T02:43:20.262Z,1015.86
2017-12-25T02:44:00.784Z,1015.86
2017-12-25T02:44:41.308Z,1015.86
2017-12-25T02:45:21.820Z,1015.85
2017-12-25T02:46:02.338Z,1015.85
2017-12-25T02:46:42.868Z,1015.85
2017-12-25T02:47:23.398Z,1015.86
2017-12-25T02:48:03.920Z,1015.86
2017-12-25T02:48:44.452Z,1015.84
2017-12-25T02:49:24.999Z,1015.85
2017-12-25T02:50:05.538Z,1015.87
2017-12-25T02:50:46.059Z,1015.85
2017-12-25T02:51:26.606Z,1015.85
2017-12-25T02:52:07.122Z,1015.8
2017-12-25T02:52:47.653Z,1015.79
2017-12-25T02:53:28.176Z,1015.81
2017-12-25T02:54:08.701Z,1015.79
2017-12-25T02:54:49.241Z,1015.8
2017-12-25T02:55:29.764Z,1015.81
2017-12-25T02:56:10.306Z,1015.79
2017-12-25T02:56:50.840Z,1015.76
2017-12-25T02:57:31.384Z,1015.76
2017-12-25T02:58:11.909Z,1015.81
2017-12-25T02:58:52.440Z,1015.8
2017-12-25T02:59:32.966Z,1015.75
2017-12-25T03:00:13.504Z,1015.73
2017-12-25T03:00:54.038Z,1015.77
2017-12-25T03:01:34.568Z,1015.72
2017-12-25T03:02:15.092Z,1015.75
2017-12-25T03:02:55.628Z,1015.74
2017-12-25T03:03:36.164Z,1015.72
2017-12-25T03:04:16.705Z,1015.69
2017-12-25T03:04:57.242Z,1015.77
2017-12-25T03:05:37.795Z,1015.74
2017-12-25T03:06:18.337Z,1015.72
2017-12-25T03:06:58.874Z,1015.71
2017-12-25T03:07:39.397Z,1015.72
2017-12-25T03:08:19.924Z,1015.72
2017-12-25T03:09:00.457Z,1015.76
2017-12-25T03:09:40.984Z,1015.71
2017-12-25T03:10:21.519Z,1015.72
2017-12-25T03:11:02.050Z,1015.73
2017-12-25T03:11:42.583Z,1015.73
2017-12-25T03:12:23.166Z,1015.71
2017-12-25T03:13:03.683Z,1015.71
2017-12-25T03:13:44.217Z,1015.69
2017-12-25T03:14:24.740Z,1015.71
2017-12-25T03:15:05.276Z,1015.67
2017-12-25T03:15:45.816Z,1015.66
2017-12-25T03:16:26.322Z,1015.7
2017-12-25T03:17:06.826Z,1015.68
2017-12-25T03:17:47.403Z,1015.68
2017-12-25T03:18:27.883Z,1015.67
2017-12-25T03:19:08.413Z,1015.68
2017-12-25T03:19:48.944Z,1015.67
2017-12-25T03:20:29.461Z,1015.67
2017-12-25T03:21:10.000Z,1015.67
2017-12-25T03:21:50.525Z,1015.66
2017-12-25T03:22:31.063Z,1015.66
2017-12-25T03:23:11.587Z,1015.66
2017-12-25T03:23:52.106Z,1015.64
2017-12-25T03:24:32.637Z,1015.64
2017-12-25T03:25:13.167Z,1015.62
2017-12-25T03:25:53.694Z,1015.63
2017-12-25T03:26:34.215Z,1015.65
2017-12-25T03:27:14.740Z,1015.65
2017-12-25T03:27:55.272Z,1015.67
2017-12-25T03:28:35.793Z,1015.64
2017-12-25T03:29:16.337Z,1015.61
2017-12-25T03:29:56.833Z,1015.63
2017-12-25T03:30:37.345Z,1015.61
2017-12-25T03:31:17.867Z,1015.62
2017-12-25T03:31:58.361Z,1015.59
2017-12-25T03:32:38.892Z,1015.61
2017-12-25T03:33:19.413Z,1015.59
2017-12-25T03:33:59.942Z,1015.61
2017-12-25T03:34:40.470Z,1015.58
2017-12-25T03:35:21.007Z,1015.6
2017-12-25T03:36:01.624Z,1015.6
2017-12-25T03:36:42.148Z,1015.56
2017-12-25T03:37:22.680Z,1015.56
2017-12-25T03:38:03.215Z,1015.49
2017-12-25T03:38:43.739Z,1015.52
2017-12-25T03:39:24.260Z,1015.51
2017-12-25T03:40:04.780Z,1015.49
2017-12-25T03:40:45.308Z,1015.44
2017-12-25T03:41:25.805Z,1015.48
2017-12-25T03:42:06.338Z,1015.47
2017-12-25T03:42:46.857Z,1015.41
2017-12-25T03:43:27.383Z,1015.45
2017-12-25T03:44:07.925Z,1015.39
2017-12-25T03:44:48.441Z,1015.39
2017-12-25T03:45:28.976Z,1015.41
2017-12-25T03:46:09.515Z,1015.38
2017-12-25T03:46:50.043Z,1015.37
2017-12-25T03:47:30.571Z,1015.38
2017-12-25T03:48:11.111Z,1015.36
2017-12-25T03:48:51.634Z,1015.32
2017-12-25T03:50:50.777Z,1015.32
2017-12-25T03:51:31.290Z,1015.33
2017-12-25T03:52:11.821Z,1015.34
2017-12-25T03:52:52.340Z,1015.32
2017-12-25T03:53:32.857Z,1015.34
2017-12-25T03:54:13.377Z,1015.3
2017-12-25T03:54:53.902Z,1015.32
2017-12-25T03:55:34.430Z,1015.31
2017-12-25T03:56:14.948Z,1015.3
2017-12-25T03:56:55.475Z,1015.29
2017-12-25T03:57:35.999Z,1015.3
2017-12-25T03:58:16.529Z,1015.26
2017-12-25T03:58:57.049Z,1015.26
2017-12-25T03:59:37.576Z,1015.23
2017-12-25T04:00:18.069Z,1015.23
2017-12-25T04:00:58.582Z,1015.23
2017-12-25T04:01:39.100Z,1015.22
2017-12-25T04:02:19.631Z,1015.24
2017-12-25T04:03:00.135Z,1015.23
2017-12-25T04:03:40.666Z,1015.22
2017-12-25T04:04:21.218Z,1015.19
2017-12-25T04:05:01.722Z,1015.18
2017-12-25T04:05:42.250Z,1015.19
2017-12-25T04:06:22.753Z,1015.18
2017-12-25T04:07:03.292Z,1015.18
2017-12-25T04:07:43.822Z,1015.13
2017-12-25T04:08:24.345Z,1015.14
2017-12-25T04:09:04.879Z,1015.17
2017-12-25T04:09:45.414Z,1015.19
2017-12-25T04:10:25.944Z,1015.15
2017-12-25T04:11:06.465Z,1015.14
2017-12-25T04:11:46.988Z,1015.11
2017-12-25T04:12:27.522Z,1015.1
2017-12-25T04:13:08.053Z,1015.1
2017-12-25T04:13:48.594Z,1015.09
2017-12-25T04:14:29.126Z,1015.07
2017-12-25T04:15:09.657Z,1015.06
2017-12-25T04:15:50.196Z,1015.06
2017-12-25T04:16:30.733Z,1015.04
2017-12-25T04:17:11.255Z,1015.09
2017-12-25T04:17:51.795Z,1015.07
2017-12-25T04:18:32.317Z,1015.04
2017-12-25T04:19:12.841Z,1015.03
2017-12-25T04:19:53.378Z,1015.05
2017-12-25T04:20:33.889Z,1015.02
2017-12-25T04:21:14.410Z,1015.02
2017-12-25T04:21:54.937Z,1015.08
2017-12-25T04:22:35.439Z,1015.02
2017-12-25T04:23:15.964Z,1015.03
2017-12-25T04:23:56.478Z,1015.02
2017-12-25T04:24:37.018Z,1015.01
2017-12-25T04:25:17.503Z,1014.97
2017-12-25T04:25:58.034Z,1015.01
2017-12-25T04:26:38.567Z,1014.97
2017-12-25T04:27:19.064Z,1014.98
2017-12-25T04:27:59.597Z,1014.99
2017-12-25T04:28:40.133Z,1014.97
2017-12-25T04:29:20.647Z,1015
2017-12-25T04:30:01.167Z,1014.94
2017-12-25T04:30:41.695Z,1014.94
2017-12-25T04:31:22.220Z,1014.93
2017-12-25T04:32:02.715Z,1014.94
2017-12-25T04:32:43.248Z,1014.95
2017-12-25T04:33:23.782Z,1014.94
2017-12-25T04:34:04.314Z,1014.9
2017-12-25T04:34:44.851Z,1014.94
2017-12-25T04:35:25.384Z,1014.91
2017-12-25T04:36:05.917Z,1014.91
2017-12-25T04:36:46.439Z,1014.92
2017-12-25T04:37:26.959Z,1014.92
2017-12-25T04:38:07.496Z,1014.89
2017-12-25T04:38:48.016Z,1014.89
2017-12-25T04:39:28.527Z,1014.86
2017-12-25T04:40:09.057Z,1014.87
2017-12-25T04:40:49.574Z,1014.83
2017-12-25T04:41:30.111Z,1014.87
2017-12-25T04:42:10.637Z,1014.85
2017-12-25T04:42:51.146Z,1014.91
2017-12-25T04:43:31.660Z,1014.85
2017-12-25T04:44:12.192Z,1014.82
2017-12-25T04:44:52.699Z,1014.8
2017-12-25T04:45:33.213Z,1014.79
2017-12-25T04:46:13.737Z,1014.8
2017-12-25T04:46:54.248Z,1014.8
2017-12-25T04:47:34.773Z,1014.82
2017-12-25T04:48:15.276Z,1014.79
2017-12-25T04:48:55.792Z,1014.78
2017-12-25T04:49:36.311Z,1014.74
2017-12-25T04:50:16.820Z,1014.77
2017-12-25T04:50:57.343Z,1014.78
2017-12-25T04:51:37.866Z,1014.77
2017-12-25T04:52:18.362Z,1014.75
2017-12-25T04:52:58.871Z,1014.77
2017-12-25T04:53:39.401Z,1014.74
2017-12-25T04:54:19.915Z,1014.78
2017-12-25T04:55:00.417Z,1014.76
2017-12-25T04:55:40.947Z,1014.77
2017-12-25T04:56:21.455Z,1014.76
2017-12-25T04:57:01.971Z,1014.74
2017-12-25T04:57:42.509Z,1014.76
2017-12-25T04:58:23.038Z,1014.78
2017-12-25T04:59:03.608Z,1014.77
2017-12-25T04:59:44.075Z,1014.74
2017-12-25T05:00:24.612Z,1014.74
2017-12-25T05:01:05.141Z,1014.73
2017-12-25T05:01:45.664Z,1014.7
2017-12-25T05:02:26.253Z,1014.72
2017-12-25T05:03:06.752Z,1014.74
2017-12-25T05:03:47.284Z,1014.72
2017-12-25T05:04:27.780Z,1014.7
2017-12-25T05:05:08.307Z,1014.7
2017-12-25T05:05:48.814Z,1014.71
2017-12-25T05:06:29.332Z,1014.66
2017-12-25T05:07:09.837Z,1014.69
2017-12-25T05:07:50.383Z,1014.63
2017-12-25T05:08:30.896Z,1014.66
2017-12-25T05:09:11.420Z,1014.64
2017-12-25T05:09:51.945Z,1014.62
2017-12-25T05:10:32.490Z,1014.64
2017-12-25T05:11:12.998Z,1014.66
2017-12-25T05:11:53.554Z,1014.67
2017-12-25T05:12:34.066Z,1014.65
2017-12-25T05:13:14.613Z,1014.61
2017-12-25T05:13:55.124Z,1014.61
2017-12-25T05:14:35.654Z,1014.63
2017-12-25T05:15:16.169Z,1014.63
2017-12-25T05:15:56.700Z,1014.68
2017-12-25T05:16:37.232Z,1014.65
2017-12-25T05:17:17.752Z,1014.65
2017-12-25T05:17:58.274Z,1014.69
2017-12-25T05:18:38.786Z,1014.6
2017-12-25T05:19:19.310Z,1014.6
2017-12-25T05:19:59.839Z,1014.61
2017-12-25T05:20:40.322Z,1014.6
2017-12-25T05:21:20.833Z,1014.59
2017-12-25T05:22:01.352Z,1014.56
2017-12-25T05:22:41.861Z,1014.58
2017-12-25T05:23:22.438Z,1014.6
2017-12-25T05:24:02.971Z,1014.62
2017-12-25T05:24:43.490Z,1014.54
2017-12-25T05:25:24.021Z,1014.55
2017-12-25T05:26:04.528Z,1014.54
2017-12-25T05:26:45.045Z,1014.55
2017-12-25T05:27:25.564Z,1014.53
2017-12-25T05:28:06.081Z,1014.53
2017-12-25T05:28:46.608Z,1014.5
2017-12-25T05:29:27.131Z,1014.51
2017-12-25T05:30:07.665Z,1014.48
2017-12-25T05:30:48.205Z,1014.47
2017-12-25T05:31:28.735Z,1014.44
2017-12-25T05:32:09.258Z,1014.45
2017-12-25T05:32:49.789Z,1014.42
2017-12-25T05:33:30.320Z,1014.44
2017-12-25T05:34:10.834Z,1014.45
2017-12-25T05:34:51.379Z,1014.46
2017-12-25T05:35:31.914Z,1014.44
2017-12-25T05:36:12.448Z,1014.42
2017-12-25T05:36:52.957Z,1014.45
2017-12-25T05:37:33.482Z,1014.45
2017-12-25T05:38:14.012Z,1014.45
2017-12-25T05:38:54.540Z,1014.44
2017-12-25T05:39:35.058Z,1014.43
2017-12-25T05:40:15.587Z,1014.45
2017-12-25T05:40:56.114Z,1014.48
2017-12-25T05:41:36.616Z,1014.45
2017-12-25T05:42:17.138Z,1014.47
2017-12-25T05:42:57.672Z,1014.48
2017-12-25T05:43:38.191Z,1014.48
2017-12-25T05:44:18.707Z,1014.45
2017-12-25T05:44:59.236Z,1014.46
2017-12-25T05:45:39.759Z,1014.45
2017-12-25T05:46:20.280Z,1014.45
2017-12-25T05:47:00.797Z,1014.48
2017-12-25T05:47:41.302Z,1014.42
2017-12-25T05:48:21.829Z,1014.44
2017-12-25T05:49:02.353Z,1014.43
2017-12-25T05:49:42.901Z,1014.42
2017-12-25T05:50:23.420Z,1014.44
2017-12-25T05:51:03.948Z,1014.41
2017-12-25T05:51:44.464Z,1014.45
2017-12-25T05:52:24.982Z,1014.44
2017-12-25T05:53:05.487Z,1014.42
2017-12-25T05:53:46.011Z,1014.43
2017-12-25T05:54:26.533Z,1014.45
2017-12-25T05:55:07.063Z,1014.38
2017-12-25T05:55:47.586Z,1014.44
2017-12-25T05:56:28.112Z,1014.4
2017-12-25T05:57:08.646Z,1014.42
2017-12-25T05:57:49.183Z,1014.43
2017-12-25T05:58:29.718Z,1014.39
2017-12-25T05:59:10.218Z,1014.39
2017-12-25T05:59:50.743Z,1014.41
2017-12-25T06:00:31.269Z,1014.41
2017-12-25T06:01:11.780Z,1014.4
2017-12-25T06:01:52.298Z,1014.37
2017-12-25T06:02:32.811Z,1014.39
2017-12-25T06:03:13.347Z,1014.4
2017-12-25T06:03:53.875Z,1014.39
2017-12-25T06:04:34.402Z,1014.39
2017-12-25T06:05:14.935Z,1014.37
2017-12-25T06:05:55.447Z,1014.39
2017-12-25T06:06:36.012Z,1014.34
2017-12-25T06:07:16.544Z,1014.3
2017-12-25T06:07:57.053Z,1014.33
2017-12-25T06:08:37.577Z,1014.34
2017-12-25T06:09:18.094Z,1014.35
2017-12-25T06:09:58.620Z,1014.39
2017-12-25T06:10:39.148Z,1014.34
2017-12-25T06:11:19.681Z,1014.36
2017-12-25T06:12:00.224Z,1014.39
2017-12-25T06:12:40.747Z,1014.36
2017-12-25T06:13:21.298Z,1014.32
2017-12-25T06:14:01.833Z,1014.35
2017-12-25T06:14:42.373Z,1014.31
2017-12-25T06:15:22.906Z,1014.34
2017-12-25T06:16:03.432Z,1014.35
2017-12-25T06:16:43.958Z,1014.33
2017-12-25T06:17:24.491Z,1014.32
2017-12-25T06:18:05.017Z,1014.31
2017-12-25T06:18:45.544Z,1014.29
2017-12-25T06:19:26.117Z,1014.3
2017-12-25T06:20:06.658Z,1014.33
2017-12-25T06:20:47.185Z,1014.33
2017-12-25T06:21:27.693Z,1014.31
2017-12-25T06:22:08.216Z,1014.3
2017-12-25T06:22:48.734Z,1014.29
2017-12-25T06:23:29.244Z,1014.31
2017-12-25T06:24:09.766Z,1014.35
2017-12-25T06:24:50.297Z,1014.27
2017-12-25T06:25:30.804Z,1014.31
2017-12-25T06:26:11.331Z,1014.3
2017-12-25T06:26:51.839Z,1014.31
2017-12-25T06:27:32.350Z,1014.29
2017-12-25T06:28:12.895Z,1014.29
2017-12-25T06:28:53.412Z,1014.34
2017-12-25T06:29:33.929Z,1014.28
2017-12-25T06:30:14.447Z,1014.34
2017-12-25T06:30:54.966Z,1014.35
2017-12-25T06:31:35.505Z,1014.31
2017-12-25T06:32:16.030Z,1014.32
2017-12-25T06:32:56.542Z,1014.3
2017-12-25T06:33:37.061Z,1014.35
2017-12-25T06:34:17.573Z,1014.31
2017-12-25T06:34:58.099Z,1014.33
2017-12-25T06:35:38.632Z,1014.32
2017-12-25T06:36:19.159Z,1014.33
2017-12-25T06:36:59.696Z,1014.27
2017-12-25T06:37:40.225Z,1014.31
2017-12-25T06:38:20.750Z,1014.3
2017-12-25T06:39:01.285Z,1014.28
2017-12-25T06:39:41.823Z,1014.28
2017-12-25T06:40:22.348Z,1014.29
2017-12-25T06:41:02.869Z,1014.26
2017-12-25T06:41:43.377Z,1014.26
2017-12-25T06:42:23.896Z,1014.27
2017-12-25T06:43:04.435Z,1014.25
2017-12-25T06:43:44.975Z,1014.22
2017-12-25T06:44:25.491Z,1014.2
2017-12-25T06:45:06.036Z,1014.21
2017-12-25T06:45:46.572Z,1014.17
2017-12-25T06:46:27.096Z,1014.19
2017-12-25T06:47:07.638Z,1014.16
2017-12-25T06:47:48.198Z,1014.18
2017-12-25T06:48:28.750Z,1014.19
2017-12-25T06:49:09.304Z,1014.18
2017-12-25T06:49:49.801Z,1014.17
2017-12-25T06:50:30.324Z,1014.18
2017-12-25T06:51:10.871Z,1014.19
2017-12-25T06:51:51.388Z,1014.21
2017-12-25T06:52:31.944Z,1014.16
2017-12-25T06:53:12.457Z,1014.15
2017-12-25T06:53:52.981Z,1014.17
2017-12-25T06:54:33.511Z,1014.15
2017-12-25T06:55:14.069Z,1014.13
2017-12-25T06:55:54.595Z,1014.09
2017-12-25T06:56:35.117Z,1014.08
2017-12-25T06:57:15.631Z,1014.06
2017-12-25T06:57:56.156Z,1014.1
2017-12-25T06:58:36.678Z,1014.09
2017-12-25T06:59:17.224Z,1014.07
2017-12-25T06:59:57.753Z,1014.03
2017-12-25T07:00:38.308Z,1014.07
2017-12-25T07:01:18.832Z,1014.07
2017-12-25T07:01:59.369Z,1014.05
2017-12-25T07:02:39.888Z,1014.04
2017-12-25T07:03:20.416Z,1014.04
2017-12-25T07:04:00.960Z,1014.05
2017-12-25T07:04:41.490Z,1014.01
2017-12-25T07:05:22.024Z,1014.05
2017-12-25T07:06:02.571Z,1014
2017-12-25T07:06:43.101Z,1014.02
2017-12-25T07:07:23.639Z,1014.04
2017-12-25T07:08:04.157Z,1014
2017-12-25T07:08:44.683Z,1013.99
2017-12-25T07:09:25.324Z,1014.05
2017-12-25T07:10:05.871Z,1014.03
2017-12-25T07:10:46.410Z,1014.03
2017-12-25T07:11:26.926Z,1014.03
2017-12-25T07:12:07.460Z,1014.01
2017-12-25T07:12:47.971Z,1014.01
2017-12-25T07:13:28.522Z,1014.02
2017-12-25T07:14:09.057Z,1014.03
2017-12-25T07:14:49.564Z,1014
2017-12-25T07:15:30.116Z,1013.99
2017-12-25T07:16:10.648Z,1014.01
2017-12-25T07:16:51.179Z,1014.02
2017-12-25T07:17:31.714Z,1014.03
2017-12-25T07:18:12.239Z,1014.01
2017-12-25T07:18:52.763Z,1014.01
2017-12-25T07:19:33.305Z,1014
2017-12-25T07:20:13.839Z,1013.98
2017-12-25T07:20:54.379Z,1013.95
2017-12-25T07:21:34.924Z,1013.95
2017-12-25T07:22:15.518Z,1013.95
2017-12-25T07:22:56.048Z,1013.95
2017-12-25T07:23:36.591Z,1013.95
2017-12-25T07:24:17.142Z,1013.95
2017-12-25T07:24:57.679Z,1013.93
2017-12-25T07:25:38.199Z,1013.96
2017-12-25T07:26:18.727Z,1013.93
2017-12-25T07:26:59.265Z,1013.96
2017-12-25T07:27:39.788Z,1013.98
2017-12-25T07:28:20.330Z,1013.93
2017-12-25T07:29:00.859Z,1013.9
2017-12-25T07:29:41.378Z,1013.9
2017-12-25T07:30:21.910Z,1013.89
2017-12-25T07:31:02.460Z,1013.9
2017-12-25T07:31:43.009Z,1013.88
2017-12-25T07:32:23.538Z,1013.87
2017-12-25T07:33:04.070Z,1013.87
2017-12-25T07:33:44.582Z,1013.88
2017-12-25T07:34:25.145Z,1013.86
2017-12-25T07:35:05.771Z,1013.84
2017-12-25T07:35:46.354Z,1013.82
2017-12-25T07:36:26.901Z,1013.79
2017-12-25T07:37:07.420Z,1013.76
2017-12-25T07:37:48.025Z,1013.77
2017-12-25T07:38:28.672Z,1013.83
2017-12-25T07:39:09.196Z,1013.83
2017-12-25T07:39:49.723Z,1013.79
2017-12-25T07:40:30.253Z,1013.82
2017-12-25T07:41:10.818Z,1013.78
2017-12-25T07:41:51.300Z,1013.75
2017-12-25T07:42:31.851Z,1013.75
2017-12-25T07:43:12.374Z,1013.75
2017-12-25T07:43:52.899Z,1013.74
2017-12-25T07:44:33.438Z,1013.78
2017-12-25T07:45:13.962Z,1013.74
2017-12-25T07:45:54.486Z,1013.75
2017-12-25T07:46:35.067Z,1013.75
2017-12-25T07:47:15.595Z,1013.71
2017-12-25T07:47:56.119Z,1013.73
2017-12-25T07:50:25.587Z,1013.73
2017-12-25T07:51:06.145Z,1013.75
2017-12-25T07:51:46.675Z,1013.71
2017-12-25T07:52:27.207Z,1013.74
2017-12-25T07:53:07.764Z,1013.78
2017-12-25T07:53:48.277Z,1013.76
2017-12-25T07:54:28.810Z,1013.78
2017-12-25T07:55:09.325Z,1013.76
2017-12-25T07:55:49.841Z,1013.7
2017-12-25T07:56:30.372Z,1013.74
2017-12-25T07:57:10.902Z,1013.72
2017-12-25T07:57:51.424Z,1013.74
2017-12-25T07:58:31.954Z,1013.74
2017-12-25T07:59:12.485Z,1013.74
2017-12-25T07:59:53.006Z,1013.78
2017-12-25T08:00:33.532Z,1013.73
2017-12-25T08:01:14.060Z,1013.74
2017-12-25T08:01:54.573Z,1013.76
2017-12-25T08:02:35.112Z,1013.73
2017-12-25T08:03:15.629Z,1013.74
2017-12-25T08:03:56.157Z,1013.77
2017-12-25T08:04:36.670Z,1013.71
2017-12-25T08:05:17.171Z,1013.68
2017-12-25T08:05:57.691Z,1013.65
2017-12-25T08:06:38.226Z,1013.65
2017-12-25T08:07:18.836Z,1013.66
2017-12-25T08:07:59.351Z,1013.65
2017-12-25T08:08:39.876Z,1013.64
2017-12-25T08:09:20.402Z,1013.67
2017-12-25T08:10:00.923Z,1013.67
2017-12-25T08:10:41.449Z,1013.64
2017-12-25T08:11:21.954Z,1013.67
2017-12-25T08:12:02.466Z,1013.71
2017-12-25T08:12:42.992Z,1013.62
2017-12-25T08:13:23.525Z,1013.63
