createdAt,value
2018-09-03T00:01:40.236Z,45.94
2018-09-03T00:04:09.789Z,45.67
2018-09-03T00:06:39.292Z,45.68
2018-09-03T00:09:10.527Z,45.71
2018-09-03T00:11:40.066Z,45.69
2018-09-03T00:14:09.623Z,45.32
2018-09-03T00:16:39.165Z,45.61
2018-09-03T00:19:08.684Z,45.65
2018-09-03T00:21:38.169Z,45.10
2018-09-03T00:24:07.715Z,45.23
2018-09-03T00:26:37.239Z,45.13
2018-09-03T00:29:06.804Z,45.04
2018-09-03T00:31:41.398Z,45.63
2018-09-03T00:34:15.981Z,46.18
2018-09-03T00:36:50.619Z,46.57
2018-09-03T00:39:25.137Z,46.22
2018-09-03T00:41:59.871Z,46.17
2018-09-03T00:44:34.596Z,47.17
2018-09-03T00:47:08.286Z,46.62
2018-09-03T00:49:37.807Z,47.29
2018-09-03T00:52:07.584Z,47.52
2018-09-03T00:54:38.188Z,48.54
2018-09-03T00:57:07.731Z,48.61
2018-09-03T00:59:37.238Z,49.15
2018-09-03T01:02:06.960Z,49.39
2018-09-03T01:04:36.455Z,48.69
2018-09-03T01:07:06.075Z,49.15
2018-09-03T01:09:35.613Z,49.17
2018-09-03T01:12:05.307Z,50.08
2018-09-03T01:14:34.839Z,50.03
2018-09-03T01:17:04.504Z,49.33
2018-09-03T01:19:34.013Z,49.66
2018-09-03T01:22:03.690Z,49.36
2018-09-03T01:24:33.187Z,49.89
2018-09-03T01:27:02.739Z,49.97
2018-09-03T01:29:32.262Z,50.45
2018-09-03T01:32:01.827Z,50.48
2018-09-03T01:34:31.408Z,50.17
2018-09-03T01:37:00.952Z,50.03
2018-09-03T01:39:30.445Z,50.34
2018-09-03T01:42:00.056Z,49.23
2018-09-03T01:44:29.629Z,49.07
2018-09-03T01:46:59.240Z,49.71
2018-09-03T01:49:28.820Z,49.04
2018-09-03T01:51:58.359Z,48.86
2018-09-03T01:54:27.911Z,49.00
2018-09-03T01:56:57.395Z,48.95
2018-09-03T01:59:26.955Z,48.49
2018-09-03T02:01:56.547Z,49.49
2018-09-03T02:04:26.084Z,48.80
2018-09-03T02:06:55.675Z,48.71
2018-09-03T02:09:25.175Z,49.11
2018-09-03T02:11:54.764Z,49.26
2018-09-03T02:14:24.295Z,48.63
2018-09-03T02:16:53.842Z,48.82
2018-09-03T02:19:23.353Z,48.84
2018-09-03T02:21:52.943Z,48.42
2018-09-03T02:24:22.505Z,48.81
2018-09-03T02:26:52.148Z,48.39
2018-09-03T02:29:21.643Z,48.48
2018-09-03T02:31:51.245Z,48.74
2018-09-03T02:34:20.746Z,49.15
2018-09-03T02:36:50.364Z,49.20
2018-09-03T02:39:19.867Z,49.11
2018-09-03T02:41:49.395Z,49.13
2018-09-03T02:44:18.931Z,49.03
2018-09-03T02:46:48.523Z,49.62
2018-09-03T02:49:18.076Z,49.23
2018-09-03T02:51:47.609Z,49.35
2018-09-03T02:54:17.136Z,49.37
2018-09-03T02:56:46.671Z,49.72
2018-09-03T02:59:16.241Z,49.94
2018-09-03T03:01:45.731Z,49.37
2018-09-03T03:04:15.299Z,50.13
2018-09-03T03:06:44.838Z,49.75
2018-09-03T03:09:14.408Z,50.43
2018-09-03T03:11:44.073Z,50.09
2018-09-03T03:14:13.597Z,50.29
2018-09-03T03:16:43.151Z,50.80
2018-09-03T03:19:12.655Z,49.98
2018-09-03T03:21:42.270Z,50.05
2018-09-03T03:24:11.780Z,51.05
2018-09-03T03:26:41.315Z,49.50
2018-09-03T03:29:10.952Z,49.79
2018-09-03T03:31:40.494Z,49.87
2018-09-03T03:34:10.023Z,49.54
2018-09-03T03:36:39.556Z,49.59
2018-09-03T03:39:09.467Z,50.24
2018-09-03T03:41:39.065Z,49.60
2018-09-03T03:44:08.697Z,50.38
2018-09-03T03:46:38.324Z,50.02
2018-09-03T03:49:07.831Z,50.33
2018-09-03T03:51:37.359Z,49.67
2018-09-03T03:54:06.910Z,49.74
2018-09-03T03:56:36.455Z,50.09
2018-09-03T03:59:06.101Z,50.08
2018-09-03T04:01:35.705Z,50.29
2018-09-03T04:04:05.340Z,49.79
2018-09-03T04:06:34.839Z,49.97
2018-09-03T04:09:05.393Z,49.89
2018-09-03T04:11:34.946Z,50.61
2018-09-03T04:14:04.495Z,51.50
2018-09-03T04:16:34.044Z,51.55
2018-09-03T04:19:03.643Z,51.22
2018-09-03T04:21:33.127Z,51.82
2018-09-03T04:24:02.748Z,51.40
2018-09-03T04:26:32.307Z,51.60
2018-09-03T04:29:01.928Z,51.76
2018-09-03T04:31:31.463Z,51.89
2018-09-03T04:34:01.013Z,51.84
2018-09-03T04:36:30.700Z,51.72
2018-09-03T04:39:00.211Z,51.98
2018-09-03T04:41:29.824Z,51.62
2018-09-03T04:43:59.416Z,51.37
2018-09-03T04:46:28.963Z,50.92
2018-09-03T04:48:58.516Z,51.28
2018-09-03T04:51:28.055Z,50.71
2018-09-03T04:53:57.850Z,50.86
2018-09-03T04:56:27.661Z,50.31
2018-09-03T04:58:57.281Z,49.58
2018-09-03T05:01:26.876Z,49.26
2018-09-03T05:03:56.432Z,48.61
2018-09-03T05:06:25.992Z,48.63
2018-09-03T05:08:55.508Z,48.50
2018-09-03T05:11:25.087Z,47.81
2018-09-03T05:13:54.683Z,47.36
2018-09-03T05:16:24.247Z,46.83
2018-09-03T05:18:53.951Z,47.20
2018-09-03T05:21:23.870Z,46.34
2018-09-03T05:23:53.416Z,46.42
2018-09-03T05:26:25.029Z,45.89
2018-09-03T05:28:54.631Z,45.64
2018-09-03T05:31:24.240Z,45.34
2018-09-03T05:33:54.299Z,45.27
2018-09-03T05:36:24.193Z,44.13
2018-09-03T05:38:54.731Z,44.07
2018-09-03T05:41:24.323Z,44.14
2018-09-03T05:43:54.468Z,43.24
2018-09-03T05:46:24.039Z,43.28
2018-09-03T05:48:53.718Z,42.88
2018-09-03T05:51:23.262Z,42.57
2018-09-03T05:53:52.912Z,42.47
2018-09-03T05:56:23.084Z,41.90
2018-09-03T05:58:52.736Z,41.25
2018-09-03T06:01:22.257Z,40.40
2018-09-03T06:03:52.949Z,40.08
2018-09-03T06:06:22.635Z,40.21
2018-09-03T06:08:52.303Z,38.74
2018-09-03T06:11:21.859Z,39.60
2018-09-03T06:13:51.459Z,39.04
2018-09-03T06:16:21.431Z,38.04
2018-09-03T06:18:51.055Z,38.31
2018-09-03T06:21:20.671Z,37.14
2018-09-03T06:23:51.408Z,36.59
2018-09-03T06:26:21.227Z,36.24
2018-09-03T06:28:50.787Z,36.65
2018-09-03T06:31:20.487Z,36.95
2018-09-03T06:33:50.091Z,36.70
2018-09-03T06:36:19.715Z,36.76
2018-09-03T06:38:49.351Z,36.53
2018-09-03T06:41:19.149Z,36.20
2018-09-03T06:43:48.840Z,35.90
2018-09-03T06:46:18.847Z,36.28
2018-09-03T06:48:48.717Z,35.96
2018-09-03T06:51:18.726Z,35.57
2018-09-03T06:53:48.500Z,35.06
2018-09-03T06:56:18.111Z,34.77
2018-09-03T06:58:48.966Z,35.35
2018-09-03T07:01:18.644Z,34.87
2018-09-03T07:03:48.229Z,34.62
2018-09-03T07:06:17.798Z,35.09
2018-09-03T07:08:47.352Z,34.76
2018-09-03T07:11:17.008Z,34.82
2018-09-03T07:13:46.638Z,34.75
2018-09-03T07:16:16.196Z,33.87
2018-09-03T07:18:45.775Z,34.22
2018-09-03T07:21:15.312Z,34.44
2018-09-03T07:23:44.856Z,33.97
2018-09-03T07:26:14.517Z,34.00
2018-09-03T07:28:44.066Z,33.62
2018-09-03T07:31:13.680Z,33.62
2018-09-03T07:33:43.397Z,34.02
2018-09-03T07:36:12.950Z,33.51
2018-09-03T07:38:42.529Z,33.27
2018-09-03T07:41:12.456Z,33.35
2018-09-03T07:43:42.092Z,33.41
2018-09-03T07:46:11.595Z,33.11
2018-09-03T07:48:41.183Z,32.91
2018-09-03T07:51:10.743Z,32.00
2018-09-03T07:53:40.305Z,32.82
2018-09-03T07:56:10.100Z,32.13
2018-09-03T07:58:39.822Z,31.65
2018-09-03T08:01:09.380Z,31.96
2018-09-03T08:03:39.275Z,32.32
2018-09-03T08:06:08.778Z,31.82
2018-09-03T08:08:38.418Z,31.83
2018-09-03T08:11:08.041Z,31.96
2018-09-03T08:13:40.520Z,31.36
2018-09-03T08:16:11.254Z,31.66
2018-09-03T08:18:41.571Z,30.92
2018-09-03T08:21:11.164Z,30.90
2018-09-03T08:23:40.804Z,31.60
2018-09-03T08:26:10.561Z,31.34
2018-09-03T08:28:40.160Z,31.25
2018-09-03T08:31:09.739Z,30.67
2018-09-03T08:33:39.324Z,30.12
2018-09-03T08:36:08.912Z,30.41
2018-09-03T08:38:38.431Z,30.11
2018-09-03T08:41:08.165Z,30.12
2018-09-03T08:43:37.852Z,30.43
2018-09-03T08:46:07.460Z,30.13
2018-09-03T08:48:37.212Z,30.18
2018-09-03T08:51:06.844Z,30.32
2018-09-03T08:53:36.469Z,30.09
2018-09-03T08:56:06.296Z,30.48
2018-09-03T08:58:35.939Z,30.19
2018-09-03T09:01:05.559Z,29.77
2018-09-03T09:03:41.841Z,30.08
2018-09-03T09:06:12.006Z,29.27
2018-09-03T09:08:41.639Z,29.91
2018-09-03T09:11:11.203Z,29.81
2018-09-03T09:13:40.706Z,30.88
2018-09-03T09:16:10.310Z,29.18
2018-09-03T09:18:39.831Z,29.08
2018-09-03T09:21:09.447Z,29.30
2018-09-03T09:23:39.115Z,28.65
2018-09-03T09:26:08.723Z,29.65
2018-09-03T09:28:38.341Z,29.46
2018-09-03T09:31:07.982Z,30.12
2018-09-03T09:33:37.615Z,29.53
2018-09-03T09:36:07.240Z,29.16
2018-09-03T09:38:36.788Z,28.64
2018-09-03T09:41:07.152Z,27.43
2018-09-03T09:43:36.710Z,27.12
2018-09-03T09:46:06.335Z,27.35
2018-09-03T09:48:35.883Z,28.64
2018-09-03T09:51:05.643Z,28.07
2018-09-03T09:53:35.215Z,28.04
2018-09-03T09:56:04.876Z,28.17
2018-09-03T09:58:34.443Z,27.60
2018-09-03T10:01:09.232Z,27.30
2018-09-03T10:03:38.836Z,26.50
2018-09-03T10:06:08.826Z,27.10
2018-09-03T10:08:38.415Z,27.67
2018-09-03T10:11:07.954Z,27.77
2018-09-03T10:13:37.512Z,27.55
2018-09-03T10:16:07.136Z,27.32
2018-09-03T10:18:36.708Z,27.28
2018-09-03T10:21:06.260Z,27.32
2018-09-03T10:23:35.923Z,26.81
2018-09-03T10:26:07.234Z,26.88
2018-09-03T10:28:36.915Z,27.70
2018-09-03T10:31:06.666Z,28.24
2018-09-03T10:33:36.197Z,27.53
2018-09-03T10:36:05.795Z,27.03
2018-09-03T10:38:35.375Z,27.32
2018-09-03T10:41:04.927Z,27.47
2018-09-03T10:43:34.434Z,27.56
2018-09-03T10:46:04.027Z,27.74
2018-09-03T10:48:33.573Z,27.38
2018-09-03T10:51:03.059Z,26.46
2018-09-03T10:53:32.577Z,26.53
2018-09-03T10:56:02.091Z,25.55
2018-09-03T10:58:31.631Z,26.51
2018-09-03T11:01:01.287Z,26.53
2018-09-03T11:03:31.929Z,27.06
2018-09-03T11:06:01.591Z,27.07
2018-09-03T11:08:31.180Z,26.48
2018-09-03T11:11:00.689Z,26.34
2018-09-03T11:13:30.791Z,27.15
2018-09-03T11:16:00.319Z,26.42
2018-09-03T11:18:31.023Z,26.78
2018-09-03T11:21:00.634Z,26.19
2018-09-03T11:23:30.131Z,26.34
2018-09-03T11:25:59.790Z,25.86
2018-09-03T11:28:29.277Z,26.07
2018-09-03T11:30:58.919Z,26.22
2018-09-03T11:33:28.452Z,26.05
2018-09-03T11:35:57.970Z,26.18
2018-09-03T11:38:27.489Z,25.95
2018-09-03T11:40:57.014Z,25.90
2018-09-03T11:43:26.556Z,26.02
2018-09-03T11:45:56.043Z,26.28
2018-09-03T11:48:25.551Z,25.88
2018-09-03T11:50:55.161Z,25.72
2018-09-03T11:53:24.683Z,25.20
2018-09-03T11:55:54.287Z,25.86
2018-09-03T11:58:23.985Z,26.10
2018-09-03T12:00:57.766Z,25.84
2018-09-03T12:03:27.426Z,26.22
2018-09-03T12:05:58.264Z,25.67
2018-09-03T12:08:27.768Z,26.22
2018-09-03T12:10:57.320Z,26.26
2018-09-03T12:13:26.853Z,25.77
2018-09-03T12:16:12.035Z,25.95
2018-09-03T12:18:42.517Z,25.46
2018-09-03T12:21:13.358Z,25.87
2018-09-03T12:23:43.640Z,26.45
2018-09-03T12:26:13.267Z,24.78
2018-09-03T12:28:42.831Z,24.68
2018-09-03T12:31:12.383Z,24.74
2018-09-03T12:33:41.908Z,24.70
2018-09-03T12:36:11.479Z,23.67
2018-09-03T12:38:41.020Z,22.95
2018-09-03T12:41:10.610Z,24.08
2018-09-03T12:43:40.179Z,23.89
2018-09-03T12:46:09.753Z,23.92
2018-09-03T12:48:39.330Z,24.30
2018-09-03T12:51:08.949Z,24.50
2018-09-03T12:53:38.407Z,24.48
2018-09-03T12:56:08.016Z,24.81
2018-09-03T12:58:37.713Z,24.09
2018-09-03T13:01:07.495Z,24.66
2018-09-03T13:03:37.280Z,24.41
2018-09-03T13:06:07.017Z,23.46
2018-09-03T13:08:36.520Z,23.36
2018-09-03T13:11:06.206Z,22.70
2018-09-03T13:13:35.771Z,22.50
2018-09-03T13:16:05.454Z,22.57
2018-09-03T13:18:35.013Z,23.23
2018-09-03T13:21:04.555Z,22.85
2018-09-03T13:23:34.111Z,23.69
2018-09-03T13:26:03.691Z,24.02
2018-09-03T13:28:33.331Z,24.11
2018-09-03T13:31:02.895Z,24.33
2018-09-03T13:33:32.461Z,23.95
2018-09-03T13:36:02.271Z,24.14
2018-09-03T13:38:32.671Z,23.24
2018-09-03T13:41:02.402Z,22.59
2018-09-03T13:43:32.040Z,23.10
2018-09-03T13:46:01.540Z,22.70
2018-09-03T13:48:31.092Z,22.92
2018-09-03T13:51:00.695Z,23.29
2018-09-03T13:53:30.269Z,23.09
2018-09-03T13:55:59.795Z,22.84
2018-09-03T13:58:29.394Z,23.15
2018-09-03T14:00:58.929Z,22.99
2018-09-03T14:03:28.486Z,23.33
2018-09-03T14:05:58.227Z,24.00
2018-09-03T14:08:27.944Z,24.28
2018-09-03T14:10:57.468Z,24.21
2018-09-03T14:13:27.018Z,24.77
2018-09-03T14:15:56.511Z,24.61
2018-09-03T14:18:26.040Z,24.51
2018-09-03T14:20:57.020Z,23.98
2018-09-03T14:23:26.644Z,23.73
2018-09-03T14:25:56.165Z,24.64
2018-09-03T14:28:25.715Z,24.59
2018-09-03T14:30:55.262Z,25.35
2018-09-03T14:33:24.809Z,24.83
2018-09-03T14:35:54.290Z,25.16
2018-09-03T14:38:23.843Z,24.48
2018-09-03T14:40:53.323Z,24.25
2018-09-03T14:43:22.867Z,24.60
2018-09-03T14:45:52.455Z,24.86
2018-09-03T14:48:22.132Z,25.23
2018-09-03T14:50:51.664Z,24.59
2018-09-03T14:53:21.148Z,24.68
2018-09-03T14:55:50.758Z,24.86
2018-09-03T14:58:20.302Z,24.55
2018-09-03T15:00:49.835Z,25.34
2018-09-03T15:03:19.351Z,25.47
2018-09-03T15:05:48.923Z,25.45
2018-09-03T15:08:18.542Z,25.59
2018-09-03T15:10:48.031Z,27.17
2018-09-03T15:13:17.580Z,26.48
2018-09-03T15:15:47.172Z,26.92
2018-09-03T15:18:16.782Z,27.42
2018-09-03T15:20:46.343Z,27.34
2018-09-03T15:23:15.867Z,28.02
2018-09-03T15:25:45.397Z,28.54
2018-09-03T15:28:14.915Z,28.31
2018-09-03T15:30:44.499Z,28.42
2018-09-03T15:33:13.979Z,28.90
2018-09-03T15:35:43.472Z,29.39
2018-09-03T15:38:12.955Z,28.83
2018-09-03T15:40:42.495Z,29.77
2018-09-03T15:43:12.126Z,29.34
2018-09-03T15:45:41.631Z,29.84
2018-09-03T15:48:11.169Z,29.73
2018-09-03T15:50:40.743Z,30.12
2018-09-03T15:53:10.257Z,30.35
2018-09-03T15:55:39.839Z,31.02
2018-09-03T15:58:09.359Z,30.81
2018-09-03T16:00:38.896Z,30.98
2018-09-03T16:03:08.403Z,31.45
2018-09-03T16:05:37.958Z,31.48
2018-09-03T16:08:07.482Z,31.56
2018-09-03T16:10:37.106Z,31.55
2018-09-03T16:13:06.619Z,31.99
2018-09-03T16:15:36.125Z,31.93
2018-09-03T16:18:05.882Z,31.96
2018-09-03T16:20:35.515Z,32.53
2018-09-03T16:23:05.010Z,32.48
2018-09-03T16:25:34.522Z,32.72
2018-09-03T16:28:04.223Z,32.89
2018-09-03T16:30:33.736Z,33.28
2018-09-03T16:33:03.483Z,33.09
2018-09-03T16:35:33.019Z,33.49
2018-09-03T16:38:02.681Z,34.01
2018-09-03T16:40:32.185Z,34.08
2018-09-03T16:43:01.706Z,34.24
2018-09-03T16:45:31.202Z,34.26
2018-09-03T16:48:00.831Z,34.77
2018-09-03T16:50:30.324Z,34.59
2018-09-03T16:52:59.860Z,35.12
2018-09-03T16:55:29.404Z,35.16
2018-09-03T16:57:58.892Z,35.98
2018-09-03T17:00:28.386Z,36.17
2018-09-03T17:02:57.924Z,35.99
2018-09-03T17:05:27.471Z,37.05
2018-09-03T17:07:57.085Z,37.29
2018-09-03T17:10:26.576Z,36.99
2018-09-03T17:12:56.051Z,36.29
2018-09-03T17:15:25.559Z,35.66
2018-09-03T17:17:55.237Z,36.59
2018-09-03T17:20:24.755Z,36.12
2018-09-03T17:22:54.297Z,36.17
2018-09-03T17:25:23.783Z,37.55
2018-09-03T17:27:53.301Z,38.80
2018-09-03T17:30:22.876Z,39.07
2018-09-03T17:32:52.387Z,39.41
2018-09-03T17:35:21.903Z,39.58
2018-09-03T17:37:51.450Z,39.67
2018-09-03T17:40:20.983Z,40.38
2018-09-03T17:42:50.465Z,41.10
2018-09-03T17:45:19.983Z,41.05
2018-09-03T17:47:49.561Z,40.92
2018-09-03T17:50:19.109Z,41.63
2018-09-03T17:52:48.572Z,41.23
2018-09-03T17:55:18.083Z,41.42
2018-09-03T17:57:47.549Z,41.30
2018-09-03T18:00:17.103Z,42.28
2018-09-03T18:02:46.647Z,41.32
2018-09-03T18:05:16.166Z,42.07
2018-09-03T18:07:45.635Z,42.57
2018-09-03T18:10:15.151Z,42.12
2018-09-03T18:12:44.651Z,42.46
2018-09-03T18:15:14.290Z,42.65
2018-09-03T18:17:43.855Z,42.55
2018-09-03T18:20:13.373Z,43.34
2018-09-03T18:22:42.879Z,43.25
2018-09-03T18:25:12.395Z,43.29
2018-09-03T18:27:41.900Z,42.54
2018-09-03T18:30:11.588Z,42.93
2018-09-03T18:32:41.198Z,42.67
2018-09-03T18:35:10.732Z,43.25
2018-09-03T18:37:40.239Z,43.91
2018-09-03T18:40:09.750Z,43.94
2018-09-03T18:42:39.267Z,44.66
2018-09-03T18:45:09.651Z,44.96
2018-09-03T18:47:39.219Z,45.53
2018-09-03T18:50:10.457Z,45.66
2018-09-03T18:52:40.620Z,45.70
2018-09-03T18:55:10.404Z,45.69
2018-09-03T18:57:39.970Z,46.56
2018-09-03T19:00:09.646Z,46.68
2018-09-03T19:02:39.167Z,46.94
2018-09-03T19:05:08.724Z,46.91
2018-09-03T19:07:38.619Z,46.47
2018-09-03T19:10:08.220Z,47.27
2018-09-03T19:12:37.768Z,47.11
2018-09-03T19:15:07.995Z,47.38
2018-09-03T19:17:37.671Z,47.26
2018-09-03T19:20:07.322Z,47.43
2018-09-03T19:22:36.884Z,47.15
2018-09-03T19:25:06.463Z,47.13
2018-09-03T19:27:36.108Z,47.19
2018-09-03T19:30:05.846Z,47.15
2018-09-03T19:32:35.429Z,47.71
2018-09-03T19:35:05.099Z,47.85
2018-09-03T19:37:34.669Z,47.76
2018-09-03T19:40:04.252Z,47.45
2018-09-03T19:42:33.824Z,47.61
2018-09-03T19:45:03.408Z,48.15
2018-09-03T19:47:33.032Z,47.99
2018-09-03T19:50:02.555Z,47.89
2018-09-03T19:52:32.151Z,47.12
2018-09-03T19:55:01.726Z,47.29
2018-09-03T19:57:31.336Z,47.20
2018-09-03T20:00:00.855Z,46.94
2018-09-03T20:02:30.400Z,47.57
2018-09-03T20:04:59.979Z,47.23
2018-09-03T20:07:29.592Z,46.94
2018-09-03T20:09:59.129Z,47.75
2018-09-03T20:12:28.707Z,47.88
2018-09-03T20:14:58.287Z,47.90
2018-09-03T20:17:27.901Z,47.99
2018-09-03T20:19:57.532Z,48.17
2018-09-03T20:22:27.091Z,47.43
2018-09-03T20:24:56.619Z,48.32
2018-09-03T20:27:26.190Z,47.64
2018-09-03T20:29:56.703Z,47.71
2018-09-03T20:32:26.231Z,48.25
2018-09-03T20:34:55.764Z,47.69
2018-09-03T20:37:25.299Z,48.26
2018-09-03T20:39:54.898Z,48.36
2018-09-03T20:42:24.422Z,48.49
2018-09-03T20:44:54.066Z,48.74
2018-09-03T20:47:23.572Z,48.97
2018-09-03T20:49:53.160Z,49.00
2018-09-03T20:52:22.714Z,49.82
2018-09-03T20:54:52.248Z,49.60
2018-09-03T20:57:21.822Z,49.81
2018-09-03T20:59:51.387Z,49.98
2018-09-03T21:02:20.939Z,50.23
2018-09-03T21:04:50.471Z,49.80
2018-09-03T21:07:20.146Z,50.59
2018-09-03T21:09:49.711Z,50.41
2018-09-03T21:12:19.301Z,50.79
2018-09-03T21:14:48.848Z,50.52
2018-09-03T21:17:18.358Z,51.16
2018-09-03T21:19:47.983Z,50.75
2018-09-03T21:22:17.620Z,51.30
2018-09-03T21:24:47.184Z,50.77
2018-09-03T21:27:16.783Z,51.04
2018-09-03T21:29:46.268Z,49.87
2018-09-03T21:32:15.895Z,50.51
2018-09-03T21:34:45.432Z,50.42
2018-09-03T21:37:15.056Z,49.95
2018-09-03T21:39:44.687Z,50.19
2018-09-03T21:42:14.241Z,49.94
2018-09-03T21:44:43.871Z,50.20
2018-09-03T21:47:13.399Z,49.96
2018-09-03T21:49:42.919Z,50.51
2018-09-03T21:52:12.512Z,50.78
2018-09-03T21:54:42.220Z,50.62
2018-09-03T21:57:11.860Z,50.79
2018-09-03T21:59:41.443Z,50.53
2018-09-03T22:02:11.439Z,50.62
2018-09-03T22:04:42.541Z,50.37
2018-09-03T22:07:12.572Z,50.71
2018-09-03T22:09:42.107Z,49.98
2018-09-03T22:12:11.645Z,50.46
2018-09-03T22:14:41.204Z,50.58
2018-09-03T22:17:10.817Z,50.51
2018-09-03T22:19:40.316Z,50.49
2018-09-03T22:22:09.947Z,50.76
2018-09-03T22:24:39.479Z,50.47
2018-09-03T22:27:09.040Z,50.90
2018-09-03T22:29:38.640Z,50.56
2018-09-03T22:32:08.149Z,51.44
2018-09-03T22:34:37.711Z,51.46
2018-09-03T22:37:07.309Z,51.13
2018-09-03T22:39:36.855Z,51.43
2018-09-03T22:42:06.375Z,51.86
2018-09-03T22:44:35.899Z,51.88
2018-09-03T22:47:05.504Z,51.66
2018-09-03T22:49:35.023Z,51.26
2018-09-03T22:52:04.595Z,51.21
2018-09-03T22:54:34.320Z,51.90
2018-09-03T22:57:03.867Z,51.92
2018-09-03T22:59:33.372Z,52.22
2018-09-03T23:02:03.012Z,52.82
2018-09-03T23:04:32.515Z,52.93
2018-09-03T23:07:02.075Z,52.85
2018-09-03T23:09:31.558Z,52.95
2018-09-03T23:12:01.139Z,52.94
2018-09-03T23:14:30.663Z,52.61
2018-09-03T23:17:00.211Z,52.98
2018-09-03T23:19:29.727Z,52.63
2018-09-03T23:24:33.932Z,52.66
2018-09-03T23:27:03.556Z,52.42
2018-09-03T23:29:33.117Z,53.03
2018-09-03T23:32:02.688Z,53.18
2018-09-03T23:34:32.203Z,53.03
2018-09-03T23:37:01.728Z,53.76
2018-09-03T23:39:31.319Z,53.53
2018-09-03T23:42:00.919Z,53.43
2018-09-03T23:44:30.464Z,53.14
2018-09-03T23:46:59.962Z,53.57
2018-09-03T23:49:29.491Z,54.15
2018-09-03T23:51:59.111Z,53.77
2018-09-03T23:54:28.600Z,53.74
2018-09-03T23:56:58.174Z,53.89
2018-09-03T23:59:27.749Z,55.13
