createdAt,value
2019-05-07T00:02:29.351Z,50.00
2019-05-07T00:05:02.521Z,50.10
2019-05-07T00:07:32.878Z,50.10
2019-05-07T00:10:03.729Z,50.20
2019-05-07T00:12:35.683Z,50.30
2019-05-07T00:15:06.937Z,50.20
2019-05-07T00:17:37.840Z,50.40
2019-05-07T00:20:08.834Z,50.40
2019-05-07T00:22:41.840Z,50.40
2019-05-07T00:25:12.608Z,50.50
2019-05-07T00:27:43.545Z,50.60
2019-05-07T00:30:14.711Z,50.70
2019-05-07T00:32:45.656Z,50.80
2019-05-07T00:35:18.765Z,50.80
2019-05-07T00:37:55.458Z,50.80
2019-05-07T00:40:45.301Z,51.00
2019-05-07T00:43:18.833Z,51.00
2019-05-07T00:45:57.006Z,51.10
2019-05-07T00:48:28.002Z,51.10
2019-05-07T00:51:17.830Z,51.10
2019-05-07T00:53:48.671Z,51.20
2019-05-07T00:56:19.559Z,51.30
2019-05-07T00:58:52.548Z,51.40
2019-05-07T01:01:22.979Z,51.50
2019-05-07T01:03:53.898Z,51.60
2019-05-07T01:06:26.626Z,51.60
2019-05-07T01:08:57.323Z,51.80
2019-05-07T01:11:28.229Z,51.70
2019-05-07T01:13:59.146Z,51.90
2019-05-07T01:16:30.012Z,51.90
2019-05-07T01:19:02.047Z,52.00
2019-05-07T01:21:32.982Z,52.00
2019-05-07T01:24:04.031Z,52.10
2019-05-07T01:26:35.718Z,52.20
2019-05-07T01:29:06.646Z,52.40
2019-05-07T01:31:43.143Z,52.40
2019-05-07T01:34:48.471Z,52.50
2019-05-07T01:37:19.478Z,52.50
2019-05-07T01:39:52.829Z,52.60
2019-05-07T01:42:23.475Z,52.60
2019-05-07T01:44:54.423Z,52.80
2019-05-07T01:47:25.279Z,52.80
2019-05-07T01:49:56.320Z,52.80
2019-05-07T01:52:27.204Z,52.90
2019-05-07T01:54:58.080Z,52.90
2019-05-07T01:57:28.968Z,53.00
2019-05-07T02:00:02.386Z,53.10
2019-05-07T02:02:49.307Z,53.10
2019-05-07T02:05:39.182Z,53.10
2019-05-07T02:08:14.027Z,53.20
2019-05-07T02:10:49.310Z,53.20
2019-05-07T02:13:21.860Z,53.30
2019-05-07T02:15:58.500Z,53.40
2019-05-07T02:18:26.120Z,53.50
2019-05-07T02:20:57.018Z,53.50
2019-05-07T02:23:27.896Z,53.50
2019-05-07T02:25:58.847Z,53.50
2019-05-07T02:28:29.729Z,53.50
2019-05-07T02:31:03.796Z,53.60
2019-05-07T02:33:35.088Z,53.70
2019-05-07T02:36:05.816Z,53.70
2019-05-07T02:38:58.398Z,53.70
2019-05-07T02:41:33.012Z,53.80
2019-05-07T02:44:05.169Z,53.70
2019-05-07T02:46:56.261Z,53.80
2019-05-07T02:49:44.129Z,53.80
2019-05-07T02:52:22.930Z,53.80
2019-05-07T02:55:10.151Z,53.90
2019-05-07T02:57:43.456Z,53.90
2019-05-07T03:00:16.761Z,53.90
2019-05-07T03:02:46.554Z,54.20
2019-05-07T03:05:17.405Z,54.20
2019-05-07T03:07:48.684Z,54.30
2019-05-07T03:10:19.589Z,54.40
2019-05-07T03:12:53.373Z,54.40
2019-05-07T03:15:24.259Z,54.60
2019-05-07T03:17:55.206Z,54.60
2019-05-07T03:20:33.444Z,54.60
2019-05-07T03:23:05.032Z,54.60
2019-05-07T03:26:13.841Z,54.60
2019-05-07T03:28:53.585Z,54.70
2019-05-07T03:31:46.890Z,54.60
2019-05-07T03:34:36.729Z,54.60
2019-05-07T03:37:06.520Z,54.60
2019-05-07T03:39:37.584Z,54.70
2019-05-07T03:42:08.436Z,54.80
2019-05-07T03:44:58.204Z,54.80
2019-05-07T03:47:43.585Z,54.90
2019-05-07T03:50:14.695Z,55.10
2019-05-07T03:52:45.826Z,55.00
2019-05-07T03:55:16.732Z,55.10
2019-05-07T03:57:47.671Z,55.10
2019-05-07T04:00:19.264Z,55.10
2019-05-07T04:02:52.473Z,55.20
2019-05-07T04:05:23.369Z,55.30
2019-05-07T04:07:54.541Z,55.30
2019-05-07T04:10:25.467Z,55.30
2019-05-07T04:12:56.345Z,55.40
2019-05-07T04:15:28.289Z,55.40
2019-05-07T04:17:59.160Z,55.50
2019-05-07T04:20:33.051Z,55.60
2019-05-07T04:23:04.363Z,55.60
2019-05-07T04:25:55.544Z,55.70
2019-05-07T04:29:05.461Z,55.70
2019-05-07T04:31:43.036Z,55.80
2019-05-07T04:34:17.856Z,55.80
2019-05-07T04:36:53.214Z,55.90
2019-05-07T04:39:23.263Z,55.80
2019-05-07T04:41:54.296Z,55.80
2019-05-07T04:44:25.243Z,55.90
2019-05-07T04:46:56.492Z,55.90
2019-05-07T04:49:27.482Z,55.90
2019-05-07T04:52:15.235Z,55.90
2019-05-07T04:54:45.036Z,56.00
2019-05-07T04:57:28.081Z,56.10
2019-05-07T04:59:59.328Z,55.90
2019-05-07T05:02:47.537Z,55.90
2019-05-07T05:05:19.770Z,56.00
2019-05-07T05:07:53.148Z,55.80
2019-05-07T05:10:23.727Z,55.80
2019-05-07T05:12:54.631Z,55.80
2019-05-07T05:15:25.455Z,55.70
2019-05-07T05:17:56.402Z,55.60
2019-05-07T05:20:36.447Z,55.50
2019-05-07T05:23:22.624Z,55.30
2019-05-07T05:25:52.966Z,54.90
2019-05-07T05:28:23.847Z,54.60
2019-05-07T05:30:57.120Z,54.40
2019-05-07T05:33:32.374Z,54.10
2019-05-07T05:36:03.474Z,53.80
2019-05-07T05:38:34.694Z,53.60
2019-05-07T05:41:05.657Z,53.40
2019-05-07T05:43:48.909Z,53.30
2019-05-07T05:46:22.508Z,53.20
2019-05-07T05:48:53.271Z,53.10
2019-05-07T05:51:43.118Z,52.90
2019-05-07T05:54:35.968Z,52.70
2019-05-07T05:57:19.840Z,52.40
2019-05-07T06:00:24.519Z,52.00
2019-05-07T06:03:23.539Z,51.80
2019-05-07T06:06:03.713Z,51.30
2019-05-07T06:08:46.078Z,50.90
2019-05-07T06:11:38.881Z,50.60
2019-05-07T06:14:18.188Z,50.50
2019-05-07T06:16:56.805Z,50.10
2019-05-07T06:19:36.363Z,50.00
2019-05-07T06:22:25.803Z,49.60
2019-05-07T06:25:02.492Z,49.00
2019-05-07T06:27:33.453Z,48.10
2019-05-07T06:30:05.143Z,47.50
2019-05-07T06:32:37.158Z,46.90
2019-05-07T06:35:08.280Z,46.40
2019-05-07T06:37:39.425Z,46.30
2019-05-07T06:40:29.373Z,45.70
2019-05-07T06:43:15.423Z,45.50
2019-05-07T06:45:49.266Z,45.30
2019-05-07T06:48:37.145Z,44.60
2019-05-07T06:50:59.229Z,44.00
2019-05-07T06:53:33.290Z,43.40
2019-05-07T06:56:04.675Z,41.20
2019-05-07T06:58:53.359Z,39.90
2019-05-07T07:01:42.291Z,38.10
2019-05-07T07:04:17.400Z,35.70
2019-05-07T07:07:02.273Z,35.00
2019-05-07T07:09:42.430Z,33.70
2019-05-07T07:12:17.161Z,32.90
2019-05-07T07:14:48.270Z,32.10
2019-05-07T07:17:19.359Z,31.70
2019-05-07T07:19:52.127Z,30.80
2019-05-07T07:22:22.787Z,30.20
2019-05-07T07:24:53.689Z,30.00
2019-05-07T07:27:24.742Z,30.00
2019-05-07T07:30:26.756Z,30.00
2019-05-07T07:32:59.003Z,29.90
2019-05-07T07:35:32.030Z,29.40
2019-05-07T07:38:22.397Z,28.50
2019-05-07T07:43:49.495Z,27.40
2019-05-07T07:46:22.101Z,26.60
2019-05-07T07:49:07.203Z,26.00
2019-05-07T07:51:37.761Z,25.80
2019-05-07T07:54:02.528Z,25.20
2019-05-07T07:56:53.011Z,24.90
2019-05-07T07:59:36.299Z,24.50
2019-05-07T08:02:17.874Z,24.10
2019-05-07T08:04:48.712Z,24.00
2019-05-07T08:07:19.617Z,23.70
2019-05-07T08:09:52.046Z,23.40
2019-05-07T08:12:24.647Z,23.20
2019-05-07T08:15:11.135Z,23.30
2019-05-07T08:17:28.340Z,23.50
2019-05-07T08:19:59.188Z,23.30
2019-05-07T08:22:30.020Z,22.90
2019-05-07T08:25:01.918Z,22.90
2019-05-07T08:27:32.982Z,22.30
2019-05-07T08:30:05.127Z,21.70
2019-05-07T08:32:53.160Z,21.80
2019-05-07T08:35:28.150Z,21.80
2019-05-07T08:37:59.058Z,21.70
2019-05-07T08:40:29.961Z,21.40
2019-05-07T08:43:02.694Z,21.10
2019-05-07T08:45:52.444Z,20.70
2019-05-07T08:48:28.810Z,20.60
2019-05-07T08:50:59.730Z,19.80
2019-05-07T08:53:32.746Z,19.40
2019-05-07T08:56:03.426Z,19.40
2019-05-07T08:58:34.818Z,19.30
2019-05-07T09:01:05.727Z,19.20
2019-05-07T09:03:43.180Z,19.00
2019-05-07T09:06:15.165Z,18.50
2019-05-07T09:08:46.091Z,18.40
2019-05-07T09:11:17.517Z,18.60
2019-05-07T09:13:48.470Z,18.50
2019-05-07T09:16:19.365Z,18.60
2019-05-07T09:18:52.372Z,18.70
2019-05-07T09:21:23.191Z,18.40
2019-05-07T09:23:55.285Z,18.20
2019-05-07T09:26:32.834Z,17.60
2019-05-07T09:29:11.819Z,17.90
2019-05-07T09:32:03.033Z,18.00
2019-05-07T09:34:37.440Z,17.70
2019-05-07T09:37:12.291Z,18.30
2019-05-07T09:39:43.152Z,18.20
2019-05-07T09:42:14.257Z,18.00
2019-05-07T09:44:45.409Z,17.90
2019-05-07T09:47:16.279Z,17.90
2019-05-07T09:50:00.445Z,18.10
2019-05-07T09:52:22.852Z,18.60
2019-05-07T09:54:54.840Z,19.00
2019-05-07T09:57:31.153Z,19.40
2019-05-07T09:59:58.657Z,20.00
2019-05-07T10:02:32.032Z,20.10
2019-05-07T10:05:04.090Z,20.20
2019-05-07T10:07:36.580Z,20.30
2019-05-07T10:10:08.937Z,20.70
2019-05-07T10:12:49.975Z,20.70
2019-05-07T10:15:23.006Z,20.90
2019-05-07T10:18:01.847Z,21.10
2019-05-07T10:20:33.945Z,21.40
2019-05-07T10:23:05.693Z,21.70
2019-05-07T10:25:40.623Z,21.40
2019-05-07T10:28:12.607Z,21.40
2019-05-07T10:30:45.895Z,21.60
2019-05-07T10:33:18.056Z,21.60
2019-05-07T10:35:49.864Z,21.40
2019-05-07T10:38:21.849Z,21.40
2019-05-07T10:40:53.633Z,21.40
2019-05-07T10:43:25.558Z,21.50
2019-05-07T10:46:12.845Z,21.50
2019-05-07T10:48:52.475Z,21.60
2019-05-07T10:51:24.529Z,21.70
2019-05-07T10:53:57.339Z,21.80
2019-05-07T10:56:28.814Z,21.40
2019-05-07T10:58:59.827Z,21.60
2019-05-07T11:01:42.551Z,21.90
2019-05-07T11:04:14.580Z,21.60
2019-05-07T11:06:45.483Z,21.80
2019-05-07T11:09:16.299Z,21.80
2019-05-07T11:11:47.202Z,22.00
2019-05-07T11:14:18.665Z,22.30
2019-05-07T11:17:02.609Z,22.40
2019-05-07T11:19:33.516Z,22.70
2019-05-07T11:22:04.528Z,22.60
2019-05-07T11:24:35.432Z,22.50
2019-05-07T11:27:06.244Z,22.90
2019-05-07T11:29:37.152Z,22.90
2019-05-07T11:32:08.045Z,23.20
2019-05-07T11:34:42.228Z,22.90
2019-05-07T11:37:13.207Z,22.90
2019-05-07T11:39:44.109Z,22.90
2019-05-07T11:42:39.742Z,22.80
2019-05-07T11:45:25.641Z,23.00
2019-05-07T11:47:56.530Z,23.20
2019-05-07T11:50:38.735Z,22.90
2019-05-07T11:53:10.782Z,23.20
2019-05-07T11:55:42.160Z,23.20
2019-05-07T11:58:13.038Z,23.10
2019-05-07T12:00:52.370Z,23.20
2019-05-07T12:03:24.694Z,23.30
2019-05-07T12:05:55.610Z,23.10
2019-05-07T12:08:40.950Z,23.00
2019-05-07T12:11:02.125Z,23.00
2019-05-07T12:13:32.576Z,23.00
2019-05-07T12:16:03.453Z,23.10
2019-05-07T12:18:34.235Z,23.40
2019-05-07T12:21:17.404Z,23.30
2019-05-07T12:23:38.588Z,23.00
2019-05-07T12:26:09.446Z,23.30
2019-05-07T12:28:41.833Z,23.50
2019-05-07T12:31:52.000Z,23.40
2019-05-07T12:34:47.566Z,23.40
2019-05-07T12:37:19.002Z,23.60
2019-05-07T12:39:50.348Z,23.30
2019-05-07T12:42:22.440Z,24.10
2019-05-07T12:44:54.246Z,23.40
2019-05-07T12:47:25.737Z,23.60
2019-05-07T12:49:58.876Z,23.40
2019-05-07T12:52:35.632Z,23.30
2019-05-07T12:55:28.329Z,23.20
2019-05-07T12:57:59.217Z,23.50
2019-05-07T13:00:52.002Z,23.50
2019-05-07T13:03:35.652Z,23.50
2019-05-07T13:06:06.416Z,23.60
2019-05-07T13:08:37.339Z,23.80
2019-05-07T13:11:08.208Z,23.80
2019-05-07T13:13:39.126Z,24.00
2019-05-07T13:16:10.011Z,23.90
2019-05-07T13:18:42.307Z,23.90
2019-05-07T13:21:13.215Z,24.10
2019-05-07T13:23:44.125Z,23.90
2019-05-07T13:26:15.018Z,23.90
2019-05-07T13:28:46.170Z,23.90
2019-05-07T13:31:20.085Z,23.90
2019-05-07T13:33:52.398Z,24.20
2019-05-07T13:36:24.002Z,24.40
2019-05-07T13:39:10.164Z,24.70
2019-05-07T13:42:06.165Z,25.10
2019-05-07T13:44:49.084Z,24.70
2019-05-07T13:47:24.986Z,24.50
2019-05-07T13:49:56.077Z,24.60
2019-05-07T13:52:26.991Z,24.90
2019-05-07T13:54:58.001Z,24.90
2019-05-07T13:57:28.849Z,25.40
2019-05-07T14:00:02.349Z,24.90
2019-05-07T14:02:34.936Z,24.70
2019-05-07T14:05:06.271Z,25.00
2019-05-07T14:07:41.663Z,24.90
2019-05-07T14:10:13.080Z,25.00
2019-05-07T14:12:43.950Z,25.10
2019-05-07T14:15:15.725Z,25.10
2019-05-07T14:17:46.708Z,25.30
2019-05-07T14:20:17.715Z,25.60
2019-05-07T14:22:48.557Z,25.70
2019-05-07T14:25:19.417Z,25.80
2019-05-07T14:27:52.508Z,25.90
2019-05-07T14:30:24.445Z,25.80
2019-05-07T14:33:01.673Z,25.70
2019-05-07T14:35:53.901Z,25.80
2019-05-07T14:38:32.208Z,25.80
2019-05-07T14:41:02.984Z,25.80
2019-05-07T14:43:39.284Z,25.90
2019-05-07T14:46:12.009Z,25.90
2019-05-07T14:48:43.831Z,25.80
2019-05-07T14:51:15.404Z,25.80
2019-05-07T14:53:46.414Z,26.00
2019-05-07T14:56:17.406Z,25.90
2019-05-07T14:58:48.301Z,26.00
2019-05-07T15:01:22.259Z,25.80
2019-05-07T15:03:52.784Z,25.90
2019-05-07T15:06:23.667Z,25.80
2019-05-07T15:08:54.604Z,25.70
2019-05-07T15:11:25.976Z,25.80
2019-05-07T15:13:57.349Z,25.90
2019-05-07T15:16:29.415Z,26.00
2019-05-07T15:19:01.812Z,26.00
2019-05-07T15:21:32.826Z,26.20
2019-05-07T15:24:04.051Z,26.30
2019-05-07T15:26:35.575Z,26.30
2019-05-07T15:29:12.374Z,26.40
2019-05-07T15:32:03.379Z,26.40
2019-05-07T15:34:34.301Z,26.40
2019-05-07T15:37:05.183Z,26.40
2019-05-07T15:39:36.081Z,26.50
2019-05-07T15:42:06.877Z,26.60
2019-05-07T15:44:37.841Z,26.60
2019-05-07T15:47:13.495Z,26.60
2019-05-07T15:49:44.705Z,26.70
2019-05-07T15:52:22.184Z,26.80
2019-05-07T15:54:53.158Z,26.70
2019-05-07T15:57:26.988Z,26.80
2019-05-07T16:00:07.463Z,26.90
2019-05-07T16:02:45.052Z,27.00
2019-05-07T16:05:14.712Z,27.00
2019-05-07T16:07:47.007Z,27.10
2019-05-07T16:10:18.202Z,27.20
2019-05-07T16:12:49.954Z,27.20
2019-05-07T16:15:22.463Z,27.40
2019-05-07T16:18:02.621Z,27.40
2019-05-07T16:20:33.121Z,27.60
2019-05-07T16:23:13.919Z,27.50
2019-05-07T16:25:36.471Z,27.60
2019-05-07T16:28:07.497Z,27.70
2019-05-07T16:30:38.697Z,27.70
2019-05-07T16:33:09.650Z,27.70
2019-05-07T16:35:42.340Z,27.80
2019-05-07T16:38:15.593Z,27.80
2019-05-07T16:40:45.839Z,27.90
2019-05-07T16:43:17.061Z,27.90
2019-05-07T16:45:48.067Z,28.50
2019-05-07T16:48:18.963Z,28.10
2019-05-07T16:50:52.115Z,28.30
2019-05-07T16:53:29.598Z,28.40
2019-05-07T16:55:55.064Z,28.40
2019-05-07T16:58:39.280Z,28.50
2019-05-07T17:01:11.107Z,28.50
2019-05-07T17:03:48.976Z,28.60
2019-05-07T17:06:19.872Z,28.70
2019-05-07T17:08:56.918Z,28.80
2019-05-07T17:11:27.927Z,28.90
2019-05-07T17:13:58.961Z,28.90
2019-05-07T17:16:31.759Z,28.90
2019-05-07T17:19:03.172Z,28.90
2019-05-07T17:21:34.144Z,29.00
2019-05-07T17:24:05.055Z,29.10
2019-05-07T17:26:36.178Z,29.20
2019-05-07T17:29:07.457Z,29.20
2019-05-07T17:31:38.624Z,29.30
2019-05-07T17:34:11.656Z,29.30
2019-05-07T17:36:42.425Z,29.30
2019-05-07T17:39:14.484Z,29.40
2019-05-07T17:41:45.477Z,29.40
2019-05-07T17:44:16.487Z,29.50
2019-05-07T17:46:47.509Z,29.60
2019-05-07T17:49:18.425Z,29.70
2019-05-07T17:51:49.671Z,29.70
2019-05-07T17:54:22.498Z,29.80
2019-05-07T17:56:53.751Z,29.90
2019-05-07T17:59:24.638Z,30.00
2019-05-07T18:02:03.860Z,30.00
2019-05-07T18:04:50.514Z,30.10
2019-05-07T18:07:12.007Z,30.20
2019-05-07T18:09:43.078Z,30.30
2019-05-07T18:12:14.015Z,30.40
2019-05-07T18:14:45.098Z,30.50
2019-05-07T18:17:23.083Z,30.70
2019-05-07T18:19:54.261Z,30.80
2019-05-07T18:22:25.318Z,30.90
2019-05-07T18:24:56.360Z,31.00
2019-05-07T18:27:27.387Z,31.10
2019-05-07T18:30:02.400Z,31.30
2019-05-07T18:32:39.073Z,31.40
2019-05-07T18:35:12.499Z,31.40
2019-05-07T18:37:52.720Z,31.50
2019-05-07T18:40:25.091Z,31.70
2019-05-07T18:42:56.758Z,31.70
2019-05-07T18:45:27.950Z,31.90
2019-05-07T18:47:58.990Z,32.10
2019-05-07T18:50:32.733Z,32.00
2019-05-07T18:53:04.120Z,32.10
2019-05-07T18:55:36.715Z,32.20
2019-05-07T18:58:07.822Z,32.40
2019-05-07T19:00:42.883Z,32.70
2019-05-07T19:03:14.042Z,32.90
2019-05-07T19:05:44.976Z,32.70
2019-05-07T19:08:16.030Z,33.10
2019-05-07T19:10:47.395Z,33.10
2019-05-07T19:13:18.815Z,33.30
2019-05-07T19:15:52.714Z,33.30
2019-05-07T19:18:23.482Z,33.40
2019-05-07T19:20:54.451Z,33.50
2019-05-07T19:23:25.510Z,33.60
2019-05-07T19:25:56.929Z,33.70
2019-05-07T19:28:27.931Z,33.70
2019-05-07T19:30:58.849Z,33.70
2019-05-07T19:33:32.338Z,34.00
2019-05-07T19:36:02.664Z,34.10
2019-05-07T19:38:33.658Z,34.20
2019-05-07T19:41:04.598Z,34.20
2019-05-07T19:43:36.289Z,34.30
2019-05-07T19:46:07.342Z,34.30
2019-05-07T19:48:38.292Z,34.40
2019-05-07T19:51:09.298Z,34.60
2019-05-07T19:53:41.919Z,34.60
2019-05-07T19:56:16.683Z,34.70
2019-05-07T19:58:47.572Z,34.80
2019-05-07T20:01:22.867Z,35.10
2019-05-07T20:03:53.672Z,35.10
2019-05-07T20:06:25.535Z,35.10
2019-05-07T20:09:08.993Z,35.20
2019-05-07T20:11:34.093Z,35.30
2019-05-07T20:14:05.306Z,35.60
2019-05-07T20:16:36.185Z,35.70
2019-05-07T20:19:08.093Z,35.80
2019-05-07T20:21:39.033Z,35.90
2019-05-07T20:24:12.318Z,35.90
2019-05-07T20:26:43.393Z,36.20
2019-05-07T20:29:15.413Z,36.20
2019-05-07T20:31:46.766Z,36.40
2019-05-07T20:34:17.907Z,36.60
2019-05-07T20:36:48.785Z,36.60
2019-05-07T20:39:20.010Z,36.90
2019-05-07T20:41:52.640Z,36.90
2019-05-07T20:44:23.394Z,36.90
2019-05-07T20:46:54.664Z,37.20
2019-05-07T20:49:25.533Z,37.20
2019-05-07T20:51:56.735Z,37.30
2019-05-07T20:54:32.575Z,37.30
2019-05-07T20:57:13.195Z,37.40
2019-05-07T20:59:44.748Z,37.50
2019-05-07T21:02:15.554Z,37.60
2019-05-07T21:04:46.475Z,37.70
2019-05-07T21:07:17.339Z,38.50
2019-05-07T21:09:48.249Z,37.80
2019-05-07T21:12:19.105Z,38.00
2019-05-07T21:14:49.930Z,38.40
2019-05-07T21:17:22.687Z,38.30
2019-05-07T21:19:53.341Z,38.60
2019-05-07T21:22:24.522Z,38.60
2019-05-07T21:24:56.178Z,38.70
2019-05-07T21:27:27.057Z,38.60
2019-05-07T21:29:57.996Z,39.20
2019-05-07T21:32:29.245Z,38.90
2019-05-07T21:35:00.372Z,39.00
2019-05-07T21:37:32.338Z,39.30
2019-05-07T21:40:03.436Z,39.40
2019-05-07T21:42:34.410Z,39.50
2019-05-07T21:45:05.547Z,39.70
2019-05-07T21:47:36.552Z,39.90
2019-05-07T21:50:07.566Z,39.90
2019-05-07T21:52:40.222Z,40.00
2019-05-07T21:55:30.096Z,40.10
2019-05-07T21:58:06.761Z,40.30
2019-05-07T22:00:42.383Z,40.30
2019-05-07T22:03:16.545Z,40.50
2019-05-07T22:05:47.571Z,40.60
2019-05-07T22:08:21.717Z,40.70
2019-05-07T22:10:52.305Z,40.80
2019-05-07T22:13:24.313Z,41.60
2019-05-07T22:15:55.327Z,40.90
2019-05-07T22:18:27.195Z,41.00
2019-05-07T22:20:58.060Z,41.00
2019-05-07T22:23:28.968Z,41.30
2019-05-07T22:26:16.463Z,41.30
2019-05-07T22:28:34.522Z,42.10
2019-05-07T22:31:36.338Z,41.60
2019-05-07T22:34:17.331Z,41.70
2019-05-07T22:36:49.388Z,41.80
2019-05-07T22:39:37.366Z,41.90
2019-05-07T22:42:11.900Z,42.00
2019-05-07T22:44:42.622Z,42.00
2019-05-07T22:47:22.415Z,42.10
2019-05-07T22:49:53.725Z,42.30
2019-05-07T22:52:24.797Z,42.50
2019-05-07T22:54:55.591Z,42.50
2019-05-07T22:57:42.050Z,42.60
2019-05-07T23:00:19.712Z,42.70
2019-05-07T23:02:51.968Z,42.90
2019-05-07T23:05:23.152Z,42.90
2019-05-07T23:07:54.019Z,43.10
2019-05-07T23:10:25.068Z,43.10
2019-05-07T23:12:55.930Z,43.30
2019-05-07T23:15:26.809Z,43.30
2019-05-07T23:17:57.854Z,43.30
2019-05-07T23:20:29.377Z,43.40
2019-05-07T23:23:00.485Z,43.60
2019-05-07T23:25:32.229Z,43.60
2019-05-07T23:28:05.279Z,43.70
2019-05-07T23:30:35.596Z,43.70
2019-05-07T23:33:06.409Z,43.90
2019-05-07T23:35:37.285Z,43.90
2019-05-07T23:38:08.137Z,43.90
2019-05-07T23:41:02.135Z,44.00
2019-05-07T23:43:34.402Z,44.10
2019-05-07T23:46:05.321Z,44.20
2019-05-07T23:48:36.214Z,44.30
2019-05-07T23:51:07.200Z,44.40
2019-05-07T23:53:38.087Z,44.50
2019-05-07T23:56:09.168Z,44.50
2019-05-07T23:58:41.902Z,44.70
