createdAt,value
2017-12-26T00:01:17.621Z,17.20
2017-12-26T00:03:46.581Z,19.57
2017-12-26T00:06:18.580Z,22.17
2017-12-26T00:08:49.311Z,17.10
2017-12-26T00:11:18.201Z,22.20
2017-12-26T00:13:48.026Z,15.40
2017-12-26T00:16:17.011Z,19.10
2017-12-26T00:18:45.943Z,15.07
2017-12-26T00:21:16.021Z,14.60
2017-12-26T00:23:45.020Z,12.90
2017-12-26T00:26:15.645Z,12.53
2017-12-26T00:28:44.745Z,13.47
2017-12-26T00:31:14.557Z,11.67
2017-12-26T00:33:43.448Z,12.60
2017-12-26T00:36:12.338Z,13.80
2017-12-26T00:38:43.054Z,20.40
2017-12-26T00:41:11.964Z,20.33
2017-12-26T00:43:42.552Z,14.23
2017-12-26T00:46:11.589Z,18.27
2017-12-26T00:48:42.434Z,16.03
2017-12-26T00:51:11.419Z,18.37
2017-12-26T00:53:41.334Z,21.80
2017-12-26T00:56:10.262Z,15.70
2017-12-26T00:58:40.353Z,9.20
2017-12-26T01:01:09.311Z,14.90
2017-12-26T01:03:38.331Z,12.10
2017-12-26T01:06:07.431Z,9.63
2017-12-26T01:08:36.730Z,11.87
2017-12-26T01:11:05.831Z,6.60
2017-12-26T01:13:35.641Z,7.47
2017-12-26T01:16:05.556Z,11.03
2017-12-26T01:18:34.657Z,13.23
2017-12-26T01:21:03.647Z,14.63
2017-12-26T01:23:34.159Z,18.33
2017-12-26T01:26:03.269Z,17.07
2017-12-26T01:28:33.085Z,17.50
2017-12-26T01:31:04.530Z,19.80
2017-12-26T01:33:34.285Z,19.50
2017-12-26T01:36:04.094Z,16.47
2017-12-26T01:38:33.050Z,13.20
2017-12-26T01:41:02.249Z,13.07
2017-12-26T01:43:32.064Z,9.07
2017-12-26T01:46:24.304Z,9.77
2017-12-26T01:48:53.199Z,8.37
2017-12-26T01:51:22.394Z,11.77
2017-12-26T01:53:51.419Z,21.30
2017-12-26T01:56:20.359Z,22.60
2017-12-26T01:58:51.427Z,18.20
2017-12-26T02:01:21.789Z,24.13
2017-12-26T02:03:50.706Z,14.10
2017-12-26T02:06:19.631Z,15.50
2017-12-26T02:08:49.667Z,14.00
2017-12-26T02:11:20.696Z,11.90
2017-12-26T02:13:55.617Z,11.33
2017-12-26T02:16:24.662Z,10.53
2017-12-26T02:18:54.952Z,15.37
2017-12-26T02:21:26.611Z,18.20
2017-12-26T02:23:56.407Z,13.27
2017-12-26T02:26:26.441Z,17.00
2017-12-26T02:28:58.406Z,15.40
2017-12-26T02:31:27.231Z,21.47
2017-12-26T02:33:57.933Z,17.20
2017-12-26T02:36:28.869Z,17.47
2017-12-26T02:38:58.787Z,16.73
2017-12-26T02:41:27.810Z,23.90
2017-12-26T02:43:56.980Z,13.93
2017-12-26T02:46:26.824Z,14.87
2017-12-26T02:48:56.838Z,16.60
2017-12-26T02:51:26.723Z,13.97
2017-12-26T02:53:57.754Z,19.03
2017-12-26T02:56:27.783Z,24.83
2017-12-26T02:58:57.632Z,24.77
2017-12-26T03:01:26.558Z,28.47
2017-12-26T03:03:55.613Z,25.70
2017-12-26T03:06:24.622Z,17.97
2017-12-26T03:08:53.733Z,21.37
2017-12-26T03:11:24.509Z,16.37
2017-12-26T03:13:53.533Z,16.57
2017-12-26T03:16:23.417Z,26.60
2017-12-26T03:18:55.278Z,32.83
2017-12-26T03:21:24.272Z,27.83
2017-12-26T03:23:56.002Z,21.87
2017-12-26T03:26:25.137Z,22.80
2017-12-26T03:28:54.222Z,19.10
2017-12-26T03:34:01.430Z,25.60
2017-12-26T03:36:30.515Z,20.93
2017-12-26T03:38:59.619Z,24.10
2017-12-26T03:41:28.545Z,20.53
2017-12-26T03:43:57.538Z,23.30
2017-12-26T03:46:26.499Z,21.07
2017-12-26T03:48:55.728Z,18.97
2017-12-26T03:51:25.508Z,17.53
2017-12-26T03:53:55.433Z,20.67
2017-12-26T03:56:24.418Z,20.00
2017-12-26T03:58:53.728Z,26.50
2017-12-26T04:01:22.758Z,23.13
2017-12-26T04:03:51.742Z,24.60
2017-12-26T04:06:20.738Z,21.13
2017-12-26T04:08:50.717Z,22.30
2017-12-26T04:11:19.756Z,21.70
2017-12-26T04:13:49.728Z,29.27
2017-12-26T04:18:55.321Z,24.93
2017-12-26T04:21:25.354Z,21.17
2017-12-26T04:23:55.305Z,27.30
2017-12-26T04:26:24.527Z,27.53
2017-12-26T04:28:55.176Z,24.00
2017-12-26T04:31:25.626Z,24.27
2017-12-26T04:33:56.466Z,22.53
2017-12-26T04:36:25.461Z,26.90
2017-12-26T04:41:29.990Z,25.80
2017-12-26T04:43:58.895Z,29.93
2017-12-26T04:46:27.920Z,33.70
2017-12-26T04:48:56.950Z,34.40
2017-12-26T04:51:26.035Z,26.10
2017-12-26T04:53:55.949Z,21.13
2017-12-26T04:56:25.766Z,29.60
2017-12-26T04:58:55.369Z,29.07
2017-12-26T05:03:58.684Z,34.37
2017-12-26T05:06:27.714Z,29.70
2017-12-26T05:08:56.670Z,27.83
2017-12-26T05:11:27.438Z,26.43
2017-12-26T05:13:57.301Z,31.73
2017-12-26T05:16:26.305Z,31.30
2017-12-26T05:18:57.221Z,32.37
2017-12-26T05:21:27.176Z,36.43
2017-12-26T05:23:56.099Z,39.80
2017-12-26T05:26:25.300Z,32.87
2017-12-26T05:28:54.210Z,45.70
2017-12-26T05:31:23.226Z,45.83
2017-12-26T05:33:52.995Z,212.97
2017-12-26T05:36:23.900Z,227.97
2017-12-26T05:38:53.026Z,225.47
2017-12-26T05:41:22.846Z,170.57
2017-12-26T05:43:53.857Z,154.87
2017-12-26T05:46:23.644Z,113.93
2017-12-26T05:48:52.661Z,106.67
2017-12-26T05:51:21.655Z,97.13
2017-12-26T05:53:52.034Z,55.47
2017-12-26T05:56:21.693Z,59.90
2017-12-26T05:58:51.486Z,51.23
2017-12-26T06:01:20.447Z,44.73
2017-12-26T06:03:49.490Z,34.83
2017-12-26T06:06:19.405Z,33.67
2017-12-26T06:08:50.857Z,35.10
2017-12-26T06:11:22.105Z,38.07
2017-12-26T06:13:52.249Z,32.20
2017-12-26T06:16:22.532Z,31.07
2017-12-26T06:18:51.537Z,34.67
2017-12-26T06:21:20.639Z,28.53
2017-12-26T06:23:49.606Z,33.50
2017-12-26T06:26:18.522Z,44.73
2017-12-26T06:28:47.621Z,50.40
2017-12-26T06:31:17.432Z,55.53
2017-12-26T06:33:47.347Z,53.40
2017-12-26T06:36:17.466Z,51.10
2017-12-26T06:38:46.460Z,50.30
2017-12-26T06:41:15.455Z,45.43
2017-12-26T06:43:46.396Z,52.07
2017-12-26T06:46:15.326Z,78.07
2017-12-26T06:48:45.197Z,69.77
2017-12-26T06:51:14.276Z,53.90
2017-12-26T06:53:43.291Z,48.53
2017-12-26T06:56:12.385Z,42.60
2017-12-26T06:58:41.379Z,39.17
2017-12-26T07:01:11.164Z,43.87
2017-12-26T07:03:40.183Z,43.70
2017-12-26T07:06:09.268Z,36.80
2017-12-26T07:08:38.209Z,33.40
2017-12-26T07:11:07.260Z,24.50
2017-12-26T07:13:38.767Z,27.23
2017-12-26T07:16:07.784Z,25.87
2017-12-26T07:18:37.630Z,32.30
2017-12-26T07:24:10.214Z,25.70
2017-12-26T07:26:40.709Z,31.63
2017-12-26T07:29:09.856Z,29.63
2017-12-26T07:31:38.987Z,31.73
2017-12-26T07:34:08.115Z,38.50
2017-12-26T07:36:37.082Z,32.27
2017-12-26T07:39:06.137Z,25.73
2017-12-26T07:41:36.767Z,28.17
2017-12-26T07:44:08.316Z,24.67
2017-12-26T07:46:37.421Z,21.20
2017-12-26T07:49:07.225Z,25.67
2017-12-26T07:51:36.431Z,23.57
2017-12-26T07:54:05.625Z,21.50
2017-12-26T07:56:36.464Z,23.67
2017-12-26T07:59:05.462Z,20.00
2017-12-26T08:01:35.683Z,20.40
2017-12-26T08:04:04.842Z,20.87
2017-12-26T08:06:35.344Z,23.67
2017-12-26T08:09:04.509Z,25.53
2017-12-26T08:11:34.485Z,23.93
2017-12-26T08:14:03.430Z,26.63
2017-12-26T08:16:34.192Z,24.33
2017-12-26T08:19:03.809Z,25.00
2017-12-26T08:21:33.673Z,26.03
2017-12-26T08:24:06.984Z,25.07
2017-12-26T08:26:36.742Z,20.40
2017-12-26T08:29:05.774Z,22.37
2017-12-26T08:31:37.528Z,29.20
2017-12-26T08:34:06.896Z,22.93
2017-12-26T08:36:35.930Z,19.83
2017-12-26T08:39:05.858Z,32.60
2017-12-26T08:41:35.597Z,15.50
2017-12-26T08:44:04.600Z,18.80
2017-12-26T08:46:34.997Z,19.57
2017-12-26T08:49:05.038Z,16.90
2017-12-26T08:51:34.092Z,20.87
2017-12-26T08:54:05.587Z,20.50
2017-12-26T08:56:35.590Z,17.20
2017-12-26T08:59:04.666Z,20.43
2017-12-26T09:01:33.827Z,14.97
2017-12-26T09:04:03.819Z,13.87
2017-12-26T09:06:34.531Z,21.90
2017-12-26T09:09:03.762Z,15.17
2017-12-26T09:11:32.856Z,14.67
2017-12-26T09:14:02.827Z,14.60
2017-12-26T09:16:32.971Z,19.47
2017-12-26T09:19:01.985Z,13.10
2017-12-26T09:21:31.076Z,14.27
2017-12-26T09:24:01.045Z,17.13
2017-12-26T09:26:31.419Z,19.80
2017-12-26T09:29:00.610Z,18.93
2017-12-26T09:31:29.569Z,16.53
2017-12-26T09:34:00.661Z,21.00
2017-12-26T09:36:29.859Z,18.37
2017-12-26T09:38:58.973Z,21.20
2017-12-26T09:41:29.129Z,16.77
2017-12-26T09:43:59.482Z,16.80
2017-12-26T09:46:29.677Z,15.00
2017-12-26T09:48:58.826Z,24.57
2017-12-26T09:51:28.684Z,22.10
2017-12-26T09:53:59.135Z,19.43
2017-12-26T09:56:28.163Z,16.07
2017-12-26T09:58:57.254Z,21.53
2017-12-26T10:01:27.985Z,18.67
2017-12-26T10:03:57.476Z,13.83
2017-12-26T10:06:27.419Z,13.33
2017-12-26T10:08:59.831Z,13.47
2017-12-26T10:11:29.756Z,12.37
2017-12-26T10:13:59.706Z,13.13
2017-12-26T10:16:30.707Z,14.63
2017-12-26T10:18:59.953Z,16.00
2017-12-26T10:21:30.427Z,11.90
2017-12-26T10:24:03.231Z,11.40
2017-12-26T10:26:33.330Z,12.03
2017-12-26T10:29:03.150Z,13.53
2017-12-26T10:31:36.245Z,27.80
2017-12-26T10:34:14.452Z,12.00
2017-12-26T10:36:43.856Z,12.10
2017-12-26T10:39:12.852Z,15.43
2017-12-26T10:41:41.802Z,13.63
2017-12-26T10:44:12.112Z,12.30
2017-12-26T10:46:41.099Z,9.87
2017-12-26T10:49:11.074Z,10.33
2017-12-26T10:51:45.056Z,26.67
2017-12-26T10:54:13.976Z,10.00
2017-12-26T10:56:42.928Z,10.63
2017-12-26T10:59:12.783Z,11.20
2017-12-26T11:01:44.280Z,11.07
2017-12-26T11:04:18.140Z,9.00
2017-12-26T11:06:47.244Z,9.87
2017-12-26T11:09:17.596Z,11.40
2017-12-26T11:11:48.347Z,10.40
2017-12-26T11:14:17.443Z,14.17
2017-12-26T11:16:51.099Z,11.77
2017-12-26T11:19:21.018Z,8.20
2017-12-26T11:21:51.039Z,12.63
2017-12-26T11:24:23.461Z,10.13
2017-12-26T11:26:52.705Z,10.53
2017-12-26T11:29:21.596Z,11.27
2017-12-26T11:34:24.809Z,8.77
2017-12-26T11:36:53.949Z,9.80
2017-12-26T11:39:22.952Z,9.20
2017-12-26T11:41:53.710Z,8.70
2017-12-26T11:44:23.589Z,9.57
2017-12-26T11:46:52.644Z,10.90
2017-12-26T11:49:23.484Z,9.60
2017-12-26T11:51:56.304Z,8.30
2017-12-26T11:54:26.322Z,6.73
2017-12-26T11:56:55.994Z,9.33
2017-12-26T11:59:26.886Z,17.17
2017-12-26T12:01:56.714Z,7.90
2017-12-26T12:04:32.293Z,11.13
2017-12-26T12:07:03.690Z,7.33
2017-12-26T12:09:35.396Z,7.60
2017-12-26T12:12:04.596Z,10.13
2017-12-26T12:14:34.367Z,10.60
2017-12-26T12:17:03.996Z,8.50
2017-12-26T12:19:32.925Z,8.10
2017-12-26T12:22:02.937Z,7.23
2017-12-26T12:24:34.001Z,12.80
2017-12-26T12:27:03.181Z,6.80
2017-12-26T12:29:32.273Z,7.17
2017-12-26T12:32:02.142Z,8.30
2017-12-26T12:34:31.236Z,8.50
2017-12-26T12:37:00.490Z,8.17
2017-12-26T12:39:30.035Z,10.43
2017-12-26T12:41:59.015Z,15.57
2017-12-26T12:44:27.980Z,9.20
2017-12-26T12:46:57.777Z,8.10
2017-12-26T12:49:27.649Z,10.17
2017-12-26T12:51:57.169Z,8.93
2017-12-26T12:54:27.129Z,10.83
2017-12-26T12:56:57.317Z,9.43
2017-12-26T12:59:27.252Z,8.50
2017-12-26T13:01:56.778Z,7.40
2017-12-26T13:04:26.020Z,10.10
2017-12-26T13:06:56.268Z,8.50
2017-12-26T13:09:27.362Z,9.00
2017-12-26T13:11:56.893Z,7.70
2017-12-26T13:14:29.721Z,8.53
2017-12-26T13:16:59.848Z,9.20
2017-12-26T13:19:28.945Z,10.33
2017-12-26T13:24:33.550Z,7.43
2017-12-26T13:27:03.707Z,11.07
2017-12-26T13:29:32.802Z,9.53
2017-12-26T13:32:02.652Z,15.73
2017-12-26T13:34:35.808Z,8.03
2017-12-26T13:37:05.005Z,9.00
2017-12-26T13:39:34.211Z,9.60
2017-12-26T13:42:04.145Z,11.60
2017-12-26T13:44:33.836Z,7.67
2017-12-26T13:47:03.229Z,9.43
2017-12-26T13:49:34.298Z,18.03
2017-12-26T13:52:04.190Z,17.00
2017-12-26T13:54:33.184Z,8.70
2017-12-26T13:57:03.069Z,10.20
2017-12-26T13:59:35.063Z,11.73
2017-12-26T14:02:05.063Z,10.07
2017-12-26T14:04:34.075Z,10.43
2017-12-26T14:07:03.989Z,14.20
2017-12-26T14:09:33.859Z,11.63
2017-12-26T14:12:02.846Z,13.83
2017-12-26T14:14:32.916Z,21.07
2017-12-26T14:17:01.914Z,11.63
2017-12-26T14:19:30.954Z,12.07
2017-12-26T14:21:59.941Z,16.60
2017-12-26T14:24:29.143Z,17.93
2017-12-26T14:26:58.032Z,16.60
2017-12-26T14:29:28.004Z,17.20
2017-12-26T14:31:58.022Z,18.20
2017-12-26T14:34:28.184Z,13.70
2017-12-26T14:36:57.306Z,14.60
2017-12-26T14:41:59.936Z,16.20
2017-12-26T14:44:28.929Z,15.63
2017-12-26T14:46:58.130Z,19.50
2017-12-26T14:49:27.070Z,16.47
2017-12-26T14:51:56.161Z,18.97
2017-12-26T14:54:27.669Z,27.53
2017-12-26T14:56:56.970Z,28.57
2017-12-26T14:59:26.221Z,27.57
2017-12-26T15:01:57.000Z,25.23
2017-12-26T15:04:26.152Z,22.00
2017-12-26T15:06:55.102Z,30.40
2017-12-26T15:09:25.158Z,16.20
2017-12-26T15:11:54.418Z,14.50
2017-12-26T15:14:23.306Z,19.13
2017-12-26T15:16:56.297Z,30.07
2017-12-26T15:19:26.712Z,14.60
2017-12-26T15:21:55.664Z,13.90
2017-12-26T15:24:26.348Z,17.00
2017-12-26T15:26:56.263Z,18.27
2017-12-26T15:29:26.196Z,15.47
2017-12-26T15:31:57.064Z,22.33
2017-12-26T15:34:26.110Z,15.03
2017-12-26T15:36:55.059Z,54.20
2017-12-26T15:39:24.162Z,70.10
2017-12-26T15:41:54.217Z,26.13
2017-12-26T15:44:23.135Z,17.90
2017-12-26T15:49:26.924Z,16.67
2017-12-26T15:51:55.929Z,14.40
2017-12-26T15:54:24.986Z,15.10
2017-12-26T15:56:55.300Z,11.30
2017-12-26T15:59:24.286Z,11.10
2017-12-26T16:01:54.104Z,12.67
2017-12-26T16:04:23.150Z,14.33
2017-12-26T16:06:53.109Z,14.40
2017-12-26T16:09:24.669Z,21.60
2017-12-26T16:11:53.819Z,12.87
2017-12-26T16:14:23.068Z,12.07
2017-12-26T16:16:53.710Z,14.73
2017-12-26T16:19:23.788Z,12.73
2017-12-26T16:21:52.727Z,24.20
2017-12-26T16:24:21.788Z,19.23
2017-12-26T16:26:50.771Z,23.17
2017-12-26T16:29:20.008Z,17.13
2017-12-26T16:31:49.915Z,20.13
2017-12-26T16:34:19.019Z,27.17
2017-12-26T16:36:53.320Z,39.47
2017-12-26T16:39:22.371Z,35.50
2017-12-26T16:41:51.367Z,38.40
2017-12-26T16:44:22.775Z,24.93
2017-12-26T16:46:51.921Z,22.20
2017-12-26T16:49:20.985Z,18.40
2017-12-26T16:51:56.147Z,20.23
2017-12-26T16:54:26.684Z,21.53
2017-12-26T16:56:56.043Z,19.77
2017-12-26T16:59:25.222Z,20.90
2017-12-26T17:01:55.275Z,22.30
2017-12-26T17:04:25.107Z,20.87
2017-12-26T17:06:54.249Z,21.17
2017-12-26T17:09:23.396Z,15.97
2017-12-26T17:11:53.383Z,21.60
2017-12-26T17:14:23.468Z,17.77
2017-12-26T17:16:52.993Z,21.27
2017-12-26T17:19:21.938Z,16.00
2017-12-26T17:24:31.063Z,19.40
2017-12-26T17:27:00.388Z,21.10
2017-12-26T17:29:29.587Z,19.77
2017-12-26T17:31:59.495Z,16.00
2017-12-26T17:34:28.539Z,16.93
2017-12-26T17:36:57.692Z,19.03
2017-12-26T17:39:28.709Z,23.07
2017-12-26T17:41:57.613Z,18.17
2017-12-26T17:44:28.843Z,19.17
2017-12-26T17:46:57.969Z,47.73
2017-12-26T17:49:27.122Z,29.50
2017-12-26T17:51:56.957Z,22.63
2017-12-26T17:57:01.728Z,18.67
2017-12-26T17:59:33.030Z,24.73
2017-12-26T18:04:40.890Z,22.80
2017-12-26T18:07:10.000Z,25.63
2017-12-26T18:09:38.980Z,24.43
2017-12-26T18:12:10.434Z,25.67
2017-12-26T18:14:39.481Z,42.40
2017-12-26T18:17:08.470Z,28.13
2017-12-26T18:19:39.763Z,28.60
2017-12-26T18:22:08.915Z,22.23
2017-12-26T18:24:38.039Z,22.30
2017-12-26T18:29:42.854Z,20.70
2017-12-26T18:32:12.010Z,21.13
2017-12-26T18:34:42.617Z,20.43
2017-12-26T18:37:12.617Z,21.60
2017-12-26T18:39:41.600Z,19.30
2017-12-26T18:42:10.632Z,20.40
2017-12-26T18:47:16.547Z,21.53
2017-12-26T18:49:45.796Z,24.20
2017-12-26T18:52:15.841Z,56.93
2017-12-26T18:54:44.990Z,28.37
2017-12-26T18:57:13.950Z,26.80
2017-12-26T18:59:48.770Z,28.03
2017-12-26T19:02:18.805Z,29.27
2017-12-26T19:04:47.794Z,24.53
2017-12-26T19:07:16.891Z,25.40
2017-12-26T19:09:46.804Z,30.37
2017-12-26T19:12:15.939Z,29.13
2017-12-26T19:14:45.778Z,28.23
2017-12-26T19:17:14.815Z,42.93
2017-12-26T19:19:43.863Z,36.50
2017-12-26T19:22:13.728Z,29.63
2017-12-26T19:24:42.919Z,28.93
2017-12-26T19:27:14.059Z,31.43
2017-12-26T19:29:44.703Z,33.30
2017-12-26T19:32:13.689Z,30.20
2017-12-26T19:34:43.704Z,30.40
2017-12-26T19:37:12.801Z,29.37
2017-12-26T19:39:41.887Z,31.17
2017-12-26T19:42:11.146Z,34.57
2017-12-26T19:44:41.112Z,39.13
2017-12-26T19:47:10.108Z,36.67
2017-12-26T19:49:40.483Z,35.63
2017-12-26T19:52:10.448Z,35.50
2017-12-26T19:54:39.751Z,37.60
2017-12-26T19:57:09.688Z,36.00
2017-12-26T19:59:38.662Z,54.13
2017-12-26T20:02:08.547Z,51.80
2017-12-26T20:04:38.390Z,45.90
2017-12-26T20:07:08.793Z,38.47
2017-12-26T20:09:39.651Z,38.10
2017-12-26T20:12:08.910Z,39.27
2017-12-26T20:14:38.011Z,34.90
2017-12-26T20:17:08.009Z,34.00
2017-12-26T20:22:14.458Z,35.47
2017-12-26T20:24:44.419Z,36.80
2017-12-26T20:27:13.566Z,28.80
2017-12-26T20:29:42.769Z,36.80
2017-12-26T20:32:13.608Z,31.90
2017-12-26T20:34:45.372Z,37.43
2017-12-26T20:37:15.442Z,33.40
2017-12-26T20:39:45.293Z,38.53
2017-12-26T20:42:14.448Z,36.47
2017-12-26T20:44:43.538Z,42.23
2017-12-26T20:47:15.548Z,35.00
2017-12-26T20:49:44.810Z,36.63
2017-12-26T20:52:15.902Z,48.67
2017-12-26T20:54:46.116Z,79.23
2017-12-26T20:57:15.111Z,41.80
2017-12-26T21:02:24.936Z,46.53
2017-12-26T21:04:54.175Z,45.03
2017-12-26T21:07:23.442Z,52.23
2017-12-26T21:09:52.520Z,40.07
2017-12-26T21:12:22.585Z,41.87
2017-12-26T21:14:51.791Z,46.67
2017-12-26T21:17:20.879Z,46.30
2017-12-26T21:19:49.874Z,42.80
2017-12-26T21:22:18.927Z,37.93
2017-12-26T21:27:25.050Z,36.93
2017-12-26T21:29:55.076Z,43.00
2017-12-26T21:32:24.880Z,41.80
2017-12-26T21:34:53.816Z,40.30
2017-12-26T21:37:22.821Z,38.33
2017-12-26T21:39:52.023Z,36.20
2017-12-26T21:42:21.665Z,33.43
2017-12-26T21:44:50.924Z,33.10
2017-12-26T21:47:20.076Z,32.63
2017-12-26T21:49:51.119Z,44.10
2017-12-26T21:52:20.313Z,37.40
2017-12-26T21:54:49.972Z,25.00
2017-12-26T21:57:21.068Z,23.93
2017-12-26T21:59:50.522Z,24.73
2017-12-26T22:02:19.692Z,24.33
2017-12-26T22:04:51.624Z,23.50
2017-12-26T22:07:20.789Z,21.47
2017-12-26T22:09:50.007Z,24.87
2017-12-26T22:12:22.216Z,21.03
2017-12-26T22:14:52.686Z,26.67
2017-12-26T22:17:21.732Z,30.27
2017-12-26T22:22:26.935Z,27.60
2017-12-26T22:24:55.930Z,26.30
2017-12-26T22:27:25.400Z,26.30
2017-12-26T22:29:54.423Z,28.73
2017-12-26T22:32:23.626Z,25.80
2017-12-26T22:34:58.405Z,24.13
2017-12-26T22:37:29.139Z,24.23
2017-12-26T22:39:58.240Z,20.53
2017-12-26T22:42:28.190Z,20.93
2017-12-26T22:44:58.169Z,20.43
2017-12-26T22:47:27.579Z,19.10
2017-12-26T22:49:57.663Z,17.63
2017-12-26T22:52:27.564Z,16.33
2017-12-26T22:54:56.712Z,21.37
2017-12-26T22:57:26.613Z,20.40
2017-12-26T22:59:55.973Z,17.97
2017-12-26T23:02:25.905Z,16.87
2017-12-26T23:07:32.220Z,16.47
2017-12-26T23:10:02.966Z,16.20
2017-12-26T23:12:36.221Z,16.23
2017-12-26T23:15:11.680Z,16.30
2017-12-26T23:17:48.500Z,16.60
2017-12-26T23:20:23.605Z,16.13
2017-12-26T23:22:59.035Z,17.83
2017-12-26T23:25:33.475Z,17.90
2017-12-26T23:28:10.321Z,18.63
2017-12-26T23:30:44.874Z,16.33
2017-12-26T23:33:22.579Z,14.87
2017-12-26T23:35:57.202Z,19.20
2017-12-26T23:38:34.183Z,18.73
2017-12-26T23:41:08.602Z,17.13
2017-12-26T23:46:47.760Z,16.27
2017-12-26T23:49:23.196Z,17.40
2017-12-26T23:51:58.546Z,16.33
2017-12-26T23:54:34.807Z,18.63
2017-12-26T23:57:10.292Z,15.73
2017-12-26T23:59:44.876Z,15.47
