createdAt,value
2018-07-09T06:00:22.986Z,25.60
2018-07-09T06:02:52.401Z,25.60
2018-07-09T06:05:21.783Z,25.50
2018-07-09T06:07:51.090Z,25.30
2018-07-09T06:10:20.234Z,24.20
2018-07-09T06:12:49.373Z,23.80
2018-07-09T06:15:18.407Z,24.00
2018-07-09T06:17:47.385Z,23.80
2018-07-09T06:20:16.615Z,23.50
2018-07-09T06:22:45.750Z,23.60
2018-07-09T06:25:14.761Z,23.70
2018-07-09T06:27:43.913Z,23.30
2018-07-09T06:30:12.985Z,23.40
2018-07-09T06:32:42.141Z,23.30
2018-07-09T06:35:11.344Z,23.40
2018-07-09T06:37:40.478Z,23.20
2018-07-09T06:40:10.551Z,23.20
2018-07-09T06:42:39.869Z,22.90
2018-07-09T06:45:09.016Z,22.90
2018-07-09T06:47:38.101Z,22.60
2018-07-09T06:50:07.376Z,22.80
2018-07-09T06:52:36.419Z,23.10
2018-07-09T06:55:05.905Z,23.10
2018-07-09T06:57:35.106Z,23.20
2018-07-09T07:00:04.197Z,23.40
2018-07-09T07:02:33.235Z,23.90
2018-07-09T07:05:02.249Z,24.30
2018-07-09T07:07:31.195Z,24.50
2018-07-09T07:10:00.230Z,24.70
2018-07-09T07:12:29.324Z,24.80
2018-07-09T07:14:58.408Z,25.00
2018-07-09T07:17:27.472Z,25.10
2018-07-09T07:19:56.627Z,25.20
2018-07-09T07:22:25.752Z,25.30
2018-07-09T07:24:54.899Z,25.50
2018-07-09T07:27:23.948Z,25.50
2018-07-09T07:29:53.075Z,25.50
2018-07-09T07:32:22.247Z,25.60
2018-07-09T07:34:51.433Z,25.50
2018-07-09T07:37:20.468Z,25.60
2018-07-09T07:39:49.529Z,25.60
2018-07-09T07:42:18.777Z,25.70
2018-07-09T07:44:47.868Z,25.90
2018-07-09T07:47:17.036Z,26.00
2018-07-09T07:49:46.125Z,25.90
2018-07-09T07:52:15.462Z,25.90
2018-07-09T07:54:44.482Z,25.90
2018-07-09T07:57:13.497Z,25.90
2018-07-09T07:59:42.574Z,26.00
2018-07-09T08:02:11.660Z,26.10
2018-07-09T08:04:40.760Z,26.00
2018-07-09T08:07:09.863Z,26.10
2018-07-09T08:09:39.038Z,26.20
2018-07-09T08:13:00.558Z,26.40
2018-07-09T08:14:37.218Z,26.40
2018-07-09T08:17:06.386Z,26.50
2018-07-09T08:19:35.501Z,26.50
2018-07-09T08:22:04.670Z,26.60
2018-07-09T08:24:33.756Z,26.40
2018-07-09T08:27:02.903Z,26.20
2018-07-09T08:29:31.936Z,26.20
2018-07-09T08:32:01.083Z,26.30
2018-07-09T08:34:30.192Z,26.30
2018-07-09T08:36:59.333Z,26.40
2018-07-09T08:39:28.525Z,26.30
2018-07-09T08:41:57.558Z,26.10
2018-07-09T08:44:26.785Z,26.20
2018-07-09T08:46:55.842Z,26.10
2018-07-09T08:49:24.918Z,26.00
2018-07-09T08:51:54.054Z,26.00
2018-07-09T08:54:23.162Z,26.10
2018-07-09T08:56:52.277Z,26.20
2018-07-09T08:59:21.350Z,26.30
2018-07-09T09:01:50.514Z,26.30
2018-07-09T09:04:19.529Z,26.30
2018-07-09T09:06:48.636Z,26.20
2018-07-09T09:09:17.680Z,26.10
2018-07-09T09:11:46.832Z,26.00
2018-07-09T09:14:15.921Z,26.20
2018-07-09T09:16:45.045Z,26.20
2018-07-09T09:19:14.086Z,26.10
2018-07-09T09:21:43.108Z,26.00
2018-07-09T09:24:12.193Z,26.00
2018-07-09T09:26:41.636Z,26.00
2018-07-09T09:29:10.853Z,25.80
2018-07-09T09:31:39.942Z,25.70
2018-07-09T09:34:08.991Z,25.70
2018-07-09T09:36:38.185Z,25.70
2018-07-09T09:39:08.149Z,26.10
2018-07-09T09:41:37.385Z,26.20
2018-07-09T09:44:06.552Z,26.40
2018-07-09T09:46:35.617Z,26.30
2018-07-09T09:49:04.697Z,26.20
2018-07-09T09:51:33.846Z,26.10
2018-07-09T09:54:03.118Z,25.90
2018-07-09T09:56:32.229Z,26.10
2018-07-09T09:59:01.431Z,26.20
2018-07-09T10:01:30.551Z,26.20
2018-07-09T10:03:59.615Z,26.00
2018-07-09T10:06:28.743Z,26.10
2018-07-09T10:08:57.836Z,26.30
2018-07-09T10:11:26.950Z,26.20
2018-07-09T10:13:56.074Z,26.20
2018-07-09T10:16:26.004Z,26.20
2018-07-09T10:18:55.108Z,26.20
2018-07-09T10:21:24.304Z,25.90
2018-07-09T10:23:53.291Z,25.80
2018-07-09T10:26:22.459Z,25.70
2018-07-09T10:28:51.638Z,25.90
2018-07-09T10:31:20.763Z,25.90
2018-07-09T10:33:49.889Z,25.80
2018-07-09T10:36:19.109Z,25.90
2018-07-09T10:38:48.230Z,25.90
2018-07-09T10:41:17.296Z,25.70
2018-07-09T10:43:46.390Z,25.70
2018-07-09T10:46:15.556Z,25.90
2018-07-09T10:48:44.715Z,25.80
2018-07-09T10:51:13.724Z,25.90
2018-07-09T10:53:42.845Z,25.90
2018-07-09T10:56:12.058Z,25.90
2018-07-09T10:58:41.030Z,25.60
2018-07-09T11:01:10.214Z,25.60
2018-07-09T11:03:39.405Z,25.70
2018-07-09T11:06:08.451Z,25.80
2018-07-09T11:08:37.576Z,25.90
2018-07-09T11:11:06.831Z,25.80
2018-07-09T11:13:35.935Z,25.90
2018-07-09T11:16:05.253Z,25.70
2018-07-09T11:18:34.345Z,25.60
2018-07-09T11:21:03.351Z,25.70
2018-07-09T11:23:32.446Z,25.70
2018-07-09T11:26:01.408Z,25.60
2018-07-09T11:28:30.477Z,25.60
2018-07-09T11:30:59.648Z,25.80
2018-07-09T11:33:28.864Z,25.80
2018-07-09T11:35:57.956Z,25.80
2018-07-09T11:38:26.987Z,25.90
2018-07-09T11:40:56.067Z,25.60
2018-07-09T11:43:25.269Z,25.70
2018-07-09T11:45:54.279Z,25.90
2018-07-09T11:48:23.405Z,26.10
2018-07-09T11:57:09.993Z,25.70
2018-07-09T11:59:39.503Z,25.80
2018-07-09T12:02:08.969Z,25.80
2018-07-09T12:04:38.309Z,25.80
2018-07-09T12:07:07.921Z,25.80
2018-07-09T12:09:37.134Z,25.90
2018-07-09T12:12:06.654Z,25.70
2018-07-09T12:14:35.841Z,25.90
2018-07-09T12:17:04.960Z,25.70
2018-07-09T12:19:34.120Z,25.70
2018-07-09T12:22:03.321Z,25.50
2018-07-09T12:24:32.413Z,25.80
2018-07-09T12:27:02.459Z,26.10
2018-07-09T12:29:31.504Z,26.10
2018-07-09T12:32:00.632Z,26.20
2018-07-09T12:34:29.764Z,26.00
2018-07-09T12:36:58.848Z,25.90
2018-07-09T12:39:27.936Z,26.00
2018-07-09T12:41:57.234Z,25.70
2018-07-09T12:44:26.361Z,25.90
2018-07-09T12:46:55.392Z,26.20
2018-07-09T12:49:24.364Z,26.00
2018-07-09T12:51:53.504Z,25.90
2018-07-09T12:54:22.719Z,25.90
2018-07-09T12:56:51.965Z,25.60
2018-07-09T12:59:21.120Z,25.60
2018-07-09T13:01:50.469Z,25.40
2018-07-09T13:04:19.526Z,25.20
2018-07-09T13:06:48.595Z,25.50
2018-07-09T13:09:17.628Z,25.60
2018-07-09T13:11:46.775Z,25.70
2018-07-09T13:14:15.902Z,25.70
2018-07-09T13:16:44.923Z,25.80
2018-07-09T13:19:14.005Z,25.90
2018-07-09T13:21:43.059Z,25.70
2018-07-09T13:24:12.282Z,25.90
2018-07-09T13:26:41.147Z,25.90
2018-07-09T13:29:10.409Z,25.90
2018-07-09T13:31:39.384Z,25.70
2018-07-09T13:34:08.744Z,25.70
2018-07-09T13:36:37.866Z,25.30
2018-07-09T13:39:07.845Z,25.30
2018-07-09T13:41:36.978Z,25.40
2018-07-09T13:44:06.043Z,25.60
2018-07-09T13:46:35.363Z,25.40
2018-07-09T13:49:04.566Z,25.40
2018-07-09T13:51:33.745Z,25.40
2018-07-09T13:54:02.910Z,25.50
2018-07-09T13:56:31.992Z,25.60
2018-07-09T13:59:01.043Z,25.50
2018-07-09T14:01:30.159Z,25.40
2018-07-09T14:03:59.167Z,25.30
2018-07-09T14:06:28.282Z,25.50
2018-07-09T14:08:58.160Z,25.80
2018-07-09T14:11:27.244Z,26.00
2018-07-09T14:13:56.566Z,25.80
2018-07-09T14:16:25.637Z,25.50
2018-07-09T14:18:54.914Z,25.30
2018-07-09T14:21:24.133Z,25.60
2018-07-09T14:23:53.302Z,25.90
2018-07-09T14:26:22.464Z,25.70
2018-07-09T14:28:51.623Z,26.00
2018-07-09T14:31:20.784Z,25.90
2018-07-09T14:33:49.901Z,25.70
2018-07-09T14:36:19.062Z,25.80
2018-07-09T14:38:48.072Z,25.80
2018-07-09T14:41:17.199Z,25.70
2018-07-09T14:43:46.191Z,25.90
2018-07-09T14:46:15.437Z,25.80
2018-07-09T14:48:44.526Z,26.00
2018-07-09T14:51:13.683Z,25.50
2018-07-09T14:53:42.702Z,25.70
2018-07-09T14:56:11.742Z,25.60
2018-07-09T14:58:40.862Z,25.40
2018-07-09T15:01:10.157Z,25.50
2018-07-09T15:03:39.332Z,25.30
2018-07-09T15:06:08.419Z,25.30
2018-07-09T15:08:37.587Z,25.40
2018-07-09T15:11:06.991Z,25.30
2018-07-09T15:13:36.131Z,25.20
2018-07-09T15:16:05.459Z,25.40
2018-07-09T15:18:34.480Z,25.50
2018-07-09T15:21:03.602Z,25.70
2018-07-09T15:23:32.674Z,25.60
2018-07-09T15:26:01.804Z,25.50
2018-07-09T15:28:30.889Z,25.30
2018-07-09T15:31:00.024Z,25.40
2018-07-09T15:33:28.990Z,25.50
2018-07-09T15:35:58.247Z,25.70
2018-07-09T15:38:27.390Z,25.60
2018-07-09T15:40:56.545Z,25.70
2018-07-09T15:43:34.370Z,25.70
2018-07-09T15:46:03.511Z,25.50
2018-07-09T15:48:32.669Z,25.60
2018-07-09T15:51:01.841Z,25.60
2018-07-09T15:53:30.986Z,25.60
2018-07-09T15:56:00.111Z,25.60
2018-07-09T15:58:29.151Z,25.80
2018-07-09T16:00:58.570Z,26.00
2018-07-09T16:03:27.684Z,26.00
2018-07-09T16:05:56.630Z,26.10
2018-07-09T16:08:25.771Z,26.00
2018-07-09T16:10:54.921Z,26.00
2018-07-09T16:13:24.151Z,26.00
2018-07-09T16:15:53.196Z,26.10
2018-07-09T16:18:22.424Z,26.10
2018-07-09T16:20:51.617Z,26.10
2018-07-09T16:23:20.844Z,26.20
2018-07-09T16:25:49.998Z,26.10
2018-07-09T16:28:19.305Z,26.20
2018-07-09T16:30:48.354Z,26.30
2018-07-09T16:33:17.477Z,26.30
2018-07-09T16:35:46.578Z,26.30
2018-07-09T16:38:15.786Z,26.30
2018-07-09T16:40:44.910Z,26.30
2018-07-09T16:43:13.847Z,26.30
2018-07-09T16:45:43.604Z,26.30
2018-07-09T16:48:12.709Z,26.30
2018-07-09T16:50:42.113Z,26.30
2018-07-09T16:53:11.271Z,26.40
2018-07-09T16:55:40.257Z,26.40
2018-07-09T16:58:09.353Z,26.40
2018-07-09T17:00:38.509Z,26.40
2018-07-09T17:03:07.770Z,26.30
2018-07-09T17:05:36.887Z,26.30
2018-07-09T17:08:06.789Z,26.30
2018-07-09T17:10:35.908Z,26.30
2018-07-09T17:13:05.028Z,26.40
2018-07-09T17:15:34.410Z,26.30
2018-07-09T17:18:03.628Z,26.30
2018-07-09T17:20:32.862Z,26.30
2018-07-09T17:23:02.064Z,26.30
2018-07-09T17:25:31.320Z,26.30
2018-07-09T17:28:00.457Z,26.30
2018-07-09T17:30:29.690Z,26.30
2018-07-09T17:32:58.789Z,26.40
2018-07-09T17:35:27.986Z,26.40
2018-07-09T17:37:57.152Z,26.50
2018-07-09T17:40:26.451Z,26.50
2018-07-09T17:42:55.478Z,26.50
2018-07-09T17:45:24.650Z,26.50
2018-07-09T17:47:53.748Z,26.50
2018-07-09T17:50:23.063Z,26.50
2018-07-09T17:52:52.087Z,26.50
2018-07-09T17:55:21.527Z,26.50
2018-07-09T17:57:50.616Z,26.50
2018-07-09T18:00:19.755Z,26.50
2018-07-09T18:02:49.074Z,26.50
2018-07-09T18:05:18.224Z,26.50
2018-07-09T18:07:47.368Z,26.50
2018-07-09T18:10:16.512Z,26.50
2018-07-09T18:12:45.519Z,26.50
2018-07-09T18:15:14.696Z,26.50
2018-07-09T18:17:43.793Z,26.50
2018-07-09T18:20:12.916Z,26.50
2018-07-09T18:22:42.040Z,26.50
2018-07-09T18:25:11.319Z,26.50
2018-07-09T18:27:40.343Z,26.50
2018-07-09T18:30:09.501Z,26.50
2018-07-09T18:32:38.742Z,26.50
2018-07-09T18:35:07.835Z,26.50
2018-07-09T18:37:37.103Z,26.40
2018-07-09T18:40:06.242Z,26.40
2018-07-09T18:42:35.471Z,26.40
2018-07-09T18:45:04.572Z,26.40
2018-07-09T18:47:33.879Z,26.40
2018-07-09T18:50:03.080Z,26.40
2018-07-09T18:52:32.219Z,26.40
2018-07-09T18:55:01.295Z,26.40
2018-07-09T18:57:30.492Z,26.40
2018-07-09T18:59:59.541Z,26.40
2018-07-09T19:02:28.668Z,26.30
2018-07-09T19:04:57.776Z,26.40
2018-07-09T19:07:27.161Z,26.30
2018-07-09T19:09:56.242Z,26.30
2018-07-09T19:12:30.522Z,26.40
2018-07-09T19:14:59.605Z,26.30
2018-07-09T19:17:38.377Z,26.30
2018-07-09T19:20:16.942Z,26.30
2018-07-09T19:22:44.668Z,26.30
2018-07-09T19:25:12.455Z,26.30
2018-07-09T19:27:40.234Z,26.30
2018-07-09T19:30:08.020Z,26.30
2018-07-09T19:32:36.016Z,26.30
2018-07-09T19:35:03.770Z,26.30
2018-07-09T19:37:31.797Z,26.30
2018-07-09T19:39:59.475Z,26.30
2018-07-09T19:42:27.518Z,26.30
2018-07-09T19:44:55.275Z,26.30
2018-07-09T19:47:23.029Z,26.20
2018-07-09T19:49:50.704Z,26.30
2018-07-09T19:52:18.534Z,26.30
2018-07-09T19:54:46.305Z,26.30
2018-07-09T19:57:14.164Z,26.30
2018-07-09T19:59:41.863Z,26.30
2018-07-09T20:02:09.506Z,26.30
2018-07-09T20:04:37.232Z,26.30
2018-07-09T20:07:05.098Z,26.30
2018-07-09T20:09:36.963Z,26.30
2018-07-09T20:12:08.837Z,26.30
2018-07-09T20:14:40.719Z,26.30
2018-07-09T20:17:10.400Z,26.30
2018-07-09T20:19:38.227Z,26.30
2018-07-09T20:22:05.891Z,26.20
2018-07-09T20:24:33.749Z,26.20
2018-07-09T20:27:01.460Z,26.30
2018-07-09T20:29:29.269Z,26.20
2018-07-09T20:31:57.144Z,26.30
2018-07-09T20:34:25.003Z,26.20
2018-07-09T20:36:53.308Z,26.20
2018-07-09T20:39:21.063Z,26.30
2018-07-09T20:41:48.975Z,26.20
2018-07-09T20:44:16.820Z,26.20
2018-07-09T20:46:44.669Z,26.20
2018-07-09T20:49:12.489Z,26.20
2018-07-09T20:51:40.225Z,26.20
2018-07-09T20:54:08.085Z,26.20
2018-07-09T20:56:35.860Z,26.20
2018-07-09T20:59:03.689Z,26.20
2018-07-09T21:01:31.485Z,26.20
2018-07-09T21:04:03.550Z,26.20
2018-07-09T21:06:31.527Z,26.20
2018-07-09T21:08:59.355Z,26.20
2018-07-09T21:11:27.060Z,26.20
2018-07-09T21:13:54.834Z,26.20
2018-07-09T21:16:22.928Z,26.20
2018-07-09T21:18:50.549Z,26.20
2018-07-09T21:21:18.516Z,26.20
2018-07-09T21:23:46.300Z,26.20
2018-07-09T21:26:14.064Z,26.20
2018-07-09T21:28:41.814Z,26.20
2018-07-09T21:31:09.431Z,26.20
2018-07-09T21:33:37.189Z,26.20
2018-07-09T21:36:05.067Z,26.20
2018-07-09T21:38:33.005Z,26.20
2018-07-09T21:41:01.239Z,26.20
2018-07-09T21:43:29.048Z,26.20
2018-07-09T21:45:56.706Z,26.20
2018-07-09T21:48:29.794Z,26.20
2018-07-09T21:50:53.354Z,26.20
2018-07-09T21:53:21.968Z,26.20
2018-07-09T21:55:49.851Z,26.20
2018-07-09T21:58:17.572Z,26.10
2018-07-09T22:00:45.418Z,26.10
2018-07-09T22:03:13.074Z,26.10
2018-07-09T22:05:40.824Z,26.20
2018-07-09T22:08:08.737Z,26.10
2018-07-09T22:10:36.594Z,26.10
2018-07-09T22:13:04.440Z,26.10
2018-07-09T22:15:32.358Z,26.10
2018-07-09T22:18:00.322Z,26.10
2018-07-09T22:20:28.159Z,26.20
2018-07-09T22:22:55.786Z,26.10
2018-07-09T22:25:23.576Z,26.10
2018-07-09T22:27:51.302Z,26.10
2018-07-09T22:30:25.958Z,26.10
2018-07-09T22:32:54.942Z,26.10
2018-07-09T22:35:24.181Z,26.10
2018-07-09T22:37:53.316Z,26.10
2018-07-09T22:40:22.572Z,26.10
2018-07-09T22:42:51.891Z,26.10
2018-07-09T22:45:20.958Z,26.10
2018-07-09T22:47:50.178Z,26.10
2018-07-09T22:50:19.348Z,26.10
2018-07-09T22:52:48.742Z,26.10
2018-07-09T22:55:26.614Z,26.10
2018-07-09T22:57:55.803Z,26.10
2018-07-09T23:00:24.935Z,26.10
2018-07-09T23:03:02.830Z,26.10
2018-07-09T23:05:31.898Z,26.10
2018-07-09T23:08:01.131Z,26.10
2018-07-09T23:10:39.154Z,26.10
2018-07-09T23:13:12.160Z,26.10
2018-07-09T23:15:50.468Z,26.10
2018-07-09T23:18:29.508Z,26.10
2018-07-09T23:21:07.663Z,26.10
2018-07-09T23:23:35.542Z,26.10
2018-07-09T23:26:03.384Z,26.10
2018-07-09T23:28:31.184Z,26.00
2018-07-09T23:30:58.988Z,26.00
2018-07-09T23:33:27.119Z,26.10
2018-07-09T23:35:54.994Z,26.00
2018-07-09T23:38:22.930Z,26.00
2018-07-09T23:40:50.799Z,26.00
2018-07-09T23:43:18.507Z,26.10
2018-07-09T23:45:46.369Z,26.10
2018-07-09T23:48:14.176Z,26.00
2018-07-09T23:50:41.989Z,26.00
2018-07-09T23:53:09.860Z,26.00
2018-07-09T23:55:38.939Z,26.00
2018-07-09T23:58:16.876Z,26.00
