createdAt,value
2018-12-29T00:01:57.515Z,5.20
2018-12-29T00:04:29.546Z,5.20
2018-12-29T00:07:02.337Z,5.20
2018-12-29T00:09:34.997Z,5.20
2018-12-29T00:12:07.158Z,5.20
2018-12-29T00:14:39.755Z,5.10
2018-12-29T00:17:12.037Z,5.10
2018-12-29T00:19:44.296Z,5.10
2018-12-29T00:22:16.776Z,5.10
2018-12-29T00:24:49.519Z,5.10
2018-12-29T00:27:21.608Z,5.10
2018-12-29T00:29:54.375Z,5.10
2018-12-29T00:32:26.537Z,5.10
2018-12-29T00:34:59.376Z,5.10
2018-12-29T00:37:31.948Z,5.10
2018-12-29T00:40:04.417Z,5.10
2018-12-29T00:42:37.058Z,5.10
2018-12-29T00:45:11.198Z,5.10
2018-12-29T00:47:43.696Z,5.10
2018-12-29T00:50:16.115Z,5.10
2018-12-29T00:52:50.157Z,5.10
2018-12-29T00:55:22.759Z,5.10
2018-12-29T00:57:55.276Z,5.10
2018-12-29T01:00:28.096Z,5.20
2018-12-29T01:03:00.618Z,5.20
2018-12-29T01:05:32.599Z,5.20
2018-12-29T01:08:05.476Z,5.20
2018-12-29T01:10:37.876Z,5.30
2018-12-29T01:13:10.837Z,5.30
2018-12-29T01:15:45.088Z,5.40
2018-12-29T01:18:17.757Z,5.40
2018-12-29T01:20:50.578Z,5.40
2018-12-29T01:23:23.136Z,5.50
2018-12-29T01:25:56.076Z,5.50
2018-12-29T01:28:28.617Z,5.50
2018-12-29T01:31:01.316Z,5.50
2018-12-29T01:33:33.736Z,5.40
2018-12-29T01:36:06.338Z,5.40
2018-12-29T01:38:38.435Z,5.40
2018-12-29T01:41:11.279Z,5.40
2018-12-29T01:43:44.297Z,5.30
2018-12-29T01:46:17.033Z,5.40
2018-12-29T01:48:49.518Z,5.40
2018-12-29T01:51:21.858Z,5.40
2018-12-29T01:53:54.216Z,5.30
2018-12-29T01:56:26.478Z,5.40
2018-12-29T01:58:59.137Z,5.30
2018-12-29T02:01:31.598Z,5.30
2018-12-29T02:04:03.704Z,5.30
2018-12-29T02:06:36.097Z,5.30
2018-12-29T02:09:08.717Z,5.30
2018-12-29T02:11:41.178Z,5.30
2018-12-29T02:14:13.997Z,5.30
2018-12-29T02:16:46.293Z,5.30
2018-12-29T02:19:18.438Z,5.30
2018-12-29T02:21:50.978Z,5.30
2018-12-29T02:24:23.610Z,5.20
2018-12-29T02:26:56.260Z,5.20
2018-12-29T02:29:28.293Z,5.20
2018-12-29T02:32:00.901Z,5.20
2018-12-29T02:34:33.518Z,5.20
2018-12-29T02:37:06.155Z,5.20
2018-12-29T02:39:38.797Z,5.10
2018-12-29T02:42:11.159Z,5.10
2018-12-29T02:44:43.458Z,5.10
2018-12-29T02:47:15.679Z,5.10
2018-12-29T02:49:48.398Z,5.10
2018-12-29T02:52:20.570Z,5.10
2018-12-29T02:54:53.357Z,5.10
2018-12-29T02:57:25.636Z,5.10
2018-12-29T03:03:03.313Z,5.10
2018-12-29T03:05:35.933Z,5.10
2018-12-29T03:08:09.773Z,5.10
2018-12-29T03:10:42.172Z,5.10
2018-12-29T03:13:14.953Z,5.10
2018-12-29T03:15:47.452Z,5.10
2018-12-29T03:18:20.597Z,5.10
2018-12-29T03:20:52.813Z,5.10
2018-12-29T03:23:25.693Z,5.10
2018-12-29T03:25:58.013Z,5.10
2018-12-29T03:28:31.073Z,5.00
2018-12-29T03:31:03.662Z,5.10
2018-12-29T03:33:37.533Z,5.00
2018-12-29T03:36:10.232Z,5.10
2018-12-29T03:38:42.837Z,5.10
2018-12-29T03:41:15.768Z,5.10
2018-12-29T03:43:48.733Z,5.00
2018-12-29T03:46:22.354Z,5.00
2018-12-29T03:48:55.933Z,5.10
2018-12-29T03:51:29.233Z,5.10
2018-12-29T03:54:02.498Z,5.10
2018-12-29T03:56:35.527Z,5.10
2018-12-29T03:59:08.754Z,5.10
2018-12-29T04:01:41.572Z,5.10
2018-12-29T04:04:14.693Z,5.10
2018-12-29T04:06:47.574Z,5.10
2018-12-29T04:09:34.134Z,5.10
2018-12-29T04:12:33.852Z,5.00
2018-12-29T04:15:05.992Z,5.00
2018-12-29T04:17:39.469Z,4.90
2018-12-29T04:20:12.293Z,4.90
2018-12-29T04:22:44.766Z,4.80
2018-12-29T04:25:17.054Z,4.80
2018-12-29T04:27:49.378Z,4.80
2018-12-29T04:30:21.694Z,4.70
2018-12-29T04:32:55.935Z,4.70
2018-12-29T04:35:28.254Z,4.70
2018-12-29T04:38:00.913Z,4.70
2018-12-29T04:40:33.873Z,4.60
2018-12-29T04:43:07.214Z,4.60
2018-12-29T04:45:40.112Z,4.60
2018-12-29T04:48:13.494Z,4.50
2018-12-29T04:50:45.594Z,4.60
2018-12-29T04:53:18.672Z,4.60
2018-12-29T04:55:51.293Z,4.50
2018-12-29T04:58:23.894Z,4.50
2018-12-29T05:00:56.915Z,4.50
2018-12-29T05:03:29.286Z,4.50
2018-12-29T05:06:01.693Z,4.50
2018-12-29T05:08:35.153Z,4.50
2018-12-29T05:11:07.516Z,4.50
2018-12-29T05:13:40.418Z,4.50
2018-12-29T05:16:13.394Z,4.50
2018-12-29T05:18:46.373Z,4.50
2018-12-29T05:21:18.693Z,4.50
2018-12-29T05:23:51.373Z,4.50
2018-12-29T05:26:23.473Z,4.50
2018-12-29T05:28:55.955Z,4.60
2018-12-29T05:31:28.599Z,4.60
2018-12-29T05:34:01.437Z,4.60
2018-12-29T05:36:34.174Z,4.70
2018-12-29T05:39:10.001Z,4.70
2018-12-29T05:41:42.228Z,4.60
2018-12-29T05:44:15.074Z,4.70
2018-12-29T05:46:47.194Z,4.70
2018-12-29T05:49:19.777Z,4.70
2018-12-29T05:51:52.433Z,4.70
2018-12-29T05:54:26.174Z,4.70
2018-12-29T05:56:59.136Z,4.70
2018-12-29T05:59:31.417Z,4.60
2018-12-29T06:02:03.508Z,4.60
2018-12-29T06:04:36.736Z,4.60
2018-12-29T06:07:09.194Z,4.60
2018-12-29T06:09:42.656Z,4.60
2018-12-29T06:12:15.317Z,4.50
2018-12-29T06:14:47.654Z,4.50
2018-12-29T06:17:20.254Z,4.50
2018-12-29T06:19:52.575Z,4.40
2018-12-29T06:22:25.895Z,4.40
2018-12-29T06:24:58.814Z,4.40
2018-12-29T06:27:31.785Z,4.40
2018-12-29T06:30:04.240Z,4.40
2018-12-29T06:32:36.854Z,4.40
2018-12-29T06:35:09.436Z,4.40
2018-12-29T06:37:42.013Z,4.40
2018-12-29T06:40:14.653Z,4.40
2018-12-29T06:42:47.334Z,4.40
2018-12-29T06:45:19.754Z,4.40
2018-12-29T06:47:52.377Z,4.40
2018-12-29T06:50:24.696Z,4.30
2018-12-29T06:52:57.375Z,4.40
2018-12-29T06:55:31.073Z,4.40
2018-12-29T06:58:04.094Z,4.30
2018-12-29T07:00:36.326Z,4.30
2018-12-29T07:03:09.454Z,4.30
2018-12-29T07:05:41.594Z,4.30
2018-12-29T07:08:14.654Z,4.30
2018-12-29T07:10:47.434Z,4.30
2018-12-29T07:13:20.013Z,4.30
2018-12-29T07:16:07.654Z,4.30
2018-12-29T07:18:39.853Z,4.30
2018-12-29T07:21:12.774Z,4.30
2018-12-29T07:23:45.935Z,4.30
2018-12-29T07:26:18.606Z,4.30
2018-12-29T07:28:50.814Z,4.40
2018-12-29T07:31:23.454Z,4.40
2018-12-29T07:33:56.093Z,4.50
2018-12-29T07:36:29.112Z,4.60
2018-12-29T07:39:01.734Z,4.70
2018-12-29T07:41:34.353Z,4.70
2018-12-29T07:44:07.293Z,4.80
2018-12-29T07:46:39.615Z,4.80
2018-12-29T07:49:11.774Z,4.90
2018-12-29T07:51:45.357Z,5.00
2018-12-29T07:54:18.334Z,5.10
2018-12-29T07:56:51.079Z,5.40
2018-12-29T07:59:23.767Z,6.10
2018-12-29T08:01:56.455Z,6.40
2018-12-29T08:04:29.213Z,7.20
2018-12-29T08:07:01.573Z,7.20
2018-12-29T08:09:34.653Z,6.90
2018-12-29T08:12:06.873Z,6.50
2018-12-29T08:14:39.634Z,6.20
2018-12-29T08:17:11.934Z,6.00
2018-12-29T08:19:44.254Z,5.80
2018-12-29T08:22:16.411Z,5.70
2018-12-29T08:24:49.232Z,5.60
2018-12-29T08:27:23.152Z,5.50
2018-12-29T08:29:55.312Z,5.40
2018-12-29T08:32:28.593Z,5.40
2018-12-29T08:35:01.382Z,5.40
2018-12-29T08:37:33.422Z,5.40
2018-12-29T08:40:05.953Z,5.50
2018-12-29T08:42:39.092Z,5.50
2018-12-29T08:45:12.273Z,5.60
2018-12-29T08:47:45.572Z,5.60
2018-12-29T08:50:17.717Z,5.70
2018-12-29T08:52:50.335Z,5.80
2018-12-29T08:55:22.832Z,5.80
2018-12-29T08:57:55.133Z,5.80
2018-12-29T09:00:27.773Z,5.90
2018-12-29T09:03:01.393Z,5.90
2018-12-29T09:05:33.692Z,5.90
2018-12-29T09:08:05.937Z,6.00
2018-12-29T09:10:38.654Z,6.00
2018-12-29T09:13:11.518Z,6.10
2018-12-29T09:15:44.613Z,6.10
2018-12-29T09:18:17.197Z,6.10
2018-12-29T09:20:49.873Z,6.10
2018-12-29T09:23:22.832Z,6.10
2018-12-29T09:25:56.115Z,6.10
2018-12-29T09:28:28.974Z,6.10
2018-12-29T09:31:01.395Z,6.10
2018-12-29T09:33:34.033Z,6.10
2018-12-29T09:36:07.130Z,6.20
2018-12-29T09:38:39.634Z,6.20
2018-12-29T09:41:13.573Z,6.20
2018-12-29T09:43:46.173Z,6.30
2018-12-29T09:46:19.555Z,6.30
2018-12-29T09:48:51.561Z,6.40
2018-12-29T09:51:24.332Z,6.40
2018-12-29T09:53:57.732Z,6.50
2018-12-29T09:56:30.337Z,6.70
2018-12-29T09:59:03.135Z,6.80
2018-12-29T10:01:35.712Z,6.80
2018-12-29T10:04:08.113Z,6.90
2018-12-29T10:06:40.693Z,7.00
2018-12-29T10:09:13.854Z,7.00
2018-12-29T10:11:46.400Z,7.10
2018-12-29T10:14:18.992Z,7.10
2018-12-29T10:16:52.513Z,7.20
2018-12-29T10:19:25.692Z,7.20
2018-12-29T10:21:58.674Z,7.30
2018-12-29T10:24:31.532Z,7.30
2018-12-29T10:27:04.452Z,7.40
2018-12-29T10:29:37.214Z,7.50
2018-12-29T10:32:10.172Z,7.80
2018-12-29T10:34:42.674Z,8.10
2018-12-29T10:37:15.152Z,8.30
2018-12-29T10:39:47.774Z,8.60
2018-12-29T10:42:20.511Z,8.70
2018-12-29T10:44:52.733Z,8.70
2018-12-29T10:47:25.856Z,8.60
2018-12-29T10:49:58.333Z,8.50
2018-12-29T10:52:30.992Z,8.40
2018-12-29T10:55:03.293Z,8.30
2018-12-29T10:57:35.934Z,8.10
2018-12-29T11:00:12.454Z,8.00
2018-12-29T11:02:44.755Z,8.00
2018-12-29T11:05:17.873Z,7.90
2018-12-29T11:07:51.652Z,7.80
2018-12-29T11:10:24.333Z,7.80
2018-12-29T11:12:57.216Z,7.70
2018-12-29T11:15:30.193Z,7.70
2018-12-29T11:18:03.052Z,7.80
2018-12-29T11:20:35.249Z,7.90
2018-12-29T11:23:07.573Z,7.90
2018-12-29T11:25:40.180Z,7.90
2018-12-29T11:28:12.772Z,8.00
2018-12-29T11:30:44.994Z,8.00
2018-12-29T11:33:17.393Z,7.90
2018-12-29T11:35:49.753Z,7.90
2018-12-29T11:38:23.153Z,7.90
2018-12-29T11:40:55.634Z,7.90
2018-12-29T11:43:28.477Z,7.80
2018-12-29T11:46:01.217Z,7.80
2018-12-29T11:48:34.021Z,7.90
2018-12-29T11:51:06.355Z,7.90
2018-12-29T11:53:39.555Z,8.00
2018-12-29T11:56:12.298Z,8.00
2018-12-29T11:58:44.732Z,8.10
2018-12-29T12:01:19.613Z,8.20
2018-12-29T12:03:52.474Z,8.20
2018-12-29T12:06:24.913Z,8.20
2018-12-29T12:08:57.905Z,8.10
2018-12-29T12:11:30.652Z,7.90
2018-12-29T12:14:03.232Z,7.90
2018-12-29T12:16:35.234Z,7.80
2018-12-29T12:19:17.965Z,7.80
2018-12-29T12:21:54.994Z,7.70
2018-12-29T12:24:27.796Z,7.70
2018-12-29T12:26:59.932Z,7.60
2018-12-29T12:29:32.584Z,7.60
2018-12-29T12:32:05.690Z,7.60
2018-12-29T12:34:39.452Z,7.50
2018-12-29T12:37:12.790Z,7.40
2018-12-29T12:39:45.855Z,7.30
2018-12-29T12:42:18.415Z,7.30
2018-12-29T12:44:51.149Z,7.20
2018-12-29T12:47:24.253Z,7.10
2018-12-29T12:49:56.746Z,7.00
2018-12-29T12:52:30.052Z,7.00
2018-12-29T12:55:02.716Z,7.00
2018-12-29T12:57:35.773Z,7.00
2018-12-29T13:00:09.852Z,7.00
2018-12-29T13:02:42.833Z,6.90
2018-12-29T13:05:15.773Z,6.90
2018-12-29T13:07:48.434Z,6.80
2018-12-29T13:10:22.013Z,6.80
2018-12-29T13:12:55.372Z,6.70
2018-12-29T13:15:28.254Z,6.60
2018-12-29T13:18:01.392Z,6.60
2018-12-29T13:20:33.852Z,6.50
2018-12-29T13:23:06.375Z,6.40
2018-12-29T13:25:38.893Z,6.30
2018-12-29T13:28:11.254Z,6.30
2018-12-29T13:30:43.834Z,6.30
2018-12-29T13:33:16.732Z,6.20
2018-12-29T13:35:48.912Z,6.20
2018-12-29T13:38:21.694Z,6.10
2018-12-29T13:40:58.348Z,6.00
2018-12-29T13:43:32.114Z,5.90
2018-12-29T13:46:05.054Z,5.80
2018-12-29T13:48:38.243Z,5.80
2018-12-29T13:51:10.532Z,5.60
2018-12-29T13:53:42.853Z,5.50
2018-12-29T13:56:15.292Z,5.40
2018-12-29T13:58:48.632Z,5.30
2018-12-29T14:01:21.371Z,5.20
2018-12-29T14:03:56.166Z,5.10
2018-12-29T14:06:30.512Z,5.00
2018-12-29T14:09:04.711Z,4.90
2018-12-29T14:11:37.535Z,4.80
2018-12-29T14:14:09.874Z,4.80
2018-12-29T14:16:42.856Z,4.70
2018-12-29T14:19:15.931Z,4.70
2018-12-29T14:21:48.313Z,4.60
2018-12-29T14:24:20.730Z,4.50
2018-12-29T14:26:53.092Z,4.40
2018-12-29T14:29:25.663Z,4.20
2018-12-29T14:31:58.231Z,4.20
2018-12-29T14:34:30.832Z,4.00
2018-12-29T14:37:03.612Z,3.90
2018-12-29T14:39:36.251Z,3.90
2018-12-29T14:42:09.531Z,3.80
2018-12-29T14:44:41.692Z,3.70
2018-12-29T14:47:14.531Z,3.60
2018-12-29T14:49:46.642Z,3.60
2018-12-29T14:52:19.451Z,3.50
2018-12-29T14:54:52.152Z,3.40
2018-12-29T14:57:24.850Z,3.40
2018-12-29T14:59:56.991Z,3.40
2018-12-29T15:02:30.011Z,3.30
2018-12-29T15:05:02.822Z,3.30
2018-12-29T15:07:35.632Z,3.20
2018-12-29T15:10:08.892Z,3.20
2018-12-29T15:12:42.173Z,3.20
2018-12-29T15:15:15.453Z,3.10
2018-12-29T15:17:48.717Z,3.10
2018-12-29T15:20:22.012Z,3.10
2018-12-29T15:22:55.092Z,3.10
2018-12-29T15:25:29.072Z,3.10
2018-12-29T15:28:04.453Z,3.10
2018-12-29T15:30:37.571Z,3.10
2018-12-29T15:33:09.899Z,3.10
2018-12-29T15:35:42.190Z,3.00
2018-12-29T15:38:14.734Z,3.00
2018-12-29T15:40:47.672Z,3.00
2018-12-29T15:43:20.895Z,3.00
2018-12-29T15:45:53.272Z,3.00
2018-12-29T15:48:26.492Z,3.00
2018-12-29T15:51:00.113Z,3.00
2018-12-29T15:53:32.411Z,3.00
2018-12-29T15:56:05.394Z,3.00
2018-12-29T15:58:37.691Z,3.00
2018-12-29T16:01:11.011Z,3.00
2018-12-29T16:03:44.094Z,3.10
2018-12-29T16:06:16.913Z,3.10
2018-12-29T16:08:49.852Z,3.10
2018-12-29T16:11:36.811Z,3.20
2018-12-29T16:14:09.677Z,3.20
2018-12-29T16:16:42.527Z,3.30
2018-12-29T16:19:15.135Z,3.30
2018-12-29T16:21:48.434Z,3.30
2018-12-29T16:24:21.170Z,3.30
2018-12-29T16:26:53.732Z,3.30
2018-12-29T16:29:26.373Z,3.30
2018-12-29T16:31:59.672Z,3.30
2018-12-29T16:34:32.331Z,3.30
2018-12-29T16:37:04.891Z,3.30
2018-12-29T16:39:37.852Z,3.30
2018-12-29T16:42:10.492Z,3.40
2018-12-29T16:44:42.993Z,3.40
2018-12-29T16:47:15.671Z,3.40
2018-12-29T16:49:47.951Z,3.50
2018-12-29T16:52:21.013Z,3.50
2018-12-29T16:54:54.092Z,3.50
2018-12-29T16:57:26.834Z,3.50
2018-12-29T17:00:00.169Z,3.50
2018-12-29T17:02:32.752Z,3.50
2018-12-29T17:05:06.154Z,3.40
2018-12-29T17:07:39.154Z,3.40
2018-12-29T17:10:11.453Z,3.40
2018-12-29T17:12:43.932Z,3.40
2018-12-29T17:15:16.752Z,3.40
2018-12-29T17:17:49.552Z,3.30
2018-12-29T17:20:22.353Z,3.30
2018-12-29T17:22:55.699Z,3.30
2018-12-29T17:25:28.258Z,3.30
2018-12-29T17:28:02.031Z,3.30
2018-12-29T17:30:34.833Z,3.30
2018-12-29T17:33:07.413Z,3.30
2018-12-29T17:35:40.420Z,3.30
2018-12-29T17:38:13.853Z,3.30
2018-12-29T17:40:46.334Z,3.40
2018-12-29T17:43:19.291Z,3.40
2018-12-29T17:45:51.952Z,3.40
2018-12-29T17:48:24.933Z,3.50
2018-12-29T17:50:57.553Z,3.50
2018-12-29T17:53:30.573Z,3.50
2018-12-29T17:56:03.333Z,3.60
2018-12-29T17:58:35.774Z,3.50
2018-12-29T18:01:08.733Z,3.50
2018-12-29T18:03:41.712Z,3.50
2018-12-29T18:06:14.153Z,3.50
2018-12-29T18:08:46.467Z,3.50
2018-12-29T18:11:18.992Z,3.50
2018-12-29T18:13:52.255Z,3.50
2018-12-29T18:16:25.581Z,3.50
2018-12-29T18:18:58.716Z,3.50
2018-12-29T18:21:31.132Z,3.50
2018-12-29T18:24:03.492Z,3.50
2018-12-29T18:26:36.571Z,3.60
2018-12-29T18:29:09.773Z,3.60
2018-12-29T18:31:42.354Z,3.60
2018-12-29T18:34:14.838Z,3.60
2018-12-29T18:36:47.413Z,3.60
2018-12-29T18:39:20.274Z,3.60
2018-12-29T18:41:53.892Z,3.60
2018-12-29T18:44:26.573Z,3.70
2018-12-29T18:47:00.411Z,3.70
2018-12-29T18:49:38.486Z,3.70
2018-12-29T18:52:07.652Z,3.70
2018-12-29T18:54:40.272Z,3.70
2018-12-29T18:57:12.472Z,3.80
2018-12-29T18:59:45.571Z,3.80
2018-12-29T19:02:18.321Z,3.80
2018-12-29T19:04:51.013Z,3.90
2018-12-29T19:07:23.892Z,3.90
2018-12-29T19:09:56.939Z,3.90
2018-12-29T19:12:30.052Z,3.90
2018-12-29T19:15:02.877Z,3.90
2018-12-29T19:17:36.092Z,4.00
2018-12-29T19:20:10.212Z,3.90
2018-12-29T19:22:42.892Z,3.90
2018-12-29T19:25:15.774Z,3.90
2018-12-29T19:27:48.612Z,4.00
2018-12-29T19:30:21.971Z,3.90
2018-12-29T19:32:56.911Z,3.90
2018-12-29T19:35:29.591Z,3.90
2018-12-29T19:38:03.891Z,3.90
2018-12-29T19:40:37.072Z,3.90
2018-12-29T19:43:10.991Z,3.80
2018-12-29T19:45:43.752Z,3.80
2018-12-29T19:48:16.916Z,3.80
2018-12-29T19:50:49.533Z,3.80
2018-12-29T19:53:22.531Z,3.80
2018-12-29T19:55:55.791Z,3.70
2018-12-29T19:58:28.614Z,3.70
2018-12-29T20:01:01.711Z,3.60
2018-12-29T20:03:34.993Z,3.60
2018-12-29T20:06:14.651Z,3.60
2018-12-29T20:08:47.633Z,3.50
2018-12-29T20:11:20.252Z,3.50
2018-12-29T20:13:53.372Z,3.50
2018-12-29T20:16:25.859Z,3.40
2018-12-29T20:18:58.756Z,3.40
2018-12-29T20:21:31.273Z,3.40
2018-12-29T20:24:03.772Z,3.40
2018-12-29T20:26:38.146Z,3.30
2018-12-29T20:29:10.612Z,3.30
2018-12-29T20:31:43.310Z,3.30
2018-12-29T20:34:16.292Z,3.30
2018-12-29T20:36:49.950Z,3.20
2018-12-29T20:39:23.751Z,3.20
2018-12-29T20:41:55.985Z,3.20
2018-12-29T20:44:29.071Z,3.10
2018-12-29T20:47:01.830Z,3.10
2018-12-29T20:49:35.331Z,3.10
2018-12-29T20:52:08.913Z,3.10
2018-12-29T20:54:41.550Z,3.20
2018-12-29T20:57:15.133Z,3.20
2018-12-29T20:59:47.451Z,3.20
2018-12-29T21:02:19.851Z,3.20
2018-12-29T21:04:52.432Z,3.30
2018-12-29T21:07:25.692Z,3.30
2018-12-29T21:09:58.331Z,3.30
2018-12-29T21:12:30.679Z,3.40
2018-12-29T21:15:03.332Z,3.40
2018-12-29T21:17:36.213Z,3.40
2018-12-29T21:20:08.951Z,3.50
2018-12-29T21:22:43.150Z,3.50
2018-12-29T21:25:16.011Z,3.50
2018-12-29T21:27:48.731Z,3.50
2018-12-29T21:30:21.036Z,3.60
2018-12-29T21:32:55.653Z,3.50
2018-12-29T21:35:28.288Z,3.60
2018-12-29T21:38:01.171Z,3.60
2018-12-29T21:40:33.511Z,3.60
2018-12-29T21:43:05.850Z,3.60
2018-12-29T21:45:39.152Z,3.60
2018-12-29T21:48:11.472Z,3.70
2018-12-29T21:53:27.338Z,3.70
2018-12-29T21:56:03.551Z,3.70
2018-12-29T21:58:48.070Z,3.70
2018-12-29T22:01:22.812Z,3.70
2018-12-29T22:04:06.496Z,3.70
2018-12-29T22:06:39.170Z,3.70
2018-12-29T22:09:12.450Z,3.60
2018-12-29T22:11:45.211Z,3.60
2018-12-29T22:14:18.052Z,3.60
2018-12-29T22:16:50.651Z,3.70
2018-12-29T22:19:23.131Z,3.60
2018-12-29T22:21:55.773Z,3.60
2018-12-29T22:24:28.112Z,3.60
2018-12-29T22:27:01.300Z,3.60
2018-12-29T22:29:33.973Z,3.60
2018-12-29T22:32:06.731Z,3.60
2018-12-29T22:34:40.271Z,3.60
2018-12-29T22:37:13.251Z,3.50
2018-12-29T22:39:45.652Z,3.40
2018-12-29T22:42:18.972Z,3.40
2018-12-29T22:44:51.451Z,3.30
2018-12-29T22:47:24.491Z,3.30
2018-12-29T22:49:56.754Z,3.30
2018-12-29T22:52:29.411Z,3.30
2018-12-29T22:55:01.652Z,3.30
2018-12-29T22:57:34.532Z,3.40
2018-12-29T23:00:09.356Z,3.40
2018-12-29T23:02:43.210Z,3.40
2018-12-29T23:05:15.775Z,3.50
2018-12-29T23:07:48.791Z,3.50
2018-12-29T23:10:21.412Z,3.50
2018-12-29T23:12:54.651Z,3.40
2018-12-29T23:15:27.411Z,3.50
2018-12-29T23:18:00.311Z,3.50
2018-12-29T23:20:33.372Z,3.50
2018-12-29T23:23:05.851Z,3.60
2018-12-29T23:25:38.128Z,3.60
2018-12-29T23:28:10.492Z,3.60
2018-12-29T23:30:43.451Z,3.70
2018-12-29T23:33:16.125Z,3.70
2018-12-29T23:35:49.393Z,3.70
2018-12-29T23:38:22.452Z,3.70
2018-12-29T23:40:55.132Z,3.70
2018-12-29T23:43:27.934Z,3.60
2018-12-29T23:46:00.253Z,3.70
2018-12-29T23:48:33.541Z,3.60
2018-12-29T23:51:06.174Z,3.70
2018-12-29T23:53:38.814Z,3.70
2018-12-29T23:56:12.093Z,3.70
2018-12-29T23:58:44.451Z,3.70
