createdAt,value
2019-03-01T00:00:00.905Z,0.00
2019-03-01T00:01:00.822Z,0.00
2019-03-01T00:02:00.744Z,0.00
2019-03-01T00:03:00.667Z,0.00
2019-03-01T00:04:00.589Z,0.00
2019-03-01T00:05:00.521Z,0.00
2019-03-01T00:06:00.435Z,0.00
2019-03-01T00:07:00.354Z,0.00
2019-03-01T00:08:00.276Z,0.00
2019-03-01T00:09:00.199Z,0.00
2019-03-01T00:10:00.305Z,0.00
2019-03-01T00:11:00.042Z,0.00
2019-03-01T00:11:59.963Z,0.00
2019-03-01T00:12:59.885Z,0.00
2019-03-01T00:13:59.808Z,0.00
2019-03-01T00:14:59.729Z,0.00
2019-03-01T00:15:59.651Z,0.00
2019-03-01T00:16:59.573Z,0.00
2019-03-01T00:17:59.495Z,0.00
2019-03-01T00:18:59.417Z,0.00
2019-03-01T00:19:59.338Z,0.00
2019-03-01T00:20:59.260Z,0.00
2019-03-01T00:21:59.184Z,0.00
2019-03-01T00:22:59.103Z,0.00
2019-03-01T00:23:59.025Z,0.00
2019-03-01T00:24:58.948Z,0.00
2019-03-01T00:25:58.922Z,0.00
2019-03-01T00:26:58.790Z,0.00
2019-03-01T00:27:58.713Z,0.00
2019-03-01T00:28:58.634Z,0.00
2019-03-01T00:29:58.556Z,0.00
2019-03-01T00:30:58.477Z,0.00
2019-03-01T00:31:58.399Z,0.00
2019-03-01T00:32:58.325Z,0.00
2019-03-01T00:33:58.242Z,0.00
2019-03-01T00:34:58.163Z,0.00
2019-03-01T00:35:58.084Z,0.00
2019-03-01T00:36:58.006Z,0.00
2019-03-01T00:37:57.932Z,0.00
2019-03-01T00:38:57.849Z,0.00
2019-03-01T00:39:57.773Z,0.00
2019-03-01T00:40:57.693Z,0.00
2019-03-01T00:41:57.614Z,0.00
2019-03-01T00:42:57.535Z,0.00
2019-03-01T00:43:57.455Z,0.00
2019-03-01T00:44:57.380Z,0.00
2019-03-01T00:45:57.300Z,0.00
2019-03-01T00:46:57.220Z,0.00
2019-03-01T00:47:57.142Z,0.00
2019-03-01T00:48:57.067Z,0.00
2019-03-01T00:49:56.988Z,0.00
2019-03-01T00:50:56.906Z,0.00
2019-03-01T00:51:56.829Z,0.00
2019-03-01T00:52:56.749Z,0.00
2019-03-01T00:53:56.671Z,0.00
2019-03-01T00:54:56.591Z,0.00
2019-03-01T00:55:56.531Z,0.00
2019-03-01T00:56:56.433Z,0.00
2019-03-01T00:57:56.356Z,0.00
2019-03-01T00:58:56.277Z,0.00
2019-03-01T00:59:56.199Z,0.00
2019-03-01T01:00:56.121Z,0.00
2019-03-01T01:01:56.043Z,0.00
2019-03-01T01:02:55.962Z,0.00
2019-03-01T01:03:55.885Z,0.00
2019-03-01T01:04:55.808Z,0.00
2019-03-01T01:05:55.727Z,0.00
2019-03-01T01:06:55.648Z,0.00
2019-03-01T01:07:55.571Z,0.00
2019-03-01T01:08:55.491Z,0.00
2019-03-01T01:09:55.416Z,0.00
2019-03-01T01:10:55.334Z,0.00
2019-03-01T01:11:55.263Z,0.00
2019-03-01T01:12:55.177Z,0.00
2019-03-01T01:13:55.099Z,0.00
2019-03-01T01:14:55.023Z,0.00
2019-03-01T01:15:54.941Z,0.00
2019-03-01T01:16:54.865Z,0.00
2019-03-01T01:17:54.786Z,0.00
2019-03-01T01:18:54.707Z,0.00
2019-03-01T01:19:54.626Z,0.00
2019-03-01T01:20:54.549Z,0.00
2019-03-01T01:21:54.472Z,0.00
2019-03-01T01:22:54.393Z,0.00
2019-03-01T01:23:54.316Z,0.00
2019-03-01T01:24:54.235Z,0.00
2019-03-01T01:25:54.158Z,0.00
2019-03-01T01:26:54.084Z,0.00
2019-03-01T01:27:53.999Z,0.00
2019-03-01T01:28:53.923Z,0.00
2019-03-01T01:29:53.844Z,0.00
2019-03-01T01:30:53.767Z,0.00
2019-03-01T01:31:53.687Z,0.00
2019-03-01T01:32:53.609Z,0.00
2019-03-01T01:33:53.532Z,0.00
2019-03-01T01:34:53.484Z,0.00
2019-03-01T01:35:53.374Z,0.00
2019-03-01T01:36:53.295Z,0.00
2019-03-01T01:37:53.216Z,0.00
2019-03-01T01:38:53.137Z,0.00
2019-03-01T01:39:53.059Z,0.00
2019-03-01T01:40:52.982Z,0.00
2019-03-01T01:41:52.903Z,0.00
2019-03-01T01:42:52.826Z,0.00
2019-03-01T01:43:52.747Z,0.00
2019-03-01T01:44:52.668Z,0.00
2019-03-01T01:45:52.589Z,0.00
2019-03-01T01:46:52.512Z,0.00
2019-03-01T01:47:52.431Z,0.00
2019-03-01T01:48:52.403Z,0.00
2019-03-01T01:49:52.275Z,0.00
2019-03-01T01:50:52.197Z,0.00
2019-03-01T01:51:52.117Z,0.00
2019-03-01T01:52:52.039Z,0.00
2019-03-01T01:53:51.975Z,0.00
2019-03-01T01:54:51.882Z,0.00
2019-03-01T01:55:51.804Z,0.00
2019-03-01T01:56:51.726Z,0.00
2019-03-01T01:57:51.647Z,0.00
2019-03-01T01:58:51.568Z,0.00
2019-03-01T01:59:51.490Z,0.00
2019-03-01T02:00:51.412Z,0.00
2019-03-01T02:01:51.333Z,0.00
2019-03-01T02:02:51.254Z,0.00
2019-03-01T02:03:51.177Z,0.00
2019-03-01T02:04:51.098Z,0.00
2019-03-01T02:05:51.020Z,0.00
2019-03-01T02:06:50.941Z,0.00
2019-03-01T02:07:50.869Z,0.00
2019-03-01T02:08:50.785Z,0.00
2019-03-01T02:09:50.705Z,0.00
2019-03-01T02:10:50.630Z,0.00
2019-03-01T02:11:50.548Z,0.00
2019-03-01T02:12:50.473Z,0.00
2019-03-01T02:13:50.393Z,0.00
2019-03-01T02:14:50.314Z,0.00
2019-03-01T02:15:50.235Z,0.00
2019-03-01T02:16:50.164Z,0.00
2019-03-01T02:17:50.078Z,0.00
2019-03-01T02:18:57.511Z,0.00
2019-03-01T02:19:49.921Z,0.00
2019-03-01T02:20:49.844Z,0.00
2019-03-01T02:21:49.767Z,0.00
2019-03-01T02:22:49.686Z,0.00
2019-03-01T02:23:49.607Z,0.00
2019-03-01T02:24:49.531Z,0.00
2019-03-01T02:25:49.449Z,0.00
2019-03-01T02:26:49.370Z,0.00
2019-03-01T02:27:49.295Z,0.00
2019-03-01T02:28:49.214Z,0.00
2019-03-01T02:29:49.140Z,0.00
2019-03-01T02:30:49.060Z,0.00
2019-03-01T02:31:48.980Z,0.00
2019-03-01T02:32:48.905Z,0.00
2019-03-01T02:33:48.823Z,0.00
2019-03-01T02:34:48.745Z,0.00
2019-03-01T02:35:48.669Z,0.00
2019-03-01T02:36:48.589Z,0.00
2019-03-01T02:37:48.515Z,0.00
2019-03-01T02:38:48.431Z,0.00
2019-03-01T02:39:48.352Z,0.00
2019-03-01T02:40:48.376Z,0.00
2019-03-01T02:41:48.196Z,0.00
2019-03-01T02:42:48.120Z,0.00
2019-03-01T02:43:48.037Z,0.00
2019-03-01T02:44:47.962Z,0.00
2019-03-01T02:45:47.932Z,0.00
2019-03-01T02:46:47.808Z,0.00
2019-03-01T02:47:47.725Z,0.00
2019-03-01T02:48:47.645Z,0.00
2019-03-01T02:49:47.570Z,0.00
2019-03-01T02:50:47.488Z,0.00
2019-03-01T02:51:47.425Z,0.00
2019-03-01T02:52:47.349Z,0.00
2019-03-01T02:53:47.254Z,0.00
2019-03-01T02:54:47.173Z,0.00
2019-03-01T02:55:47.094Z,0.00
2019-03-01T02:56:47.018Z,0.00
2019-03-01T02:57:46.939Z,0.00
2019-03-01T02:58:46.859Z,0.00
2019-03-01T02:59:46.783Z,0.00
2019-03-01T03:00:46.707Z,0.00
2019-03-01T03:01:46.624Z,0.00
2019-03-01T03:02:46.544Z,0.00
2019-03-01T03:03:46.466Z,0.00
2019-03-01T03:04:46.388Z,0.00
2019-03-01T03:05:46.308Z,0.00
2019-03-01T03:06:46.230Z,0.00
2019-03-01T03:07:46.150Z,0.00
2019-03-01T03:08:46.073Z,0.00
2019-03-01T03:09:45.995Z,0.00
2019-03-01T03:10:45.913Z,0.00
2019-03-01T03:11:45.837Z,0.00
2019-03-01T03:12:45.760Z,0.00
2019-03-01T03:13:45.685Z,0.00
2019-03-01T03:14:45.602Z,0.00
2019-03-01T03:15:45.524Z,0.00
2019-03-01T03:16:45.443Z,0.00
2019-03-01T03:17:45.420Z,0.00
2019-03-01T03:18:45.286Z,0.00
2019-03-01T03:19:45.223Z,0.00
2019-03-01T03:20:45.129Z,0.00
2019-03-01T03:21:45.052Z,0.00
2019-03-01T03:22:44.973Z,0.00
2019-03-01T03:23:44.895Z,0.00
2019-03-01T03:24:44.815Z,0.00
2019-03-01T03:25:44.738Z,0.00
2019-03-01T03:26:44.658Z,0.00
2019-03-01T03:27:44.582Z,0.00
2019-03-01T03:28:44.502Z,0.00
2019-03-01T03:29:44.423Z,0.00
2019-03-01T03:30:44.344Z,0.00
2019-03-01T03:31:44.268Z,0.00
2019-03-01T03:32:44.193Z,0.00
2019-03-01T03:33:44.149Z,0.00
2019-03-01T03:34:44.034Z,0.00
2019-03-01T03:35:43.952Z,0.00
2019-03-01T03:36:43.874Z,0.00
2019-03-01T03:37:43.795Z,0.00
2019-03-01T03:38:43.717Z,0.00
2019-03-01T03:39:43.641Z,0.00
2019-03-01T03:40:43.559Z,0.00
2019-03-01T03:41:43.483Z,0.00
2019-03-01T03:42:43.410Z,0.00
2019-03-01T03:43:43.325Z,0.00
2019-03-01T03:44:43.246Z,0.00
2019-03-01T03:45:43.169Z,0.00
2019-03-01T03:46:43.101Z,0.00
2019-03-01T03:47:43.009Z,0.00
2019-03-01T03:48:43.037Z,0.00
2019-03-01T03:49:42.860Z,0.00
2019-03-01T03:50:42.781Z,0.00
2019-03-01T03:51:42.696Z,0.00
2019-03-01T03:52:42.617Z,0.00
2019-03-01T03:53:42.539Z,0.00
2019-03-01T03:54:42.459Z,0.00
2019-03-01T03:55:42.382Z,0.00
2019-03-01T03:56:42.304Z,0.00
2019-03-01T03:57:42.225Z,0.00
2019-03-01T03:58:42.154Z,0.00
2019-03-01T03:59:42.067Z,0.00
2019-03-01T04:00:41.989Z,0.00
2019-03-01T04:01:41.911Z,0.00
2019-03-01T04:02:41.831Z,0.00
2019-03-01T04:03:41.767Z,0.00
2019-03-01T04:04:41.675Z,0.00
2019-03-01T04:05:41.598Z,0.00
2019-03-01T04:06:41.517Z,0.00
2019-03-01T04:07:41.439Z,0.00
2019-03-01T04:08:41.370Z,0.00
2019-03-01T04:09:41.283Z,0.00
2019-03-01T04:10:41.213Z,0.00
2019-03-01T04:11:41.128Z,0.00
2019-03-01T04:12:41.050Z,0.00
2019-03-01T04:13:40.967Z,0.00
2019-03-01T04:14:40.887Z,0.00
2019-03-01T04:15:40.808Z,0.00
2019-03-01T04:16:40.732Z,0.00
2019-03-01T04:17:40.653Z,0.00
2019-03-01T04:18:40.588Z,0.00
2019-03-01T04:19:40.495Z,0.00
2019-03-01T04:20:40.417Z,0.00
2019-03-01T04:21:40.343Z,0.00
2019-03-01T04:22:40.263Z,0.00
2019-03-01T04:23:40.182Z,0.00
2019-03-01T04:24:40.100Z,0.00
2019-03-01T04:25:40.023Z,0.00
2019-03-01T04:26:39.943Z,0.00
2019-03-01T04:27:39.864Z,0.00
2019-03-01T04:28:39.785Z,0.00
2019-03-01T04:29:39.707Z,0.00
2019-03-01T04:30:39.629Z,0.00
2019-03-01T04:31:39.551Z,0.00
2019-03-01T04:32:39.471Z,0.00
2019-03-01T04:33:39.393Z,0.00
2019-03-01T04:34:39.320Z,0.00
2019-03-01T04:35:39.236Z,0.00
2019-03-01T04:36:39.156Z,0.00
2019-03-01T04:37:39.078Z,0.00
2019-03-01T04:38:39.103Z,0.00
2019-03-01T04:39:38.920Z,0.00
2019-03-01T04:40:38.840Z,0.00
2019-03-01T04:41:38.772Z,0.00
2019-03-01T04:42:38.703Z,0.00
2019-03-01T04:43:38.706Z,0.00
2019-03-01T04:44:38.526Z,0.00
2019-03-01T04:45:38.448Z,0.00
2019-03-01T04:46:38.371Z,0.00
2019-03-01T04:47:38.290Z,0.00
2019-03-01T04:48:38.313Z,0.00
2019-03-01T04:49:38.132Z,0.00
2019-03-01T04:50:38.054Z,0.00
2019-03-01T04:51:40.310Z,0.00
2019-03-01T04:52:37.896Z,0.00
2019-03-01T04:53:37.817Z,0.00
2019-03-01T04:54:37.738Z,0.00
2019-03-01T04:55:37.660Z,0.00
2019-03-01T04:56:37.580Z,0.00
2019-03-01T04:57:37.502Z,0.00
2019-03-01T04:58:37.423Z,0.00
2019-03-01T04:59:37.344Z,0.00
2019-03-01T05:00:37.267Z,0.00
2019-03-01T05:01:37.187Z,0.00
2019-03-01T05:02:37.106Z,0.00
2019-03-01T05:03:37.029Z,0.00
2019-03-01T05:04:36.951Z,0.00
2019-03-01T05:05:36.872Z,0.00
2019-03-01T05:06:36.792Z,0.00
2019-03-01T05:07:36.713Z,0.00
2019-03-01T05:08:36.647Z,0.00
2019-03-01T05:21:35.610Z,0.00
2019-03-01T05:22:35.533Z,0.00
2019-03-01T05:23:35.459Z,0.00
2019-03-01T05:24:35.374Z,0.00
2019-03-01T05:25:35.296Z,0.00
2019-03-01T05:26:35.219Z,0.00
2019-03-01T05:27:35.139Z,0.00
2019-03-01T05:28:35.059Z,0.00
2019-03-01T05:29:34.980Z,0.00
2019-03-01T05:30:34.908Z,0.00
2019-03-01T05:31:34.820Z,0.00
2019-03-01T05:32:34.744Z,0.00
2019-03-01T05:33:34.663Z,0.00
2019-03-01T05:34:34.586Z,0.00
2019-03-01T05:35:34.506Z,0.00
2019-03-01T05:36:34.428Z,0.00
2019-03-01T05:37:34.349Z,0.00
2019-03-01T05:38:34.269Z,0.00
2019-03-01T05:39:34.191Z,0.00
2019-03-01T05:40:34.114Z,0.00
2019-03-01T05:41:34.184Z,0.00
2019-03-01T05:42:33.955Z,0.00
2019-03-01T05:43:33.877Z,0.00
2019-03-01T05:44:33.803Z,0.00
2019-03-01T05:45:33.719Z,0.00
2019-03-01T05:46:33.743Z,0.00
2019-03-01T05:47:33.562Z,0.00
2019-03-01T05:48:33.484Z,0.00
2019-03-01T05:49:33.410Z,0.00
2019-03-01T05:50:33.326Z,0.00
2019-03-01T05:51:33.247Z,0.00
2019-03-01T05:52:33.269Z,0.00
2019-03-01T05:53:33.091Z,0.00
2019-03-01T05:54:33.011Z,0.00
2019-03-01T05:55:32.933Z,0.00
2019-03-01T05:56:32.855Z,0.00
2019-03-01T05:57:32.777Z,0.00
2019-03-01T05:58:32.698Z,0.00
2019-03-01T05:59:32.618Z,0.00
2019-03-01T06:00:32.541Z,0.00
2019-03-01T06:01:32.465Z,0.00
2019-03-01T06:02:32.383Z,0.00
2019-03-01T06:03:32.304Z,0.00
2019-03-01T06:04:32.226Z,0.00
2019-03-01T06:05:32.147Z,0.00
2019-03-01T06:06:32.068Z,0.00
2019-03-01T06:07:31.990Z,0.00
2019-03-01T06:08:32.011Z,0.00
2019-03-01T06:09:31.832Z,0.00
2019-03-01T06:10:31.757Z,0.00
2019-03-01T06:11:31.674Z,0.00
2019-03-01T06:12:31.595Z,0.00
2019-03-01T06:13:31.517Z,0.00
2019-03-01T06:14:31.439Z,0.00
2019-03-01T06:15:31.359Z,0.00
2019-03-01T06:16:31.283Z,0.00
2019-03-01T06:17:31.202Z,0.00
2019-03-01T06:18:31.125Z,0.00
2019-03-01T06:19:31.047Z,0.00
2019-03-01T06:20:30.965Z,0.00
2019-03-01T06:21:30.885Z,0.00
2019-03-01T06:22:30.817Z,0.00
2019-03-01T06:23:30.728Z,0.00
2019-03-01T06:24:30.650Z,0.00
2019-03-01T06:25:30.572Z,5.63
2019-03-01T06:26:30.493Z,5.63
2019-03-01T06:27:30.415Z,5.63
2019-03-01T06:28:30.334Z,0.00
2019-03-01T06:29:30.255Z,0.00
2019-03-01T06:30:30.176Z,5.63
2019-03-01T06:31:30.096Z,5.63
2019-03-01T06:32:30.020Z,5.63
2019-03-01T06:33:29.943Z,5.63
2019-03-01T06:34:29.861Z,5.63
2019-03-01T06:35:29.783Z,5.63
2019-03-01T06:36:29.704Z,11.25
2019-03-01T06:37:29.629Z,11.25
2019-03-01T06:38:29.550Z,11.25
2019-03-01T06:39:29.467Z,11.25
2019-03-01T06:40:29.391Z,11.25
2019-03-01T06:41:29.310Z,11.25
2019-03-01T06:42:29.230Z,11.25
2019-03-01T06:43:29.152Z,11.25
2019-03-01T06:44:29.073Z,16.88
2019-03-01T06:45:28.995Z,16.88
2019-03-01T06:46:28.915Z,22.50
2019-03-01T06:47:28.837Z,28.13
2019-03-01T06:48:28.768Z,28.13
2019-03-01T06:49:28.679Z,22.50
2019-03-01T06:50:28.600Z,22.50
2019-03-01T06:51:29.254Z,16.88
2019-03-01T06:52:28.444Z,16.88
2019-03-01T06:53:28.366Z,16.88
2019-03-01T06:54:28.284Z,16.88
2019-03-01T06:55:28.206Z,16.88
2019-03-01T06:56:28.477Z,16.88
2019-03-01T06:57:28.049Z,16.88
2019-03-01T06:58:27.973Z,16.88
2019-03-01T06:59:27.889Z,11.25
2019-03-01T07:00:27.811Z,16.88
2019-03-01T07:01:27.732Z,16.88
2019-03-01T07:02:27.656Z,22.50
2019-03-01T07:03:27.574Z,22.50
2019-03-01T07:04:27.496Z,22.50
2019-03-01T07:05:27.418Z,33.75
2019-03-01T07:06:27.337Z,33.75
2019-03-01T07:07:27.264Z,28.13
2019-03-01T07:08:27.186Z,33.75
2019-03-01T07:09:27.103Z,33.75
2019-03-01T07:10:27.024Z,33.75
2019-03-01T07:11:26.946Z,39.38
2019-03-01T07:12:26.867Z,33.75
2019-03-01T07:13:26.788Z,33.75
2019-03-01T07:14:26.720Z,50.63
2019-03-01T07:15:26.633Z,50.63
2019-03-01T07:16:26.551Z,39.38
2019-03-01T07:17:26.473Z,33.75
2019-03-01T07:18:26.393Z,50.63
2019-03-01T07:19:26.315Z,61.88
2019-03-01T07:20:26.236Z,84.38
2019-03-01T07:21:26.157Z,84.38
2019-03-01T07:22:26.080Z,101.25
2019-03-01T07:23:26.001Z,106.88
2019-03-01T07:24:25.936Z,112.50
2019-03-01T07:25:25.842Z,129.38
2019-03-01T07:26:25.763Z,123.75
2019-03-01T07:27:25.683Z,112.50
2019-03-01T07:28:25.605Z,118.13
2019-03-01T07:29:25.530Z,112.50
2019-03-01T07:30:25.447Z,106.88
2019-03-01T07:31:25.370Z,101.25
2019-03-01T07:32:25.292Z,101.25
2019-03-01T07:33:25.213Z,84.38
2019-03-01T07:34:25.133Z,78.75
2019-03-01T07:35:25.055Z,78.75
2019-03-01T07:36:24.977Z,78.75
2019-03-01T07:37:24.898Z,73.13
2019-03-01T07:38:24.818Z,67.50
2019-03-01T07:39:24.741Z,67.50
2019-03-01T07:40:24.665Z,78.75
2019-03-01T07:41:24.583Z,73.13
2019-03-01T07:42:24.504Z,73.13
2019-03-01T07:43:24.425Z,78.75
2019-03-01T07:44:24.348Z,90.00
2019-03-01T07:45:24.271Z,90.00
2019-03-01T07:46:24.190Z,84.38
2019-03-01T07:47:24.112Z,90.00
2019-03-01T07:48:24.032Z,95.63
2019-03-01T07:49:23.957Z,90.00
2019-03-01T07:50:23.877Z,95.63
2019-03-01T07:51:26.977Z,84.38
2019-03-01T07:52:23.720Z,101.25
2019-03-01T07:53:23.642Z,106.88
2019-03-01T07:54:23.563Z,78.75
2019-03-01T07:55:25.011Z,78.75
2019-03-01T07:56:23.406Z,78.75
2019-03-01T07:57:23.328Z,73.13
2019-03-01T07:58:25.733Z,67.50
2019-03-01T07:59:24.032Z,61.88
2019-03-01T08:00:23.094Z,73.13
2019-03-01T08:01:25.669Z,73.13
2019-03-01T08:02:22.933Z,67.50
2019-03-01T08:03:22.855Z,50.63
2019-03-01T08:04:23.782Z,56.25
2019-03-01T08:05:22.702Z,56.25
2019-03-01T08:06:22.621Z,56.25
2019-03-01T08:07:23.602Z,56.25
2019-03-01T08:08:22.464Z,61.88
2019-03-01T08:09:22.385Z,73.13
2019-03-01T08:10:23.149Z,67.50
2019-03-01T08:11:22.229Z,73.13
2019-03-01T08:12:22.150Z,78.75
2019-03-01T08:13:22.071Z,95.63
2019-03-01T08:14:24.582Z,84.38
2019-03-01T08:15:21.915Z,84.38
2019-03-01T08:16:21.835Z,101.25
2019-03-01T08:17:21.758Z,101.25
2019-03-01T08:18:21.678Z,106.88
2019-03-01T08:19:23.482Z,129.38
2019-03-01T08:20:21.624Z,135.00
2019-03-01T08:21:21.442Z,135.00
2019-03-01T08:22:25.093Z,129.38
2019-03-01T08:23:21.287Z,112.50
2019-03-01T08:24:21.211Z,118.13
2019-03-01T08:25:23.400Z,129.38
2019-03-01T08:26:21.050Z,146.25
2019-03-01T08:27:20.971Z,151.88
2019-03-01T08:28:22.029Z,157.50
2019-03-01T08:29:20.819Z,157.50
2019-03-01T08:30:20.737Z,151.88
2019-03-01T08:31:21.214Z,157.50
2019-03-01T08:32:20.581Z,163.13
2019-03-01T08:33:20.505Z,168.75
2019-03-01T08:34:20.423Z,180.00
2019-03-01T08:35:20.345Z,174.38
2019-03-01T08:36:20.268Z,168.75
2019-03-01T08:37:20.190Z,157.50
2019-03-01T08:38:20.111Z,157.50
2019-03-01T08:39:20.036Z,157.50
2019-03-01T08:40:19.956Z,157.50
2019-03-01T08:41:21.513Z,151.88
2019-03-01T08:42:19.799Z,163.13
2019-03-01T08:43:19.720Z,157.50
2019-03-01T08:44:22.967Z,174.38
2019-03-01T08:45:19.565Z,168.75
2019-03-01T08:46:19.487Z,168.75
2019-03-01T08:47:23.220Z,174.38
2019-03-01T08:48:19.331Z,180.00
2019-03-01T08:49:19.254Z,180.00
2019-03-01T08:50:19.174Z,196.88
2019-03-01T08:51:22.552Z,208.13
2019-03-01T08:52:19.019Z,225.00
2019-03-01T08:53:18.942Z,247.50
2019-03-01T08:54:18.864Z,270.00
2019-03-01T08:55:18.786Z,275.63
2019-03-01T08:56:25.828Z,309.38
2019-03-01T08:57:18.630Z,320.63
2019-03-01T08:58:18.551Z,315.00
2019-03-01T08:59:18.694Z,315.00
2019-03-01T09:00:18.397Z,292.50
2019-03-01T09:01:18.321Z,270.00
2019-03-01T09:02:18.240Z,264.38
2019-03-01T09:03:22.145Z,253.13
2019-03-01T09:04:21.356Z,213.75
2019-03-01T09:05:18.008Z,196.88
2019-03-01T09:06:17.930Z,180.00
2019-03-01T09:07:17.854Z,180.00
2019-03-01T09:08:19.367Z,168.75
2019-03-01T09:09:21.042Z,180.00
2019-03-01T09:10:17.619Z,174.38
2019-03-01T09:11:17.541Z,168.75
2019-03-01T09:12:17.466Z,157.50
2019-03-01T09:13:17.388Z,168.75
2019-03-01T09:14:17.310Z,191.25
2019-03-01T09:15:17.233Z,208.13
2019-03-01T09:16:17.158Z,225.00
2019-03-01T09:17:17.077Z,236.25
2019-03-01T09:18:17.000Z,253.13
2019-03-01T09:19:16.923Z,270.00
2019-03-01T09:20:16.849Z,286.88
2019-03-01T09:21:16.768Z,331.88
2019-03-01T09:22:16.689Z,388.13
2019-03-01T09:23:22.858Z,427.50
2019-03-01T09:24:16.536Z,444.38
2019-03-01T09:25:16.459Z,444.38
2019-03-01T09:26:16.755Z,444.38
2019-03-01T09:27:16.304Z,455.63
2019-03-01T09:28:16.227Z,416.25
2019-03-01T09:29:18.588Z,399.38
2019-03-01T09:30:16.072Z,382.50
2019-03-01T09:31:15.995Z,326.25
2019-03-01T09:32:15.919Z,286.88
2019-03-01T09:33:17.208Z,258.75
2019-03-01T09:34:15.764Z,258.75
2019-03-01T09:35:15.688Z,230.63
2019-03-01T09:36:17.800Z,225.00
2019-03-01T09:37:15.534Z,225.00
2019-03-01T09:38:15.458Z,219.38
2019-03-01T09:39:18.133Z,191.25
2019-03-01T09:40:15.312Z,180.00
2019-03-01T09:41:15.228Z,191.25
2019-03-01T09:42:15.587Z,208.13
2019-03-01T09:43:15.073Z,225.00
2019-03-01T09:44:15.013Z,241.88
2019-03-01T09:45:14.920Z,303.75
2019-03-01T09:46:14.842Z,320.63
2019-03-01T09:47:14.764Z,315.00
2019-03-01T09:48:14.686Z,309.38
2019-03-01T09:49:14.612Z,281.25
2019-03-01T09:50:14.531Z,281.25
2019-03-01T09:51:15.878Z,343.13
2019-03-01T09:52:14.385Z,410.63
2019-03-01T09:53:14.300Z,478.13
2019-03-01T09:54:14.221Z,506.25
2019-03-01T09:55:14.153Z,489.38
2019-03-01T09:56:14.068Z,472.50
2019-03-01T09:57:15.625Z,433.13
2019-03-01T09:58:13.915Z,438.75
2019-03-01T09:59:13.837Z,489.38
2019-03-01T10:00:13.760Z,506.25
2019-03-01T10:01:13.687Z,517.50
2019-03-01T10:02:13.609Z,523.13
2019-03-01T10:03:13.532Z,562.50
2019-03-01T10:04:13.454Z,551.25
2019-03-01T10:05:13.377Z,528.75
2019-03-01T10:06:13.299Z,461.25
2019-03-01T10:07:13.223Z,388.13
2019-03-01T10:08:13.146Z,405.00
2019-03-01T10:09:13.071Z,427.50
2019-03-01T10:10:12.993Z,444.38
2019-03-01T10:11:12.918Z,433.13
2019-03-01T10:12:12.840Z,393.75
2019-03-01T10:13:12.763Z,405.00
2019-03-01T10:14:12.688Z,433.13
2019-03-01T10:15:12.610Z,461.25
2019-03-01T10:16:12.534Z,495.00
2019-03-01T10:17:12.457Z,500.63
2019-03-01T10:18:12.382Z,483.75
2019-03-01T10:19:12.305Z,399.38
2019-03-01T10:20:12.229Z,326.25
2019-03-01T10:21:12.153Z,270.00
2019-03-01T10:22:12.074Z,247.50
2019-03-01T10:23:11.999Z,241.88
2019-03-01T10:24:11.929Z,230.63
2019-03-01T10:25:11.846Z,219.38
2019-03-01T10:26:11.769Z,196.88
2019-03-01T10:27:12.045Z,180.00
2019-03-01T10:28:11.618Z,163.13
2019-03-01T10:29:11.541Z,146.25
2019-03-01T10:30:11.466Z,135.00
2019-03-01T10:31:11.389Z,118.13
2019-03-01T10:32:12.546Z,106.88
2019-03-01T10:33:11.233Z,106.88
2019-03-01T10:34:11.156Z,95.63
2019-03-01T10:35:11.081Z,84.38
2019-03-01T10:36:11.005Z,78.75
2019-03-01T10:37:10.933Z,106.88
2019-03-01T10:38:10.854Z,140.63
2019-03-01T10:39:10.776Z,135.00
2019-03-01T10:40:10.697Z,151.88
2019-03-01T10:41:10.622Z,140.63
2019-03-01T10:42:10.545Z,118.13
2019-03-01T10:43:10.469Z,106.88
2019-03-01T10:44:10.392Z,101.25
2019-03-01T10:45:10.314Z,84.38
2019-03-01T10:46:10.237Z,90.00
2019-03-01T10:47:10.163Z,101.25
2019-03-01T10:48:10.083Z,129.38
2019-03-01T10:49:10.010Z,146.25
2019-03-01T10:50:09.930Z,163.13
2019-03-01T10:51:09.851Z,157.50
2019-03-01T10:52:09.774Z,157.50
2019-03-01T10:53:09.741Z,168.75
2019-03-01T10:54:09.623Z,174.38
2019-03-01T10:55:09.540Z,180.00
2019-03-01T10:56:09.464Z,191.25
2019-03-01T10:57:09.387Z,213.75
2019-03-01T10:58:09.310Z,230.63
2019-03-01T10:59:09.232Z,236.25
2019-03-01T11:00:09.153Z,236.25
2019-03-01T11:01:09.078Z,236.25
2019-03-01T11:02:08.999Z,230.63
2019-03-01T11:03:08.922Z,236.25
2019-03-01T11:04:08.845Z,225.00
2019-03-01T11:05:08.769Z,208.13
2019-03-01T11:06:08.689Z,208.13
2019-03-01T11:07:08.613Z,219.38
2019-03-01T11:08:08.536Z,236.25
2019-03-01T11:09:08.459Z,236.25
2019-03-01T11:10:08.380Z,230.63
2019-03-01T11:11:08.303Z,247.50
2019-03-01T11:12:08.226Z,258.75
2019-03-01T11:13:08.149Z,303.75
2019-03-01T11:14:08.072Z,331.88
2019-03-01T11:15:07.996Z,343.13
2019-03-01T11:16:07.920Z,354.38
2019-03-01T11:17:07.844Z,360.00
2019-03-01T11:18:07.763Z,393.75
2019-03-01T11:19:07.690Z,388.13
2019-03-01T11:20:07.610Z,365.63
2019-03-01T11:21:07.534Z,326.25
2019-03-01T11:22:07.456Z,298.13
2019-03-01T11:23:07.380Z,281.25
2019-03-01T11:24:07.303Z,286.88
2019-03-01T11:25:07.226Z,298.13
2019-03-01T11:26:07.149Z,326.25
2019-03-01T11:27:12.793Z,337.50
2019-03-01T11:28:06.997Z,343.13
2019-03-01T11:29:06.921Z,348.75
2019-03-01T11:30:06.842Z,354.38
2019-03-01T11:31:06.766Z,343.13
2019-03-01T11:32:06.690Z,343.13
2019-03-01T11:33:06.614Z,388.13
2019-03-01T11:34:06.536Z,455.63
2019-03-01T11:35:06.459Z,438.75
2019-03-01T11:36:06.384Z,343.13
2019-03-01T11:37:06.306Z,258.75
2019-03-01T11:38:06.233Z,230.63
2019-03-01T11:39:06.153Z,185.63
2019-03-01T11:40:06.077Z,151.88
2019-03-01T11:41:06.001Z,129.38
2019-03-01T11:42:05.926Z,112.50
2019-03-01T11:43:05.847Z,101.25
2019-03-01T11:44:05.770Z,90.00
2019-03-01T11:45:05.697Z,78.75
2019-03-01T11:46:05.619Z,73.13
2019-03-01T11:47:05.541Z,67.50
2019-03-01T11:48:05.465Z,56.25
2019-03-01T11:49:05.386Z,50.63
2019-03-01T11:50:05.310Z,50.63
2019-03-01T11:51:05.237Z,50.63
2019-03-01T11:52:05.157Z,56.25
2019-03-01T11:53:05.081Z,56.25
2019-03-01T11:54:05.004Z,56.25
2019-03-01T11:55:04.926Z,50.63
2019-03-01T11:56:04.853Z,45.00
2019-03-01T11:57:04.778Z,50.63
2019-03-01T11:58:04.694Z,67.50
2019-03-01T11:59:04.619Z,84.38
2019-03-01T12:00:04.545Z,90.00
2019-03-01T12:01:04.469Z,101.25
2019-03-01T12:02:04.388Z,135.00
2019-03-01T12:03:04.310Z,146.25
2019-03-01T12:04:04.233Z,168.75
2019-03-01T12:05:04.155Z,196.88
2019-03-01T12:06:04.128Z,208.13
2019-03-01T12:07:04.001Z,225.00
2019-03-01T12:08:03.923Z,247.50
2019-03-01T12:09:03.847Z,270.00
2019-03-01T12:10:03.769Z,298.13
2019-03-01T12:11:03.692Z,337.50
2019-03-01T12:12:03.615Z,365.63
2019-03-01T12:13:03.540Z,393.75
2019-03-01T12:14:03.461Z,410.63
2019-03-01T12:15:03.384Z,388.13
2019-03-01T12:16:03.308Z,376.88
2019-03-01T12:17:03.231Z,410.63
2019-03-01T12:18:03.155Z,466.88
2019-03-01T12:19:03.077Z,551.25
2019-03-01T12:20:03.000Z,585.00
2019-03-01T12:21:02.924Z,545.63
2019-03-01T12:22:02.847Z,495.00
2019-03-01T12:23:02.770Z,495.00
2019-03-01T12:24:02.694Z,528.75
2019-03-01T12:25:02.618Z,545.63
2019-03-01T12:26:02.541Z,534.38
2019-03-01T12:27:02.466Z,585.00
2019-03-01T12:28:02.389Z,601.88
2019-03-01T12:29:02.315Z,641.25
2019-03-01T12:30:02.240Z,708.75
2019-03-01T12:31:02.217Z,742.50
2019-03-01T12:32:02.085Z,680.63
2019-03-01T12:33:02.011Z,455.63
2019-03-01T12:34:01.934Z,382.50
2019-03-01T12:35:01.865Z,253.13
2019-03-01T12:36:01.788Z,196.88
2019-03-01T12:37:01.710Z,196.88
2019-03-01T12:38:01.633Z,191.25
2019-03-01T12:39:01.558Z,208.13
2019-03-01T12:40:01.483Z,202.50
2019-03-01T12:41:01.406Z,202.50
2019-03-01T12:42:01.331Z,191.25
2019-03-01T12:43:01.256Z,168.75
2019-03-01T12:44:01.181Z,118.13
2019-03-01T12:45:01.105Z,73.13
2019-03-01T12:46:01.029Z,67.50
2019-03-01T12:47:00.954Z,50.63
2019-03-01T12:48:00.883Z,45.00
2019-03-01T12:49:00.802Z,50.63
2019-03-01T12:50:00.724Z,56.25
2019-03-01T12:51:00.649Z,67.50
2019-03-01T12:52:00.584Z,73.13
2019-03-01T12:53:00.547Z,78.75
2019-03-01T12:54:00.419Z,90.00
2019-03-01T12:55:00.364Z,118.13
2019-03-01T12:56:00.268Z,135.00
2019-03-01T12:57:00.192Z,157.50
2019-03-01T12:58:00.117Z,180.00
2019-03-01T12:59:00.038Z,208.13
2019-03-01T12:59:59.963Z,196.88
2019-03-01T13:00:59.885Z,191.25
2019-03-01T13:01:59.810Z,174.38
2019-03-01T13:02:59.730Z,157.50
2019-03-01T13:03:59.655Z,135.00
2019-03-01T13:04:59.575Z,151.88
2019-03-01T13:06:00.638Z,146.25
2019-03-01T13:06:59.420Z,146.25