createdAt,value
2023-05-18T00:01:44.697Z,99.90
2023-05-18T00:04:12.961Z,99.90
2023-05-18T00:06:41.483Z,99.90
2023-05-18T00:09:09.739Z,99.90
2023-05-18T00:11:41.014Z,99.90
2023-05-18T00:14:09.196Z,99.90
2023-05-18T00:16:37.293Z,99.90
2023-05-18T00:19:06.854Z,99.90
2023-05-18T00:21:35.624Z,99.90
2023-05-18T00:24:03.734Z,99.90
2023-05-18T00:26:33.711Z,99.90
2023-05-18T00:29:02.630Z,99.90
2023-05-18T00:31:30.926Z,99.90
2023-05-18T00:33:59.033Z,99.90
2023-05-18T00:36:28.505Z,99.90
2023-05-18T00:38:56.545Z,99.90
2023-05-18T00:41:25.118Z,99.90
2023-05-18T00:43:53.315Z,99.90
2023-05-18T00:46:21.774Z,99.90
2023-05-18T00:48:50.926Z,99.90
2023-05-18T00:51:19.584Z,99.90
2023-05-18T00:53:49.065Z,99.90
2023-05-18T00:56:17.206Z,99.90
2023-05-18T00:58:47.685Z,99.90
2023-05-18T01:01:17.758Z,99.90
2023-05-18T01:03:45.889Z,99.90
2023-05-18T01:06:14.802Z,99.90
2023-05-18T01:08:43.938Z,99.90
2023-05-18T01:11:22.592Z,99.90
2023-05-18T01:13:58.137Z,99.90
2023-05-18T01:16:32.728Z,99.90
2023-05-18T01:19:10.092Z,99.90
2023-05-18T01:21:53.516Z,99.90
2023-05-18T01:28:36.372Z,99.90
2023-05-18T01:31:04.640Z,99.90
2023-05-18T01:33:33.922Z,99.90
2023-05-18T01:36:03.113Z,99.90
2023-05-18T01:38:32.115Z,99.90
2023-05-18T01:41:07.898Z,99.90
2023-05-18T01:43:40.669Z,99.90
2023-05-18T01:46:18.845Z,99.90
2023-05-18T01:48:51.665Z,99.90
2023-05-18T01:51:22.284Z,99.90
2023-05-18T01:53:56.508Z,99.90
2023-05-18T01:56:26.129Z,99.90
2023-05-18T01:58:56.072Z,99.90
2023-05-18T02:01:25.118Z,99.90
2023-05-18T02:03:53.535Z,99.90
2023-05-18T02:06:22.377Z,99.90
2023-05-18T02:08:51.667Z,99.90
2023-05-18T02:11:19.738Z,99.90
2023-05-18T02:13:47.840Z,99.90
2023-05-18T02:16:17.359Z,99.90
2023-05-18T02:18:45.695Z,99.90
2023-05-18T02:21:15.460Z,99.90
2023-05-18T02:23:43.579Z,99.90
2023-05-18T02:26:11.658Z,99.90
2023-05-18T02:28:41.281Z,99.90
2023-05-18T02:31:11.702Z,99.90
2023-05-18T02:33:41.819Z,99.90
2023-05-18T02:36:10.829Z,99.90
2023-05-18T02:38:39.411Z,99.90
2023-05-18T02:41:08.072Z,99.90
2023-05-18T02:43:36.524Z,99.90
2023-05-18T02:46:04.903Z,99.90
2023-05-18T02:48:34.491Z,99.90
2023-05-18T02:51:03.911Z,99.90
2023-05-18T02:53:32.545Z,99.90
2023-05-18T02:56:06.918Z,99.90
2023-05-18T02:58:46.289Z,99.90
2023-05-18T03:01:20.986Z,99.90
2023-05-18T03:03:53.036Z,99.90
2023-05-18T03:06:26.295Z,99.90
2023-05-18T03:08:55.855Z,99.90
2023-05-18T03:11:29.706Z,99.90
2023-05-18T03:13:57.743Z,99.90
2023-05-18T03:16:28.353Z,99.90
2023-05-18T03:18:58.816Z,99.90
2023-05-18T03:21:34.094Z,99.90
2023-05-18T03:24:03.187Z,99.90
2023-05-18T03:26:33.010Z,99.90
2023-05-18T03:29:02.001Z,99.90
2023-05-18T03:31:30.626Z,99.90
2023-05-18T03:34:01.217Z,99.90
2023-05-18T03:36:29.804Z,99.90
2023-05-18T03:38:59.216Z,99.90
2023-05-18T03:41:29.830Z,99.90
2023-05-18T03:43:57.876Z,99.90
2023-05-18T03:46:26.642Z,99.90
2023-05-18T03:48:54.917Z,99.90
2023-05-18T03:51:31.269Z,99.90
2023-05-18T03:54:00.752Z,99.90
2023-05-18T03:56:31.111Z,99.90
2023-05-18T03:59:00.082Z,99.90
2023-05-18T04:01:30.182Z,99.90
2023-05-18T04:03:58.479Z,99.90
2023-05-18T04:06:27.451Z,99.90
2023-05-18T04:08:55.826Z,99.90
2023-05-18T04:11:25.982Z,99.90
2023-05-18T04:13:54.071Z,99.90
2023-05-18T04:16:22.212Z,99.90
2023-05-18T04:18:50.575Z,99.90
2023-05-18T04:21:19.366Z,99.90
2023-05-18T04:23:48.232Z,99.90
2023-05-18T04:26:20.189Z,99.90
2023-05-18T04:28:49.936Z,99.90
2023-05-18T04:31:18.453Z,99.90
2023-05-18T04:33:46.663Z,99.90
2023-05-18T04:36:14.978Z,99.90
2023-05-18T04:38:43.086Z,99.90
2023-05-18T04:41:11.457Z,99.90
2023-05-18T04:43:39.766Z,99.90
2023-05-18T04:46:09.221Z,99.90
2023-05-18T04:48:37.579Z,99.90
2023-05-18T04:51:06.123Z,99.90
2023-05-18T04:53:34.314Z,99.90
2023-05-18T04:56:03.037Z,99.90
2023-05-18T04:58:31.491Z,99.90
2023-05-18T05:00:59.551Z,99.90
2023-05-18T05:03:30.192Z,99.90
2023-05-18T05:05:58.352Z,99.90
2023-05-18T05:08:26.449Z,99.90
2023-05-18T05:10:54.499Z,99.90
2023-05-18T05:13:22.550Z,99.90
2023-05-18T05:15:50.675Z,99.90
2023-05-18T05:18:18.854Z,99.90
2023-05-18T05:20:49.070Z,99.90
2023-05-18T05:23:17.831Z,99.90
2023-05-18T05:25:48.196Z,99.90
2023-05-18T05:28:16.261Z,99.90
2023-05-18T05:30:45.057Z,99.90
2023-05-18T05:33:13.175Z,99.90
2023-05-18T05:35:41.577Z,99.90
2023-05-18T05:38:11.514Z,99.90
2023-05-18T05:40:39.615Z,99.60
2023-05-18T05:43:07.893Z,99.90
2023-05-18T05:45:36.349Z,99.90
2023-05-18T05:48:09.178Z,99.90
2023-05-18T05:50:38.140Z,99.90
2023-05-18T05:53:07.190Z,99.90
2023-05-18T05:55:41.820Z,99.90
2023-05-18T05:58:14.189Z,99.90
2023-05-18T06:00:47.087Z,99.90
2023-05-18T06:03:16.020Z,99.90
2023-05-18T06:05:46.931Z,99.90
2023-05-18T06:08:16.966Z,99.90
2023-05-18T06:10:46.990Z,99.90
2023-05-18T06:13:15.288Z,99.90
2023-05-18T06:15:55.341Z,99.90
2023-05-18T06:18:25.153Z,99.90
2023-05-18T06:20:57.314Z,99.90
2023-05-18T06:23:25.416Z,99.90
2023-05-18T06:26:03.569Z,99.90
2023-05-18T06:28:48.828Z,99.90
2023-05-18T06:31:40.226Z,99.90
2023-05-18T06:34:15.154Z,99.90
2023-05-18T06:36:43.235Z,99.90
2023-05-18T06:39:11.693Z,99.90
2023-05-18T06:41:41.792Z,99.90
2023-05-18T06:44:09.847Z,99.90
2023-05-18T06:46:38.700Z,99.90
2023-05-18T06:49:14.969Z,99.90
2023-05-18T06:51:43.914Z,99.90
2023-05-18T06:54:12.604Z,99.90
2023-05-18T06:56:42.020Z,99.90
2023-05-18T06:59:10.164Z,99.90
2023-05-18T07:01:38.385Z,99.90
2023-05-18T07:04:07.602Z,99.90
2023-05-18T07:06:36.476Z,99.90
2023-05-18T07:09:05.664Z,99.90
2023-05-18T07:11:33.705Z,99.90
2023-05-18T07:14:03.060Z,99.90
2023-05-18T07:16:31.326Z,99.90
2023-05-18T07:18:59.727Z,99.90
2023-05-18T07:21:27.924Z,99.90
2023-05-18T07:23:56.132Z,99.90
2023-05-18T07:26:24.336Z,99.90
2023-05-18T07:28:52.453Z,99.90
2023-05-18T07:31:22.562Z,99.90
2023-05-18T07:33:50.815Z,99.90
2023-05-18T07:36:18.848Z,99.90
2023-05-18T07:38:47.435Z,99.90
2023-05-18T07:41:15.482Z,99.90
2023-05-18T07:43:43.556Z,99.90
2023-05-18T07:46:11.673Z,99.90
2023-05-18T07:48:41.341Z,99.90
2023-05-18T07:51:09.577Z,99.90
2023-05-18T07:53:37.936Z,99.90
2023-05-18T07:56:06.959Z,99.90
2023-05-18T07:58:35.268Z,99.90
2023-05-18T08:01:03.854Z,99.90
2023-05-18T08:03:32.086Z,99.90
2023-05-18T08:06:01.588Z,99.90
2023-05-18T08:08:29.881Z,99.90
2023-05-18T08:10:58.509Z,99.90
2023-05-18T08:13:26.660Z,99.90
2023-05-18T08:16:07.203Z,99.90
2023-05-18T08:18:38.376Z,99.90
2023-05-18T08:21:09.360Z,99.90
2023-05-18T08:23:37.704Z,99.90
2023-05-18T08:26:05.985Z,99.90
2023-05-18T08:28:34.035Z,99.90
2023-05-18T08:31:02.150Z,99.90
2023-05-18T08:33:32.256Z,99.90
2023-05-18T08:36:00.350Z,99.90
2023-05-18T08:38:29.738Z,99.90
2023-05-18T08:41:06.250Z,99.90
2023-05-18T08:43:39.017Z,99.90
2023-05-18T08:46:12.430Z,99.90
2023-05-18T08:48:42.087Z,99.90
2023-05-18T08:51:12.725Z,99.90
2023-05-18T08:53:43.265Z,99.90
2023-05-18T08:56:13.087Z,99.90
2023-05-18T08:58:48.889Z,99.90
2023-05-18T09:01:17.846Z,99.90
2023-05-18T09:03:49.193Z,99.90
2023-05-18T09:06:18.334Z,99.90
2023-05-18T09:08:49.612Z,99.90
2023-05-18T09:11:19.646Z,99.90
2023-05-18T09:13:49.481Z,99.90
2023-05-18T09:16:17.809Z,99.90
2023-05-18T09:18:46.584Z,99.90
2023-05-18T09:21:14.714Z,99.90
2023-05-18T09:23:43.233Z,99.90
2023-05-18T09:26:13.462Z,99.90
2023-05-18T09:28:43.749Z,99.90
2023-05-18T09:31:18.877Z,99.90
2023-05-18T09:33:48.387Z,99.90
2023-05-18T09:36:16.852Z,99.90
2023-05-18T09:38:46.817Z,99.90
2023-05-18T09:41:17.864Z,99.90
2023-05-18T09:43:46.959Z,99.90
2023-05-18T09:46:15.438Z,99.90
2023-05-18T09:48:46.358Z,99.90
2023-05-18T09:51:17.264Z,99.90
2023-05-18T09:53:50.182Z,99.90
2023-05-18T09:56:19.937Z,99.90
2023-05-18T09:58:48.641Z,99.90
2023-05-18T10:01:16.798Z,99.90
2023-05-18T10:03:45.706Z,99.90
2023-05-18T10:06:13.933Z,99.90
2023-05-18T10:08:42.482Z,99.90
2023-05-18T10:11:10.546Z,99.90
2023-05-18T10:13:56.900Z,99.90
2023-05-18T10:16:25.659Z,99.90
2023-05-18T10:18:55.732Z,99.90
2023-05-18T10:21:29.445Z,99.90
2023-05-18T10:23:58.929Z,99.90
2023-05-18T10:26:30.715Z,99.90
2023-05-18T10:29:01.326Z,99.90
2023-05-18T10:31:32.167Z,99.90
2023-05-18T10:34:01.096Z,99.90
2023-05-18T10:36:32.697Z,99.90
2023-05-18T10:39:01.803Z,99.90
2023-05-18T10:41:31.552Z,99.90
2023-05-18T10:44:04.006Z,99.90
2023-05-18T10:46:33.083Z,99.90
2023-05-18T10:49:04.837Z,99.90
2023-05-18T10:51:33.399Z,99.90
2023-05-18T10:54:14.023Z,99.90
2023-05-18T10:56:44.969Z,99.90
2023-05-18T10:59:15.059Z,99.90
2023-05-18T11:01:44.568Z,99.90
2023-05-18T11:04:13.043Z,99.90
2023-05-18T11:06:41.387Z,99.90
2023-05-18T11:09:09.686Z,99.90
2023-05-18T11:11:53.165Z,99.90
2023-05-18T11:14:28.677Z,99.90
2023-05-18T11:17:16.799Z,99.90
2023-05-18T11:20:17.048Z,99.90
2023-05-18T11:22:49.973Z,99.90
2023-05-18T11:25:40.859Z,99.90
2023-05-18T11:28:10.615Z,99.90
2023-05-18T11:30:53.340Z,99.90
2023-05-18T11:33:28.171Z,99.90
2023-05-18T11:36:08.221Z,99.90
2023-05-18T11:38:51.670Z,99.90
2023-05-18T11:41:35.685Z,99.90
2023-05-18T11:44:15.940Z,99.90
2023-05-18T11:46:55.501Z,99.90
2023-05-18T11:49:25.749Z,99.90
2023-05-18T11:51:59.113Z,99.90
2023-05-18T11:54:28.051Z,99.90
2023-05-18T11:56:56.874Z,99.90
2023-05-18T11:59:32.502Z,99.90
2023-05-18T12:02:03.647Z,99.90
2023-05-18T12:04:33.396Z,99.90
2023-05-18T12:07:06.660Z,99.90
2023-05-18T12:09:35.308Z,99.90
2023-05-18T12:12:05.057Z,99.90
2023-05-18T12:14:35.924Z,99.90
2023-05-18T12:17:06.308Z,99.90
2023-05-18T12:19:39.231Z,99.90
2023-05-18T12:22:10.048Z,99.90
2023-05-18T12:24:39.108Z,99.90
2023-05-18T12:27:09.336Z,99.90
2023-05-18T12:29:40.229Z,99.90
2023-05-18T12:32:11.400Z,99.90
2023-05-18T12:34:40.715Z,99.90
2023-05-18T12:37:08.872Z,99.90
2023-05-18T12:39:37.932Z,99.90
2023-05-18T12:42:14.465Z,99.90
2023-05-18T12:44:44.615Z,99.90
2023-05-18T12:47:15.095Z,99.90
2023-05-18T12:49:49.282Z,99.90
2023-05-18T12:52:18.130Z,99.90
2023-05-18T12:54:58.539Z,99.90
2023-05-18T12:57:27.449Z,99.90
2023-05-18T12:59:55.954Z,99.90
2023-05-18T13:02:36.472Z,99.90
2023-05-18T13:05:07.025Z,99.90
2023-05-18T13:07:37.215Z,99.90
2023-05-18T13:10:10.310Z,99.90
2023-05-18T13:12:44.203Z,99.90
2023-05-18T13:15:16.873Z,99.90
2023-05-18T13:17:59.049Z,99.90
2023-05-18T13:20:36.517Z,99.90
2023-05-18T13:23:07.165Z,99.90
2023-05-18T13:25:35.339Z,99.90
2023-05-18T13:28:03.456Z,99.90
2023-05-18T13:30:31.941Z,99.90
2023-05-18T13:33:01.776Z,99.90
2023-05-18T13:35:30.248Z,99.90
2023-05-18T13:37:58.633Z,99.90
2023-05-18T13:40:26.722Z,99.90
2023-05-18T13:42:54.904Z,99.90
2023-05-18T13:45:23.150Z,99.90
2023-05-18T13:47:53.420Z,99.90
2023-05-18T13:50:23.182Z,99.90
2023-05-18T13:52:51.290Z,99.90
2023-05-18T13:55:19.956Z,99.90
2023-05-18T13:57:47.931Z,99.90
2023-05-18T14:00:17.363Z,99.90
2023-05-18T14:02:46.161Z,99.90
2023-05-18T14:05:15.270Z,99.90
2023-05-18T14:07:44.948Z,99.90
2023-05-18T14:10:14.036Z,99.90
2023-05-18T14:12:43.310Z,99.90
2023-05-18T14:15:13.648Z,99.90
2023-05-18T14:17:42.061Z,99.90
2023-05-18T14:20:11.092Z,99.90
2023-05-18T14:22:39.772Z,99.90
2023-05-18T14:25:09.968Z,99.90
2023-05-18T14:27:38.099Z,99.30
2023-05-18T14:30:07.320Z,99.90
2023-05-18T14:32:35.353Z,99.90
2023-05-18T14:35:03.611Z,99.50
2023-05-18T14:37:32.780Z,99.80
2023-05-18T14:40:00.918Z,99.30
2023-05-18T14:42:30.334Z,99.60
2023-05-18T14:44:58.381Z,99.90
2023-05-18T14:47:26.470Z,99.70
2023-05-18T14:49:54.556Z,99.30
2023-05-18T14:52:22.579Z,99.30
2023-05-18T14:54:50.597Z,99.40
2023-05-18T14:57:18.611Z,99.30
2023-05-18T14:59:47.981Z,98.80
2023-05-18T15:02:16.055Z,98.90
2023-05-18T15:04:44.155Z,99.40
2023-05-18T15:07:12.282Z,99.30
2023-05-18T15:09:40.282Z,99.60
2023-05-18T15:12:08.558Z,98.90
2023-05-18T15:14:37.873Z,99.40
2023-05-18T15:17:08.619Z,99.60
2023-05-18T15:19:36.928Z,99.90
2023-05-18T15:22:05.223Z,99.50
2023-05-18T15:24:33.248Z,99.30
2023-05-18T15:27:03.436Z,98.80
2023-05-18T15:29:31.504Z,99.50
2023-05-18T15:31:59.598Z,99.30
2023-05-18T15:34:29.730Z,98.90
2023-05-18T15:36:57.877Z,99.50
2023-05-18T15:39:25.911Z,99.80
2023-05-18T15:41:53.929Z,98.70
2023-05-18T15:44:22.023Z,98.90
2023-05-18T15:46:50.067Z,99.20
2023-05-18T15:49:18.699Z,98.90
2023-05-18T15:51:48.220Z,99.50
2023-05-18T15:54:16.282Z,99.50
2023-05-18T15:56:44.419Z,99.40
2023-05-18T15:59:12.475Z,98.80
2023-05-18T16:01:40.640Z,99.00
2023-05-18T16:04:08.748Z,99.60
2023-05-18T16:06:37.064Z,99.00
2023-05-18T16:09:06.498Z,98.40
2023-05-18T16:11:35.948Z,98.70
2023-05-18T16:14:04.112Z,99.00
2023-05-18T16:16:32.241Z,98.70
2023-05-18T16:19:00.602Z,98.30
2023-05-18T16:21:28.738Z,98.80
2023-05-18T16:23:56.986Z,98.30
2023-05-18T16:26:26.474Z,98.70
2023-05-18T16:28:54.565Z,99.80
2023-05-18T16:31:22.712Z,98.70
2023-05-18T16:33:50.835Z,99.40
2023-05-18T16:36:18.893Z,98.80
2023-05-18T16:38:46.980Z,98.80
2023-05-18T16:41:16.369Z,99.00
2023-05-18T16:43:45.758Z,98.80
2023-05-18T16:46:13.886Z,99.10
2023-05-18T16:48:42.048Z,99.00
2023-05-18T16:51:11.759Z,98.70
2023-05-18T16:53:41.174Z,99.00
2023-05-18T16:56:09.573Z,98.70
2023-05-18T16:58:37.657Z,99.00
2023-05-18T17:01:16.084Z,99.60
2023-05-18T17:03:55.296Z,99.50
2023-05-18T17:06:23.686Z,99.70
2023-05-18T17:08:57.277Z,99.70
2023-05-18T17:11:26.670Z,99.40
2023-05-18T17:13:54.806Z,99.10
2023-05-18T17:16:26.417Z,99.40
2023-05-18T17:18:55.946Z,99.30
2023-05-18T17:21:26.544Z,99.50
2023-05-18T17:23:54.628Z,99.40
2023-05-18T17:26:24.939Z,99.60
2023-05-18T17:28:52.991Z,99.90
2023-05-18T17:31:21.131Z,99.70
2023-05-18T17:33:50.586Z,99.60
2023-05-18T17:36:18.679Z,99.90
2023-05-18T17:38:47.253Z,99.90
2023-05-18T17:41:15.603Z,99.90
2023-05-18T17:43:43.840Z,99.90
2023-05-18T17:46:11.864Z,99.90
2023-05-18T17:48:39.906Z,99.90
2023-05-18T17:51:09.352Z,99.90
2023-05-18T17:53:41.797Z,99.90
2023-05-18T17:56:10.823Z,99.90
2023-05-18T17:58:39.538Z,99.90
2023-05-18T18:01:08.578Z,99.90
2023-05-18T18:03:37.352Z,99.90
2023-05-18T18:06:05.959Z,99.90
2023-05-18T18:08:36.632Z,99.90
2023-05-18T18:11:07.658Z,99.90
2023-05-18T18:13:37.436Z,99.90
2023-05-18T18:16:05.995Z,99.90
2023-05-18T18:18:36.035Z,99.90
2023-05-18T18:21:04.265Z,99.90
2023-05-18T18:23:32.483Z,99.90
2023-05-18T18:26:02.190Z,99.90
2023-05-18T18:28:30.291Z,99.90
2023-05-18T18:30:58.688Z,99.90
2023-05-18T18:33:26.920Z,99.90
2023-05-18T18:35:55.578Z,99.90
2023-05-18T18:38:26.809Z,99.90
2023-05-18T18:40:57.671Z,99.90
2023-05-18T18:43:27.658Z,99.90
2023-05-18T18:45:57.002Z,99.90
2023-05-18T18:48:25.407Z,99.90
2023-05-18T18:50:53.579Z,99.90
2023-05-18T18:53:21.627Z,99.90
2023-05-18T18:55:49.927Z,99.90
2023-05-18T18:58:17.985Z,99.90
2023-05-18T19:00:47.289Z,99.90
2023-05-18T19:03:16.079Z,99.90
2023-05-18T19:05:44.180Z,99.90
2023-05-18T19:08:12.216Z,99.90
2023-05-18T19:10:40.244Z,99.90
2023-05-18T19:13:08.271Z,99.90
2023-05-18T19:15:36.541Z,99.90
2023-05-18T19:18:06.584Z,99.90
2023-05-18T19:20:34.768Z,99.90
2023-05-18T19:23:04.658Z,99.90
2023-05-18T19:25:33.027Z,99.90
2023-05-18T19:28:01.362Z,99.90
2023-05-18T19:30:29.426Z,99.90
2023-05-18T19:32:57.568Z,99.90
2023-05-18T19:35:26.990Z,99.90
2023-05-18T19:37:55.057Z,99.90
2023-05-18T19:40:23.100Z,99.90
2023-05-18T19:42:51.396Z,99.90
2023-05-18T19:45:19.466Z,99.90
2023-05-18T19:47:47.578Z,99.90
2023-05-18T19:50:15.609Z,99.90
2023-05-18T19:52:45.031Z,99.90
2023-05-18T19:55:13.076Z,99.90
2023-05-18T19:57:41.099Z,99.90
2023-05-18T20:00:10.975Z,99.90
2023-05-18T20:02:42.203Z,99.90
2023-05-18T20:05:12.748Z,99.90
2023-05-18T20:07:40.986Z,99.90
2023-05-18T20:10:10.667Z,99.90
2023-05-18T20:12:38.742Z,99.90
2023-05-18T20:15:08.726Z,99.90
2023-05-18T20:17:37.419Z,99.90
2023-05-18T20:20:06.143Z,99.90
2023-05-18T20:22:34.314Z,99.90
2023-05-18T20:25:05.359Z,99.90
2023-05-18T20:27:34.794Z,99.90
2023-05-18T20:30:02.838Z,99.90
2023-05-18T20:32:32.590Z,99.90
2023-05-18T20:35:00.778Z,99.90
2023-05-18T20:37:28.858Z,99.90
2023-05-18T20:39:57.423Z,99.90
2023-05-18T20:42:31.785Z,99.90
2023-05-18T20:45:01.258Z,99.90
2023-05-18T20:47:31.761Z,99.90
2023-05-18T20:50:00.105Z,99.90
2023-05-18T20:52:29.436Z,99.90
2023-05-18T20:54:57.583Z,99.90
2023-05-18T20:57:27.729Z,99.90
2023-05-18T20:59:55.884Z,99.90
2023-05-18T21:02:25.555Z,99.90
2023-05-18T21:04:57.778Z,99.90
2023-05-18T21:07:26.304Z,99.90
2023-05-18T21:09:54.335Z,99.90
2023-05-18T21:12:22.649Z,99.90
2023-05-18T21:14:50.916Z,99.90
2023-05-18T21:17:18.960Z,99.90
2023-05-18T21:19:49.228Z,99.90
2023-05-18T21:22:17.310Z,99.90
2023-05-18T21:24:45.386Z,99.90
2023-05-18T21:27:13.446Z,99.90
2023-05-18T21:29:41.501Z,99.90
2023-05-18T21:32:09.994Z,99.90
2023-05-18T21:34:38.086Z,99.90
2023-05-18T21:37:08.033Z,99.90
2023-05-18T21:39:36.093Z,99.90
2023-05-18T21:42:04.189Z,99.90
2023-05-18T21:44:33.764Z,99.90
2023-05-18T21:47:01.748Z,99.90
2023-05-18T21:49:29.829Z,99.90
2023-05-18T21:51:58.105Z,99.90
2023-05-18T21:54:31.278Z,99.90
2023-05-18T21:57:00.918Z,99.90
2023-05-18T21:59:28.959Z,99.90
2023-05-18T22:01:56.971Z,99.90
2023-05-18T22:04:25.062Z,99.90
2023-05-18T22:06:54.358Z,99.90
2023-05-18T22:09:22.493Z,99.90
2023-05-18T22:11:51.835Z,99.90
2023-05-18T22:14:19.924Z,99.90
2023-05-18T22:16:48.259Z,99.90
2023-05-18T22:19:16.447Z,99.90
2023-05-18T22:21:45.757Z,99.90
2023-05-18T22:24:13.846Z,99.90
2023-05-18T22:26:43.020Z,99.90
2023-05-18T22:29:12.686Z,99.90
2023-05-18T22:31:40.866Z,99.90
2023-05-18T22:34:09.111Z,99.90
2023-05-18T22:36:37.188Z,99.90
2023-05-18T22:39:05.382Z,99.90
2023-05-18T22:41:33.459Z,99.90
2023-05-18T22:44:01.556Z,99.90
2023-05-18T22:46:31.029Z,99.90
2023-05-18T22:48:59.111Z,99.90
2023-05-18T22:51:28.152Z,99.90
2023-05-18T22:53:56.632Z,99.90
2023-05-18T22:56:24.746Z,99.90
2023-05-18T22:58:52.945Z,99.90
2023-05-18T23:01:21.000Z,99.90
2023-05-18T23:03:50.425Z,99.90
2023-05-18T23:06:22.034Z,99.90
2023-05-18T23:08:50.031Z,99.90
2023-05-18T23:11:18.434Z,99.90
2023-05-18T23:13:46.629Z,99.90
2023-05-18T23:16:14.998Z,99.90
2023-05-18T23:18:45.355Z,99.90
2023-05-18T23:21:14.882Z,99.90
2023-05-18T23:23:45.453Z,99.90
2023-05-18T23:26:13.668Z,99.90
2023-05-18T23:28:41.690Z,99.90
2023-05-18T23:31:11.500Z,99.90
2023-05-18T23:33:40.203Z,99.90
2023-05-18T23:36:09.261Z,99.90
2023-05-18T23:38:40.881Z,99.90
2023-05-18T23:41:09.455Z,99.90
2023-05-18T23:43:38.209Z,99.90
2023-05-18T23:46:07.475Z,99.90
2023-05-18T23:48:36.302Z,99.90
2023-05-18T23:51:04.712Z,99.90
2023-05-18T23:53:34.013Z,99.90
2023-05-18T23:56:03.925Z,99.90
2023-05-18T23:58:32.928Z,99.90
