createdAt,value
2019-03-15T00:01:20.131Z,94702.4
2019-03-15T00:06:17.116Z,94695.1
2019-03-15T00:11:13.914Z,94697.9
2019-03-15T00:16:10.421Z,94694.1
2019-03-15T00:21:07.192Z,94696.4
2019-03-15T00:26:03.628Z,94691.5
2019-03-15T00:31:00.692Z,94696.2
2019-03-15T00:35:57.149Z,94695.6
2019-03-15T00:40:53.822Z,94698.7
2019-03-15T00:45:49.943Z,94691.4
2019-03-15T00:50:46.517Z,94614.1
2019-03-15T00:55:43.145Z,94673.3
2019-03-15T01:00:39.704Z,94676.2
2019-03-15T01:05:36.418Z,94672.6
2019-03-15T01:10:33.119Z,94670.3
2019-03-15T01:15:29.831Z,94668.5
2019-03-15T01:20:26.536Z,94640.5
2019-03-15T01:25:23.008Z,94667.5
2019-03-15T01:30:19.776Z,94670.3
2019-03-15T01:35:16.532Z,94664.5
2019-03-15T01:40:13.180Z,94662.8
2019-03-15T01:45:09.965Z,94652.3
2019-03-15T01:50:06.348Z,94640.3
2019-03-15T01:55:02.693Z,94639.6
2019-03-15T01:59:59.485Z,94637.2
2019-03-15T02:04:55.553Z,94637.1
2019-03-15T02:09:52.294Z,94635
2019-03-15T02:14:49.047Z,94637.2
2019-03-15T02:19:45.525Z,94637.9
2019-03-15T02:24:42.393Z,94642.4
2019-03-15T02:29:39.178Z,94640.2
2019-03-15T02:34:35.713Z,94612.8
2019-03-15T02:39:32.254Z,94644.8
2019-03-15T02:44:29.063Z,94652.5
2019-03-15T02:49:25.639Z,94597.1
2019-03-15T02:54:22.528Z,94662
2019-03-15T02:59:20.559Z,94669.8
2019-03-15T03:04:15.782Z,94667.5
2019-03-15T03:09:12.392Z,94666.6
2019-03-15T03:14:08.901Z,94669.8
2019-03-15T03:19:05.464Z,94670.3
2019-03-15T03:24:02.338Z,94675.7
2019-03-15T03:28:59.016Z,94671
2019-03-15T03:33:55.624Z,94671.7
2019-03-15T03:38:52.167Z,94681.6
2019-03-15T03:43:48.565Z,94686.4
2019-03-15T03:48:45.054Z,94687.8
2019-03-15T03:53:41.804Z,94688.1
2019-03-15T03:58:38.612Z,94420.4
2019-03-15T04:03:35.182Z,94648
2019-03-15T04:08:31.815Z,94690.9
2019-03-15T04:13:28.637Z,94689.6
2019-03-15T04:18:25.234Z,94693.1
2019-03-15T04:23:21.879Z,94692.3
2019-03-15T04:28:18.202Z,94546
2019-03-15T04:33:15.004Z,94704.7
2019-03-15T04:38:11.623Z,94704.5
2019-03-15T04:43:08.326Z,94705.4
2019-03-15T04:48:04.639Z,94612.8
2019-03-15T04:53:01.399Z,94708
2019-03-15T04:57:58.243Z,94619.8
2019-03-15T05:02:54.879Z,94711.9
2019-03-15T05:07:51.484Z,94725.9
2019-03-15T05:12:48.364Z,94739.3
2019-03-15T05:17:44.519Z,94734.5
2019-03-15T05:22:41.242Z,94749.9
2019-03-15T05:27:38.496Z,94650.2
2019-03-15T05:32:34.898Z,94754.8
2019-03-15T05:37:31.580Z,94759.8
2019-03-15T05:42:28.176Z,94764.5
2019-03-15T05:47:24.560Z,94768.6
2019-03-15T05:52:21.669Z,94770
2019-03-15T05:57:18.813Z,94676
2019-03-15T06:02:15.321Z,94773
2019-03-15T06:07:11.996Z,94778
2019-03-15T06:12:08.881Z,94740.9
2019-03-15T06:17:05.460Z,94783.6
2019-03-15T06:22:02.012Z,93727.7
2019-03-15T06:26:59.279Z,94693.6
2019-03-15T06:31:55.820Z,94791.1
2019-03-15T06:36:52.401Z,94793.7
2019-03-15T06:41:48.902Z,94798.4
2019-03-15T06:46:45.471Z,94804.3
2019-03-15T06:51:42.184Z,94809.1
2019-03-15T06:56:35.789Z,94708.6
2019-03-15T07:01:32.510Z,94808.4
2019-03-15T07:06:28.998Z,94812.1
2019-03-15T07:11:26.022Z,94814.1
2019-03-15T07:16:22.667Z,94809.4
2019-03-15T07:21:19.050Z,94814.3
2019-03-15T07:26:15.600Z,94853.1
2019-03-15T07:31:12.154Z,94812
2019-03-15T07:36:08.469Z,94809.3
2019-03-15T07:41:04.926Z,94806.3
2019-03-15T07:46:01.734Z,94807.5
2019-03-15T07:50:58.874Z,94710.8
2019-03-15T07:55:55.663Z,94803.4
2019-03-15T08:00:51.735Z,94810.8
2019-03-15T08:05:48.783Z,94816.8
2019-03-15T08:10:45.659Z,94787.2
2019-03-15T08:15:42.229Z,94816.1
2019-03-15T08:20:39.102Z,94824.1
2019-03-15T08:25:36.618Z,94792.5
2019-03-15T08:30:33.911Z,94829.4
2019-03-15T08:35:30.481Z,94826.3
2019-03-15T08:40:27.082Z,94818.4
2019-03-15T08:45:23.763Z,94823.7
2019-03-15T08:50:24.160Z,94810.8
2019-03-15T08:55:17.316Z,94810.4
2019-03-15T09:00:14.198Z,94778.7
2019-03-15T09:05:11.006Z,94816.5
2019-03-15T09:10:21.255Z,94056.5
2019-03-15T09:15:04.604Z,94816.4
2019-03-15T09:20:01.338Z,94894.6
2019-03-15T09:24:58.505Z,94813.9
2019-03-15T09:29:55.159Z,94721.8
2019-03-15T09:34:52.013Z,94710.7
2019-03-15T09:39:49.400Z,94806.9
2019-03-15T09:44:45.845Z,94716.9
2019-03-15T09:49:42.889Z,94721.6
2019-03-15T09:54:39.766Z,94706.5
2019-03-15T09:59:36.888Z,94712.3
2019-03-15T10:04:35.949Z,94703.8
2019-03-15T10:09:29.632Z,94709.7
2019-03-15T10:14:26.813Z,94807.7
2019-03-15T10:19:23.677Z,94705
2019-03-15T10:24:21.039Z,94792.9
2019-03-15T10:29:19.621Z,94689.2
2019-03-15T10:34:14.908Z,94792
2019-03-15T10:39:11.723Z,94697.7
2019-03-15T10:44:08.600Z,94690.7
2019-03-15T10:49:05.485Z,94686.9
2019-03-15T10:54:02.126Z,94681.6
2019-03-15T10:58:58.913Z,94669.2
2019-03-15T11:03:55.610Z,94666.3
2019-03-15T11:08:52.422Z,94665.3
2019-03-15T11:13:49.537Z,94738.5
2019-03-15T11:18:46.142Z,94657.7
2019-03-15T11:23:43.213Z,94635.7
2019-03-15T11:28:40.392Z,94658.5
2019-03-15T11:33:37.142Z,94648.6
2019-03-15T11:38:33.987Z,94648.1
2019-03-15T11:43:30.716Z,94636.8
2019-03-15T11:48:27.531Z,94644.7
2019-03-15T11:53:24.441Z,94636.5
2019-03-15T11:58:21.345Z,94625
2019-03-15T12:03:18.098Z,93761.7
2019-03-15T12:08:15.622Z,94581.4
2019-03-15T12:13:11.250Z,94615.7
2019-03-15T12:18:08.778Z,94698.2
2019-03-15T12:23:04.998Z,94609.3
2019-03-15T12:28:02.128Z,94635.3
2019-03-15T12:32:58.884Z,94683.8
2019-03-15T12:37:55.560Z,94676.7
2019-03-15T12:42:52.170Z,94668.4
2019-03-15T12:47:48.878Z,94669.1
2019-03-15T12:52:48.143Z,94663
2019-03-15T12:57:42.786Z,94699.8
2019-03-15T13:02:39.419Z,94678.8
2019-03-15T13:07:36.588Z,94672.4
2019-03-15T13:12:33.242Z,94694
2019-03-15T13:17:29.999Z,94689.6
2019-03-15T13:22:26.732Z,94685.5
2019-03-15T13:27:23.916Z,94685.7
2019-03-15T13:32:20.397Z,94691.7
2019-03-15T13:37:17.217Z,94692.9
2019-03-15T13:42:13.908Z,94637.6
2019-03-15T13:47:11.021Z,94690
2019-03-15T13:52:07.625Z,94667.3
2019-03-15T13:57:04.339Z,94616.6
2019-03-15T14:02:00.943Z,94622
2019-03-15T14:06:58.093Z,94627.2
2019-03-15T14:11:54.424Z,94622.2
2019-03-15T14:16:51.100Z,94627.9
2019-03-15T14:21:48.734Z,94650.5
2019-03-15T14:26:44.600Z,94634.3
2019-03-15T14:31:42.004Z,94723.3
2019-03-15T14:36:38.376Z,94640.1
2019-03-15T14:41:34.793Z,94652.4
2019-03-15T14:46:34.406Z,94591.4
2019-03-15T14:51:30.209Z,94665.4
2019-03-15T14:56:26.797Z,94637.7
2019-03-15T15:01:23.529Z,94656.3
2019-03-15T15:06:20.089Z,94670.5
2019-03-15T15:11:16.821Z,94673.7
2019-03-15T15:16:13.679Z,94667.2
2019-03-15T15:21:10.605Z,94678.3
2019-03-15T15:26:07.191Z,94700.2
2019-03-15T15:31:03.433Z,94693.1
2019-03-15T15:36:00.317Z,94705.5
2019-03-15T15:40:57.033Z,94711.1
2019-03-15T15:45:53.861Z,94710.5
2019-03-15T15:50:50.416Z,94678.7
2019-03-15T15:55:46.770Z,94732.5
2019-03-15T16:00:43.506Z,94712.7
2019-03-15T16:05:40.131Z,94851.4
2019-03-15T16:10:36.752Z,94749.7
2019-03-15T16:15:33.142Z,94736.6
2019-03-15T16:20:29.865Z,94752.3
2019-03-15T16:25:26.678Z,94766.8
2019-03-15T16:30:23.566Z,94766.6
2019-03-15T16:35:20.284Z,94779.9
2019-03-15T16:40:16.858Z,94795.1
2019-03-15T16:50:10.764Z,94812
2019-03-15T16:55:08.063Z,94911.4
2019-03-15T17:00:04.556Z,94834.6
2019-03-15T17:05:01.300Z,94841.6
2019-03-15T17:09:57.819Z,94847.3
2019-03-15T17:14:54.625Z,94860.2
2019-03-15T17:19:54.083Z,94866.5
2019-03-15T17:24:48.423Z,94877.7
2019-03-15T17:29:45.231Z,94884.7
2019-03-15T17:34:41.877Z,94888.5
2019-03-15T17:39:38.573Z,94891.2
2019-03-15T17:44:35.033Z,94902
2019-03-15T17:49:31.696Z,94908.9
2019-03-15T17:54:28.572Z,94919.8
2019-03-15T17:59:25.321Z,94917.5
2019-03-15T18:04:22.094Z,94924.6
2019-03-15T18:09:19.033Z,94922
2019-03-15T18:14:15.808Z,94936.6
2019-03-15T18:19:12.499Z,94939.9
2019-03-15T18:24:09.258Z,94950.2
2019-03-15T18:29:06.040Z,94944.2
2019-03-15T18:34:02.927Z,94957.3
2019-03-15T18:38:59.021Z,94960.6
2019-03-15T18:43:55.423Z,94967.5
2019-03-15T18:48:52.234Z,94971.4
2019-03-15T18:53:48.652Z,95010.9
2019-03-15T18:58:45.557Z,94988.9
2019-03-15T19:03:42.684Z,94908.3
2019-03-15T19:08:39.275Z,94983.1
2019-03-15T19:13:36.333Z,94998
2019-03-15T19:18:33.175Z,94995.6
2019-03-15T19:23:30.338Z,95007.9
2019-03-15T19:28:27.242Z,95001.3
2019-03-15T19:33:23.472Z,94997.8
2019-03-15T19:38:20.269Z,95010.1
2019-03-15T19:43:17.023Z,95009.2
2019-03-15T19:48:13.797Z,95001.3
2019-03-15T19:53:10.433Z,95013.8
2019-03-15T19:58:07.192Z,95032.6
2019-03-15T20:03:03.916Z,95021.6
2019-03-15T20:08:01.300Z,95121.5
2019-03-15T20:12:57.649Z,95033.3
2019-03-15T20:17:54.346Z,95045
2019-03-15T20:22:50.784Z,95043.2
2019-03-15T20:27:47.655Z,95126.2
2019-03-15T20:32:44.272Z,95033.9
2019-03-15T20:37:41.127Z,95034.4
2019-03-15T20:42:37.753Z,95026.5
2019-03-15T20:47:36.174Z,95034.4
2019-03-15T20:52:31.288Z,95027
2019-03-15T20:57:28.138Z,95033.8
2019-03-15T21:02:25.125Z,95034.6
2019-03-15T21:07:21.819Z,95024.4
2019-03-15T21:12:18.237Z,95026
2019-03-15T21:17:15.003Z,95026.2
2019-03-15T21:22:11.771Z,95033.5
2019-03-15T21:27:08.675Z,95044.2
2019-03-15T21:32:05.134Z,95038.1
2019-03-15T21:37:01.836Z,95038.8
2019-03-15T21:41:58.739Z,95054.3
2019-03-15T21:46:56.053Z,95122
2019-03-15T21:51:52.669Z,95005.3
2019-03-15T21:56:49.340Z,95022.1
2019-03-15T22:01:46.942Z,95144.3
2019-03-15T22:06:43.507Z,95053.8
2019-03-15T22:11:39.989Z,95063.5
2019-03-15T22:16:36.821Z,95063.9
2019-03-15T22:21:33.840Z,95032.2
2019-03-15T22:26:31.218Z,95158.6
2019-03-15T22:31:27.272Z,95058.2
2019-03-15T22:36:24.142Z,95044.1
2019-03-15T22:41:20.940Z,95053.1
2019-03-15T22:46:17.589Z,95057.7
2019-03-15T22:51:13.887Z,95060.9
2019-03-15T22:56:10.607Z,95061.2
2019-03-15T23:01:07.649Z,95047.5
2019-03-15T23:06:04.380Z,95046.2
2019-03-15T23:11:00.683Z,95038.4
2019-03-15T23:15:57.406Z,95047
2019-03-15T23:20:54.107Z,95041.5
2019-03-15T23:25:51.022Z,95012.9
2019-03-15T23:30:47.866Z,95061.6
2019-03-15T23:35:53.740Z,95044.2
2019-03-15T23:40:41.308Z,95030.6
2019-03-15T23:45:38.129Z,95035.6
2019-03-15T23:50:35.096Z,95021.1
2019-03-15T23:55:31.626Z,95021.1
