createdAt,value
2019-03-23T00:00:24.827Z,101.43
2019-03-23T00:02:54.078Z,105.30
2019-03-23T00:05:23.221Z,97.07
2019-03-23T00:07:52.391Z,91.00
2019-03-23T00:10:21.537Z,79.90
2019-03-23T00:12:50.737Z,89.53
2019-03-23T00:15:19.985Z,84.47
2019-03-23T00:17:49.277Z,79.27
2019-03-23T00:20:18.474Z,78.57
2019-03-23T00:22:47.661Z,94.97
2019-03-23T00:25:16.915Z,89.73
2019-03-23T00:27:46.139Z,86.73
2019-03-23T00:30:15.580Z,91.50
2019-03-23T00:32:44.722Z,95.77
2019-03-23T00:35:13.941Z,79.97
2019-03-23T00:37:43.049Z,92.23
2019-03-23T00:40:12.360Z,91.07
2019-03-23T00:42:41.571Z,75.50
2019-03-23T00:45:11.345Z,76.77
2019-03-23T00:47:40.494Z,77.83
2019-03-23T00:50:10.002Z,73.20
2019-03-23T00:52:39.203Z,63.53
2019-03-23T00:55:08.822Z,63.87
2019-03-23T00:57:38.955Z,75.13
2019-03-23T01:00:13.489Z,78.10
2019-03-23T01:02:42.699Z,76.37
2019-03-23T01:05:12.794Z,85.13
2019-03-23T01:07:42.060Z,93.67
2019-03-23T01:10:12.378Z,85.73
2019-03-23T01:12:41.580Z,85.23
2019-03-23T01:15:12.618Z,76.70
2019-03-23T01:17:41.827Z,67.17
2019-03-23T01:20:12.550Z,76.33
2019-03-23T01:22:41.873Z,67.97
2019-03-23T01:25:11.812Z,79.63
2019-03-23T01:27:41.049Z,79.73
2019-03-23T01:30:12.685Z,80.30
2019-03-23T01:32:41.812Z,81.33
2019-03-23T01:35:11.883Z,79.00
2019-03-23T01:37:41.118Z,72.37
2019-03-23T01:40:10.637Z,90.00
2019-03-23T01:42:39.765Z,81.17
2019-03-23T01:45:11.590Z,77.60
2019-03-23T01:47:40.793Z,68.77
2019-03-23T01:50:11.521Z,79.33
2019-03-23T01:52:40.769Z,76.97
2019-03-23T01:55:10.791Z,70.00
2019-03-23T01:57:39.867Z,63.57
2019-03-23T02:00:11.687Z,68.30
2019-03-23T02:02:40.937Z,72.77
2019-03-23T02:05:10.530Z,68.43
2019-03-23T02:07:39.772Z,70.20
2019-03-23T02:10:10.770Z,62.37
2019-03-23T02:12:39.976Z,63.43
2019-03-23T02:15:11.221Z,63.30
2019-03-23T02:17:40.421Z,63.57
2019-03-23T02:20:11.652Z,80.40
2019-03-23T02:22:40.887Z,76.70
2019-03-23T02:25:10.497Z,72.17
2019-03-23T02:27:39.710Z,63.43
2019-03-23T02:30:11.045Z,77.03
2019-03-23T02:32:40.172Z,65.20
2019-03-23T02:35:09.590Z,68.40
2019-03-23T02:37:38.838Z,57.27
2019-03-23T02:40:10.130Z,64.30
2019-03-23T02:42:39.272Z,57.60
2019-03-23T02:45:10.926Z,56.67
2019-03-23T02:47:40.152Z,58.37
2019-03-23T02:50:10.495Z,63.03
2019-03-23T02:52:39.790Z,57.77
2019-03-23T02:55:10.977Z,58.20
2019-03-23T02:57:40.486Z,60.53
2019-03-23T03:00:14.669Z,56.10
2019-03-23T03:02:43.808Z,63.60
2019-03-23T03:05:13.718Z,71.07
2019-03-23T03:07:43.948Z,86.93
2019-03-23T03:10:22.223Z,86.17
2019-03-23T03:12:51.322Z,81.30
2019-03-23T03:15:20.583Z,84.47
2019-03-23T03:17:49.719Z,85.30
2019-03-23T03:20:18.961Z,74.10
2019-03-23T03:22:48.030Z,83.37
2019-03-23T03:25:17.149Z,82.67
2019-03-23T03:27:46.254Z,84.87
2019-03-23T03:30:15.567Z,85.30
2019-03-23T03:32:44.629Z,76.80
2019-03-23T03:35:13.881Z,68.17
2019-03-23T03:37:56.035Z,69.77
2019-03-23T03:40:14.238Z,66.27
2019-03-23T03:42:43.426Z,56.40
2019-03-23T03:45:15.550Z,66.80
2019-03-23T03:47:44.678Z,71.07
2019-03-23T03:50:14.019Z,63.20
2019-03-23T03:52:43.102Z,61.73
2019-03-23T03:55:12.294Z,67.50
2019-03-23T03:57:41.619Z,67.17
2019-03-23T04:00:11.481Z,65.30
2019-03-23T04:02:41.633Z,75.83
2019-03-23T04:05:11.084Z,78.03
2019-03-23T04:07:40.288Z,76.83
2019-03-23T04:10:10.605Z,61.47
2019-03-23T04:12:39.835Z,59.77
2019-03-23T04:15:10.626Z,54.67
2019-03-23T04:17:40.000Z,48.30
2019-03-23T04:20:10.548Z,47.90
2019-03-23T04:22:39.768Z,61.07
2019-03-23T04:25:10.634Z,57.83
2019-03-23T04:27:39.962Z,55.87
2019-03-23T04:30:11.171Z,55.80
2019-03-23T04:32:40.455Z,66.50
2019-03-23T04:35:10.287Z,56.30
2019-03-23T04:37:39.444Z,52.80
2019-03-23T04:40:11.016Z,60.90
2019-03-23T04:42:40.249Z,60.47
2019-03-23T04:45:10.663Z,53.70
2019-03-23T04:47:39.950Z,67.13
2019-03-23T04:50:11.384Z,57.30
2019-03-23T04:52:40.581Z,69.80
2019-03-23T04:55:11.831Z,62.60
2019-03-23T04:57:41.642Z,65.13
2019-03-23T05:00:16.086Z,59.13
2019-03-23T05:02:45.295Z,64.60
2019-03-23T05:05:14.543Z,71.17
2019-03-23T05:07:43.735Z,59.77
2019-03-23T05:10:13.347Z,67.17
2019-03-23T05:12:42.652Z,65.17
2019-03-23T05:15:11.852Z,64.53
2019-03-23T05:17:41.039Z,73.67
2019-03-23T05:20:11.415Z,74.80
2019-03-23T05:22:40.613Z,77.70
2019-03-23T05:25:12.730Z,65.47
2019-03-23T05:27:41.883Z,73.77
2019-03-23T05:30:11.089Z,69.57
2019-03-23T05:32:40.228Z,70.90
2019-03-23T05:35:09.482Z,72.57
2019-03-23T05:37:38.624Z,69.73
2019-03-23T05:40:08.027Z,74.13
2019-03-23T05:42:37.272Z,67.67
2019-03-23T05:45:07.369Z,75.17
2019-03-23T05:47:36.510Z,72.97
2019-03-23T05:50:09.369Z,69.43
2019-03-23T05:52:38.577Z,66.60
2019-03-23T05:55:08.085Z,64.67
2019-03-23T05:57:37.267Z,68.07
2019-03-23T06:00:09.565Z,71.40
2019-03-23T06:02:38.843Z,66.53
2019-03-23T06:05:11.975Z,63.30
2019-03-23T06:07:41.077Z,66.17
2019-03-23T06:10:10.282Z,65.57
2019-03-23T06:12:39.370Z,65.03
2019-03-23T06:15:08.775Z,62.93
2019-03-23T06:17:37.907Z,60.10
2019-03-23T06:20:08.451Z,62.40
2019-03-23T06:22:37.568Z,63.07
2019-03-23T06:25:07.173Z,59.23
2019-03-23T06:27:36.415Z,62.73
2019-03-23T06:30:08.415Z,60.50
2019-03-23T06:32:37.626Z,64.37
2019-03-23T06:35:08.474Z,58.47
2019-03-23T06:37:37.681Z,61.17
2019-03-23T06:40:09.558Z,61.13
2019-03-23T06:42:38.837Z,61.60
2019-03-23T06:45:10.213Z,61.87
2019-03-23T06:47:39.369Z,61.57
2019-03-23T06:50:10.640Z,62.27
2019-03-23T06:52:39.712Z,61.00
2019-03-23T06:55:09.727Z,58.37
2019-03-23T06:57:38.996Z,56.90
2019-03-23T07:00:11.194Z,58.83
2019-03-23T07:02:40.420Z,57.00
2019-03-23T07:05:10.326Z,63.97
2019-03-23T07:07:39.854Z,68.73
2019-03-23T07:10:11.985Z,58.20
2019-03-23T07:12:41.231Z,55.93
2019-03-23T07:15:19.958Z,58.83
2019-03-23T07:17:45.415Z,62.63
2019-03-23T07:20:15.314Z,54.73
2019-03-23T07:22:44.626Z,62.17
2019-03-23T07:25:14.823Z,59.97
2019-03-23T07:27:44.150Z,60.73
2019-03-23T07:30:17.322Z,54.83
2019-03-23T07:32:46.537Z,56.07
2019-03-23T07:35:16.385Z,59.20
2019-03-23T07:37:45.543Z,54.67
2019-03-23T07:40:15.217Z,60.50
2019-03-23T07:42:44.407Z,57.57
2019-03-23T07:45:15.009Z,54.57
2019-03-23T07:47:44.176Z,54.80
2019-03-23T07:50:14.634Z,49.47
2019-03-23T07:52:43.831Z,52.93
2019-03-23T07:55:17.099Z,48.20
2019-03-23T07:57:46.857Z,47.90
2019-03-23T08:00:21.290Z,57.07
2019-03-23T08:02:50.580Z,62.73
2019-03-23T08:05:26.141Z,53.13
2019-03-23T08:07:55.282Z,52.27
2019-03-23T08:10:33.266Z,53.97
2019-03-23T08:13:02.917Z,53.33
2019-03-23T08:15:32.291Z,48.43
2019-03-23T08:18:01.557Z,46.07
2019-03-23T08:20:30.757Z,48.47
2019-03-23T08:22:59.907Z,38.30
2019-03-23T08:25:29.222Z,49.13
2019-03-23T08:27:58.460Z,39.90
2019-03-23T08:30:27.604Z,38.23
2019-03-23T08:32:56.847Z,37.70
2019-03-23T08:35:26.069Z,36.63
2019-03-23T08:37:55.292Z,42.00
2019-03-23T08:40:24.483Z,38.87
2019-03-23T08:42:53.776Z,39.00
2019-03-23T08:45:23.202Z,38.73
2019-03-23T08:47:52.390Z,34.97
2019-03-23T08:50:21.462Z,37.10
2019-03-23T08:52:50.662Z,35.23
2019-03-23T08:55:21.894Z,34.97
2019-03-23T08:57:50.762Z,31.80
2019-03-23T09:00:20.015Z,34.00
2019-03-23T09:02:49.197Z,37.13
2019-03-23T09:05:18.403Z,31.97
2019-03-23T09:07:47.627Z,31.50
2019-03-23T09:10:16.931Z,24.20
2019-03-23T09:12:46.152Z,25.93
2019-03-23T09:15:15.369Z,22.83
2019-03-23T09:17:44.623Z,21.80
2019-03-23T09:20:14.126Z,22.20
2019-03-23T09:22:43.283Z,20.50
2019-03-23T09:25:12.546Z,21.67
2019-03-23T09:27:41.710Z,23.90
2019-03-23T09:30:12.598Z,20.73
2019-03-23T09:32:41.785Z,20.37
2019-03-23T09:35:10.989Z,20.97
2019-03-23T09:37:40.222Z,22.63
2019-03-23T09:40:11.042Z,23.77
2019-03-23T09:42:40.585Z,22.80
2019-03-23T09:45:10.033Z,23.27
2019-03-23T09:47:39.275Z,22.73
2019-03-23T09:50:10.680Z,21.77
2019-03-23T09:52:39.906Z,22.13
2019-03-23T09:55:09.474Z,19.67
2019-03-23T09:57:40.055Z,22.07
2019-03-23T10:00:11.908Z,17.80
2019-03-23T10:02:41.162Z,20.10
2019-03-23T10:05:10.365Z,20.97
2019-03-23T10:07:39.597Z,20.40
2019-03-23T10:10:09.154Z,19.30
2019-03-23T10:12:38.388Z,19.83
2019-03-23T10:15:08.805Z,18.60
2019-03-23T10:17:38.055Z,20.80
2019-03-23T10:20:07.958Z,20.73
2019-03-23T10:22:37.248Z,19.47
2019-03-23T10:25:08.871Z,21.13
2019-03-23T10:27:38.094Z,20.70
2019-03-23T10:30:09.732Z,20.37
2019-03-23T10:32:39.023Z,18.73
2019-03-23T10:35:10.022Z,19.07
2019-03-23T10:37:39.237Z,17.80
2019-03-23T10:40:10.777Z,19.43
2019-03-23T10:42:39.994Z,19.17
2019-03-23T10:45:10.413Z,18.03
2019-03-23T10:47:39.776Z,17.67
2019-03-23T10:50:09.665Z,17.37
2019-03-23T10:52:38.820Z,15.10
2019-03-23T10:55:08.308Z,16.57
2019-03-23T10:57:37.559Z,16.50
2019-03-23T11:00:12.032Z,16.40
2019-03-23T11:02:41.279Z,16.47
2019-03-23T11:05:11.022Z,15.60
2019-03-23T11:07:40.284Z,14.60
2019-03-23T11:10:12.396Z,16.57
2019-03-23T11:12:41.616Z,16.53
2019-03-23T11:15:11.451Z,15.60
2019-03-23T11:17:40.596Z,14.03
2019-03-23T11:20:16.527Z,14.67
2019-03-23T11:22:45.946Z,14.03
2019-03-23T11:25:15.727Z,14.13
2019-03-23T11:27:45.035Z,15.47
2019-03-23T11:30:15.198Z,13.20
2019-03-23T11:32:44.554Z,16.60
2019-03-23T11:35:14.375Z,14.13
2019-03-23T11:37:43.772Z,14.90
2019-03-23T11:40:13.287Z,15.10
2019-03-23T11:42:49.860Z,16.90
2019-03-23T11:45:14.144Z,13.90
2019-03-23T11:47:43.365Z,15.60
2019-03-23T11:50:13.197Z,13.60
2019-03-23T11:52:42.450Z,13.70
2019-03-23T11:55:12.316Z,13.43
2019-03-23T11:57:41.538Z,10.80
2019-03-23T12:00:14.070Z,11.60
2019-03-23T12:02:43.334Z,12.63
2019-03-23T12:05:12.895Z,11.27
2019-03-23T12:07:42.267Z,13.17
2019-03-23T12:10:13.591Z,13.03
2019-03-23T12:12:42.827Z,12.73
2019-03-23T12:15:13.268Z,12.20
2019-03-23T12:17:42.525Z,15.07
2019-03-23T12:20:11.951Z,13.67
2019-03-23T12:22:41.225Z,14.80
2019-03-23T12:25:10.962Z,13.63
2019-03-23T12:27:40.280Z,14.43
2019-03-23T12:30:18.866Z,12.70
2019-03-23T12:32:49.558Z,10.50
2019-03-23T12:35:18.719Z,14.87
2019-03-23T12:37:47.983Z,11.33
2019-03-23T12:40:17.511Z,10.73
2019-03-23T12:42:46.651Z,13.80
2019-03-23T12:45:16.283Z,12.47
2019-03-23T12:47:45.505Z,11.70
2019-03-23T12:50:15.097Z,10.70
2019-03-23T12:52:44.297Z,12.07
2019-03-23T12:55:13.788Z,10.83
2019-03-23T12:57:43.005Z,12.30
2019-03-23T13:00:14.880Z,11.77
2019-03-23T13:02:44.290Z,11.27
2019-03-23T13:05:13.698Z,11.23
2019-03-23T13:07:42.952Z,9.23
2019-03-23T13:10:13.673Z,8.83
2019-03-23T13:12:42.979Z,8.90
2019-03-23T13:15:15.140Z,10.50
2019-03-23T13:17:44.422Z,8.23
2019-03-23T13:20:14.569Z,9.07
2019-03-23T13:22:44.117Z,11.50
2019-03-23T13:25:13.335Z,11.97
2019-03-23T13:27:42.538Z,9.60
2019-03-23T13:30:14.685Z,7.87
2019-03-23T13:32:43.916Z,7.83
2019-03-23T13:35:13.208Z,9.30
2019-03-23T13:37:42.558Z,9.53
2019-03-23T13:40:12.977Z,8.13
2019-03-23T13:42:42.273Z,7.97
2019-03-23T13:45:12.799Z,10.27
2019-03-23T13:47:42.072Z,10.07
2019-03-23T13:50:12.951Z,6.13
2019-03-23T13:52:42.273Z,8.07
2019-03-23T13:55:26.682Z,10.27
2019-03-23T13:57:56.064Z,11.10
2019-03-23T14:00:25.369Z,9.57
2019-03-23T14:02:54.564Z,8.50
2019-03-23T14:05:24.180Z,8.40
2019-03-23T14:07:53.537Z,9.47
2019-03-23T14:10:23.044Z,7.07
2019-03-23T14:12:52.321Z,7.87
2019-03-23T14:15:21.596Z,8.10
2019-03-23T14:17:50.735Z,7.70
2019-03-23T14:20:20.063Z,9.03
2019-03-23T14:22:49.293Z,9.27
2019-03-23T14:25:18.507Z,7.30
2019-03-23T14:27:47.684Z,5.90
2019-03-23T14:30:16.885Z,6.50
2019-03-23T14:32:46.199Z,7.20
2019-03-23T14:35:15.406Z,6.60
2019-03-23T14:37:44.720Z,7.03
2019-03-23T14:40:14.519Z,6.97
2019-03-23T14:42:43.707Z,8.43
2019-03-23T14:45:13.301Z,7.03
2019-03-23T14:47:42.552Z,7.23
2019-03-23T14:50:11.964Z,6.13
2019-03-23T14:52:41.118Z,7.00
2019-03-23T14:55:10.744Z,6.50
2019-03-23T14:57:40.569Z,5.60
2019-03-23T15:00:10.908Z,7.40
2019-03-23T15:02:40.275Z,7.40
2019-03-23T15:05:09.617Z,7.43
2019-03-23T15:07:38.764Z,7.67
2019-03-23T15:10:09.872Z,8.57
2019-03-23T15:12:39.177Z,6.50
2019-03-23T15:15:08.719Z,5.13
2019-03-23T15:17:37.853Z,8.07
2019-03-23T15:20:08.189Z,8.70
2019-03-23T15:22:37.398Z,7.17
2019-03-23T15:25:07.118Z,6.93
2019-03-23T15:27:36.351Z,5.03
2019-03-23T15:30:09.864Z,5.40
2019-03-23T15:32:40.525Z,8.30
2019-03-23T15:35:10.083Z,7.07
2019-03-23T15:37:39.223Z,5.40
2019-03-23T15:40:09.333Z,7.57
2019-03-23T15:42:38.561Z,8.87
2019-03-23T15:45:09.567Z,8.53
2019-03-23T15:47:38.799Z,6.87
2019-03-23T15:50:09.226Z,5.77
2019-03-23T15:52:38.458Z,5.60
2019-03-23T15:55:08.162Z,5.53
2019-03-23T15:57:37.497Z,5.00
2019-03-23T16:00:09.288Z,4.80
2019-03-23T16:02:38.593Z,5.00
2019-03-23T16:05:08.232Z,7.03
2019-03-23T16:07:37.446Z,5.60
2019-03-23T16:10:08.976Z,6.80
2019-03-23T16:12:38.198Z,8.17
2019-03-23T16:15:12.167Z,9.27
2019-03-23T16:17:41.361Z,7.70
2019-03-23T16:20:13.494Z,7.23
2019-03-23T16:22:42.844Z,8.00
2019-03-23T16:25:12.549Z,7.47
2019-03-23T16:27:41.786Z,8.73
2019-03-23T16:30:12.761Z,8.40
2019-03-23T16:32:41.916Z,10.53
2019-03-23T16:35:13.087Z,9.07
2019-03-23T16:37:42.437Z,9.63
2019-03-23T16:40:12.263Z,12.33
2019-03-23T16:42:45.577Z,9.30
2019-03-23T16:45:13.290Z,8.73
2019-03-23T16:47:42.529Z,9.77
2019-03-23T16:50:12.383Z,10.00
2019-03-23T16:52:41.603Z,9.97
2019-03-23T16:55:11.317Z,9.30
2019-03-23T16:57:43.235Z,10.73
2019-03-23T17:00:14.469Z,13.43
2019-03-23T17:02:43.712Z,12.83
2019-03-23T17:05:13.471Z,14.33
2019-03-23T17:07:42.732Z,13.40
2019-03-23T17:10:12.259Z,11.53
2019-03-23T17:12:41.545Z,10.50
2019-03-23T17:15:12.090Z,12.80
2019-03-23T17:17:41.243Z,13.83
2019-03-23T17:20:10.927Z,11.30
2019-03-23T17:22:40.233Z,11.27
2019-03-23T17:25:10.210Z,10.83
2019-03-23T17:27:39.464Z,10.20
2019-03-23T17:30:09.802Z,9.23
2019-03-23T17:32:39.475Z,11.97
2019-03-23T17:35:08.859Z,14.97
2019-03-23T17:37:38.044Z,9.27
2019-03-23T17:40:08.367Z,10.80
2019-03-23T17:42:37.634Z,10.67
2019-03-23T17:45:10.068Z,10.60
2019-03-23T17:47:39.365Z,13.33
2019-03-23T17:50:09.135Z,11.60
2019-03-23T17:52:38.289Z,10.70
2019-03-23T17:55:07.933Z,11.93
2019-03-23T17:57:37.295Z,15.10
2019-03-23T18:00:08.279Z,12.33
2019-03-23T18:02:38.227Z,11.80
2019-03-23T18:05:08.505Z,11.07
2019-03-23T18:07:37.709Z,11.67
2019-03-23T18:10:08.008Z,12.43
2019-03-23T18:12:37.246Z,14.57
2019-03-23T18:15:08.742Z,9.97
2019-03-23T18:17:38.038Z,10.27
2019-03-23T18:20:08.468Z,10.53
2019-03-23T18:22:37.686Z,14.77
2019-03-23T18:25:08.289Z,12.90
2019-03-23T18:27:37.476Z,12.30
2019-03-23T18:30:15.421Z,15.33
2019-03-23T18:32:44.756Z,13.63
2019-03-23T18:35:13.965Z,12.50
2019-03-23T18:37:43.304Z,13.10
2019-03-23T18:40:12.686Z,12.77
2019-03-23T18:42:41.927Z,12.97
2019-03-23T18:45:11.417Z,14.63
2019-03-23T18:47:40.587Z,14.37
2019-03-23T18:50:09.904Z,14.00
2019-03-23T18:52:39.152Z,14.47
2019-03-23T18:55:08.813Z,15.67
2019-03-23T18:57:38.451Z,14.77
2019-03-23T19:00:09.253Z,17.33
2019-03-23T19:02:38.584Z,15.43
2019-03-23T19:05:08.191Z,16.27
2019-03-23T19:07:37.366Z,16.63
2019-03-23T19:10:07.838Z,24.57
2019-03-23T19:12:37.046Z,17.10
2019-03-23T19:15:07.574Z,18.77
2019-03-23T19:17:36.847Z,18.17
2019-03-23T19:20:08.956Z,15.00
2019-03-23T19:22:38.947Z,16.43
2019-03-23T19:25:17.004Z,14.77
2019-03-23T19:27:39.481Z,14.27
2019-03-23T19:30:09.269Z,15.97
2019-03-23T19:32:38.718Z,15.20
2019-03-23T19:35:08.671Z,14.07
2019-03-23T19:37:38.982Z,14.87
2019-03-23T19:40:09.202Z,13.93
2019-03-23T19:42:38.496Z,14.00
2019-03-23T19:45:08.235Z,14.73
2019-03-23T19:47:37.493Z,13.87
2019-03-23T19:50:08.323Z,15.73
2019-03-23T19:52:37.625Z,13.17
2019-03-23T19:55:10.311Z,24.90
2019-03-23T19:57:39.555Z,19.63
2019-03-23T20:00:11.023Z,19.90
2019-03-23T20:02:40.286Z,22.23
2019-03-23T20:05:09.863Z,27.30
2019-03-23T20:07:39.215Z,22.13
2019-03-23T20:10:10.274Z,22.73
2019-03-23T20:12:39.620Z,26.77
2019-03-23T20:15:09.413Z,24.37
2019-03-23T20:17:38.990Z,23.83
2019-03-23T20:20:09.739Z,24.80
2019-03-23T20:22:39.133Z,20.60
2019-03-23T20:25:08.985Z,19.40
2019-03-23T20:27:38.329Z,20.60
2019-03-23T20:30:11.545Z,25.20
2019-03-23T20:32:40.853Z,19.87
2019-03-23T20:35:10.654Z,23.03
2019-03-23T20:37:39.974Z,21.60
2019-03-23T20:40:10.185Z,21.03
2019-03-23T20:42:39.689Z,21.57
2019-03-23T20:45:10.512Z,19.30
2019-03-23T20:47:41.484Z,19.10
2019-03-23T20:50:10.822Z,21.70
2019-03-23T20:52:42.098Z,26.23
2019-03-23T20:55:17.070Z,33.00
2019-03-23T20:57:46.627Z,33.37
2019-03-23T21:00:16.136Z,32.37
2019-03-23T21:02:45.449Z,30.77
2019-03-23T21:05:14.817Z,27.83
2019-03-23T21:07:44.261Z,25.27
2019-03-23T21:10:13.809Z,23.10
2019-03-23T21:12:43.021Z,20.23
2019-03-23T21:15:12.349Z,23.80
2019-03-23T21:17:51.044Z,26.17
2019-03-23T21:20:12.836Z,21.17
2019-03-23T21:22:41.983Z,21.20
2019-03-23T21:25:11.452Z,52.23
2019-03-23T21:27:40.607Z,61.07
2019-03-23T21:30:13.300Z,44.47
2019-03-23T21:32:42.599Z,30.27
2019-03-23T21:35:12.430Z,27.80
2019-03-23T21:37:41.720Z,24.07
2019-03-23T21:40:11.002Z,25.83
2019-03-23T21:42:40.229Z,23.27
2019-03-23T21:45:09.930Z,28.13
2019-03-23T21:47:39.182Z,30.07
2019-03-23T21:50:09.598Z,49.33
2019-03-23T21:52:39.022Z,57.30
2019-03-23T21:55:09.201Z,56.47
2019-03-23T21:57:38.585Z,106.20
2019-03-23T22:00:09.011Z,66.70
2019-03-23T22:02:38.303Z,59.60
2019-03-23T22:05:07.978Z,56.60
2019-03-23T22:07:37.218Z,56.10
2019-03-23T22:10:08.298Z,50.10
2019-03-23T22:12:37.808Z,40.37
2019-03-23T22:15:08.646Z,53.30
2019-03-23T22:17:38.009Z,93.43
2019-03-23T22:20:08.773Z,82.93
2019-03-23T22:22:38.260Z,75.67
2019-03-23T22:25:08.217Z,69.87
2019-03-23T22:27:38.427Z,71.03
2019-03-23T22:30:14.694Z,78.80
2019-03-23T22:32:44.050Z,62.60
2019-03-23T22:35:13.812Z,63.50
2019-03-23T22:37:43.069Z,69.37
2019-03-23T22:40:13.304Z,60.97
2019-03-23T22:42:42.658Z,53.60
2019-03-23T22:45:13.198Z,54.63
2019-03-23T22:47:42.669Z,48.53
2019-03-23T22:50:11.898Z,55.93
2019-03-23T22:52:41.178Z,47.70
2019-03-23T22:55:10.411Z,44.90
2019-03-23T22:57:39.628Z,38.87
2019-03-23T23:00:13.491Z,84.67
2019-03-23T23:02:42.785Z,115.47
2019-03-23T23:05:12.085Z,113.20
2019-03-23T23:07:42.030Z,87.40
2019-03-23T23:10:11.466Z,79.23
2019-03-23T23:12:40.760Z,76.77
2019-03-23T23:15:10.305Z,72.03
2019-03-23T23:17:39.644Z,68.10
2019-03-23T23:20:09.370Z,55.83
2019-03-23T23:22:38.691Z,54.40
2019-03-23T23:25:08.380Z,53.90
2019-03-23T23:27:37.599Z,47.53
2019-03-23T23:30:11.217Z,42.53
2019-03-23T23:32:40.551Z,48.37
2019-03-23T23:35:10.471Z,38.23
2019-03-23T23:37:39.769Z,40.90
2019-03-23T23:40:10.056Z,37.20
2019-03-23T23:42:39.315Z,45.57
2019-03-23T23:45:15.247Z,53.00
2019-03-23T23:47:40.310Z,65.50
2019-03-23T23:50:10.224Z,68.87
2019-03-23T23:52:39.511Z,60.17
2019-03-23T23:55:09.056Z,51.80
2019-03-23T23:57:38.347Z,58.60
