createdAt,value
2023-02-22T00:02:11.349Z,25.50
2023-02-22T00:04:42.675Z,20.90
2023-02-22T00:07:15.197Z,30.50
2023-02-22T00:09:46.128Z,25.00
2023-02-22T00:12:17.077Z,30.40
2023-02-22T00:14:47.816Z,22.00
2023-02-22T00:17:20.724Z,27.00
2023-02-22T00:19:51.516Z,24.50
2023-02-22T00:22:22.508Z,24.00
2023-02-22T00:24:53.289Z,23.10
2023-02-22T00:27:24.059Z,33.20
2023-02-22T00:29:56.904Z,27.40
2023-02-22T00:32:27.683Z,26.60
2023-02-22T00:34:58.989Z,25.40
2023-02-22T00:37:31.747Z,29.40
2023-02-22T00:40:02.432Z,29.90
2023-02-22T00:42:33.483Z,18.70
2023-02-22T00:45:04.721Z,24.20
2023-02-22T00:47:35.663Z,23.30
2023-02-22T00:50:08.105Z,34.40
2023-02-22T00:52:39.238Z,24.70
2023-02-22T00:55:11.320Z,24.90
2023-02-22T00:57:42.340Z,27.70
2023-02-22T01:00:17.482Z,27.10
2023-02-22T01:02:50.928Z,27.70
2023-02-22T01:07:52.669Z,30.00
2023-02-22T01:10:25.241Z,24.30
2023-02-22T01:12:56.597Z,24.10
2023-02-22T01:15:29.283Z,24.00
2023-02-22T01:18:01.162Z,21.20
2023-02-22T01:20:32.825Z,31.80
2023-02-22T01:23:06.955Z,25.50
2023-02-22T01:25:38.338Z,35.00
2023-02-22T01:28:09.288Z,24.80
2023-02-22T01:30:40.223Z,32.70
2023-02-22T01:33:13.392Z,33.20
2023-02-22T01:38:14.971Z,28.40
2023-02-22T01:40:48.669Z,26.30
2023-02-22T01:43:20.860Z,25.40
2023-02-22T01:45:59.969Z,28.00
2023-02-22T01:48:33.089Z,29.90
2023-02-22T01:51:11.137Z,28.70
2023-02-22T01:53:48.173Z,28.80
2023-02-22T01:56:20.249Z,30.00
2023-02-22T01:58:53.423Z,32.30
2023-02-22T02:01:25.344Z,32.40
2023-02-22T02:03:58.390Z,27.80
2023-02-22T02:06:32.245Z,25.30
2023-02-22T02:09:06.448Z,29.40
2023-02-22T02:11:40.646Z,31.30
2023-02-22T02:14:12.022Z,22.20
2023-02-22T02:16:43.968Z,27.50
2023-02-22T02:19:18.261Z,31.00
2023-02-22T02:22:01.080Z,39.80
2023-02-22T02:24:40.850Z,31.00
2023-02-22T02:27:15.191Z,23.60
2023-02-22T02:29:59.998Z,29.30
2023-02-22T02:32:35.553Z,34.60
2023-02-22T02:35:12.172Z,31.40
2023-02-22T02:37:49.542Z,37.80
2023-02-22T02:40:23.411Z,28.50
2023-02-22T02:42:56.782Z,31.30
2023-02-22T02:45:30.594Z,24.60
2023-02-22T02:48:03.644Z,33.00
2023-02-22T02:50:37.426Z,33.10
2023-02-22T02:53:09.924Z,30.80
2023-02-22T02:55:40.961Z,30.60
2023-02-22T02:58:17.836Z,36.20
2023-02-22T03:00:50.104Z,30.70
2023-02-22T03:03:41.726Z,34.90
2023-02-22T03:06:20.067Z,28.80
2023-02-22T03:08:57.050Z,32.10
2023-02-22T03:11:29.559Z,30.50
2023-02-22T03:14:04.032Z,30.50
2023-02-22T03:16:37.468Z,35.80
2023-02-22T03:19:10.617Z,32.00
2023-02-22T03:21:47.035Z,28.90
2023-02-22T03:24:22.226Z,33.30
2023-02-22T03:26:56.685Z,40.50
2023-02-22T03:29:29.824Z,32.20
2023-02-22T03:32:01.811Z,33.10
2023-02-22T03:34:37.059Z,32.10
2023-02-22T03:39:39.026Z,31.20
2023-02-22T03:42:10.751Z,31.60
2023-02-22T03:44:42.769Z,28.20
2023-02-22T03:47:15.703Z,43.60
2023-02-22T03:49:49.627Z,37.20
2023-02-22T03:52:23.730Z,38.80
2023-02-22T03:57:26.801Z,29.50
2023-02-22T04:00:08.061Z,29.50
2023-02-22T04:02:45.084Z,31.60
2023-02-22T04:05:19.427Z,30.90
2023-02-22T04:07:51.833Z,32.10
2023-02-22T04:10:23.959Z,36.50
2023-02-22T04:12:55.451Z,27.40
2023-02-22T04:15:27.292Z,37.30
2023-02-22T04:18:04.105Z,34.20
2023-02-22T04:20:35.311Z,30.60
2023-02-22T04:23:29.351Z,32.20
2023-02-22T04:26:01.683Z,30.00
2023-02-22T04:28:34.654Z,30.00
2023-02-22T04:31:19.556Z,25.80
2023-02-22T04:33:51.157Z,35.10
2023-02-22T04:36:25.237Z,27.00
2023-02-22T04:38:57.410Z,36.10
2023-02-22T04:41:28.484Z,29.90
2023-02-22T04:43:59.525Z,32.10
2023-02-22T04:46:31.713Z,41.10
2023-02-22T04:49:03.304Z,32.30
2023-02-22T04:51:37.113Z,34.80
2023-02-22T04:54:14.345Z,34.60
2023-02-22T04:56:48.200Z,37.30
2023-02-22T04:59:20.171Z,31.30
2023-02-22T05:01:57.156Z,35.40
2023-02-22T05:04:27.851Z,31.40
2023-02-22T05:06:58.812Z,31.00
2023-02-22T05:09:29.650Z,40.90
2023-02-22T05:12:00.592Z,34.20
2023-02-22T05:14:31.472Z,36.20
2023-02-22T05:17:03.244Z,30.30
2023-02-22T05:19:34.166Z,34.40
2023-02-22T05:22:06.031Z,37.90
2023-02-22T05:24:36.883Z,38.10
2023-02-22T05:27:07.755Z,43.40
2023-02-22T05:29:39.528Z,38.80
2023-02-22T05:32:10.270Z,44.80
2023-02-22T05:34:41.485Z,45.20
2023-02-22T05:37:12.140Z,38.60
2023-02-22T05:39:43.431Z,36.40
2023-02-22T05:42:14.054Z,38.70
2023-02-22T05:44:44.671Z,42.20
2023-02-22T05:47:15.360Z,44.10
2023-02-22T05:49:46.400Z,41.90
2023-02-22T05:52:17.045Z,36.80
2023-02-22T05:54:47.879Z,34.50
2023-02-22T05:57:18.907Z,40.10
2023-02-22T05:59:49.845Z,38.80
2023-02-22T06:02:20.605Z,38.50
2023-02-22T06:04:51.817Z,31.80
2023-02-22T06:07:22.889Z,40.70
2023-02-22T06:09:53.866Z,39.60
2023-02-22T06:12:25.469Z,41.40
2023-02-22T06:14:56.300Z,41.50
2023-02-22T06:17:27.027Z,43.30
2023-02-22T06:19:58.907Z,35.00
2023-02-22T06:22:30.435Z,32.70
2023-02-22T06:25:01.415Z,35.10
2023-02-22T06:27:33.982Z,31.30
2023-02-22T06:30:05.328Z,39.70
2023-02-22T06:32:36.745Z,34.90
2023-02-22T06:35:08.117Z,37.30
2023-02-22T06:37:40.793Z,34.50
2023-02-22T06:40:12.722Z,35.70
2023-02-22T06:42:43.579Z,41.10
2023-02-22T06:45:14.545Z,38.10
2023-02-22T06:47:45.443Z,40.70
2023-02-22T06:50:21.552Z,40.40
2023-02-22T06:52:53.721Z,40.30
2023-02-22T06:55:25.991Z,37.60
2023-02-22T06:57:56.879Z,38.10
2023-02-22T07:00:30.210Z,37.80
2023-02-22T07:03:01.647Z,39.10
2023-02-22T07:05:32.455Z,34.80
2023-02-22T07:08:08.211Z,37.50
2023-02-22T07:10:39.554Z,37.70
2023-02-22T07:13:10.539Z,37.70
2023-02-22T07:15:42.301Z,35.40
2023-02-22T07:18:14.210Z,39.30
2023-02-22T07:20:45.152Z,33.40
2023-02-22T07:23:17.077Z,50.30
2023-02-22T07:25:48.052Z,37.30
2023-02-22T07:28:18.994Z,34.10
2023-02-22T07:30:50.240Z,30.00
2023-02-22T07:33:20.999Z,35.60
2023-02-22T07:35:52.479Z,29.60
2023-02-22T07:38:23.456Z,26.40
2023-02-22T07:40:54.701Z,28.40
2023-02-22T07:43:26.663Z,32.80
2023-02-22T07:45:58.150Z,30.80
2023-02-22T07:48:29.974Z,27.60
2023-02-22T07:51:00.820Z,39.50
2023-02-22T07:53:34.026Z,37.60
2023-02-22T07:56:06.691Z,33.80
2023-02-22T07:58:37.467Z,37.70
2023-02-22T08:01:08.883Z,36.80
2023-02-22T08:03:40.094Z,31.20
2023-02-22T08:06:10.936Z,30.60
2023-02-22T08:08:42.925Z,34.60
2023-02-22T08:11:14.345Z,34.90
2023-02-22T08:13:45.568Z,32.90
2023-02-22T08:16:16.298Z,28.80
2023-02-22T08:18:47.371Z,29.50
2023-02-22T08:21:19.530Z,29.50
2023-02-22T08:23:54.632Z,27.70
2023-02-22T08:26:25.831Z,28.00
2023-02-22T08:28:57.382Z,25.90
2023-02-22T08:31:28.799Z,29.70
2023-02-22T08:34:01.194Z,30.40
2023-02-22T08:36:33.112Z,33.50
2023-02-22T08:39:04.175Z,22.30
2023-02-22T08:41:35.183Z,23.60
2023-02-22T08:44:05.973Z,26.70
2023-02-22T08:46:36.661Z,34.00
2023-02-22T08:49:09.163Z,31.10
2023-02-22T08:51:40.107Z,25.00
2023-02-22T08:54:11.261Z,35.50
2023-02-22T08:56:42.235Z,29.60
2023-02-22T08:59:12.997Z,29.80
2023-02-22T09:01:44.080Z,34.90
2023-02-22T09:04:14.854Z,32.60
2023-02-22T09:06:48.620Z,26.00
2023-02-22T09:09:21.440Z,22.00
2023-02-22T09:11:53.264Z,27.70
2023-02-22T09:14:24.465Z,24.70
2023-02-22T09:16:57.534Z,16.80
2023-02-22T09:21:58.643Z,19.70
2023-02-22T09:24:29.825Z,25.80
2023-02-22T09:27:01.288Z,22.00
2023-02-22T09:29:32.425Z,21.90
2023-02-22T09:32:04.794Z,17.30
2023-02-22T09:34:35.880Z,18.70
2023-02-22T09:37:09.136Z,20.00
2023-02-22T09:39:40.190Z,24.10
2023-02-22T09:42:14.346Z,16.70
2023-02-22T09:44:49.383Z,17.50
2023-02-22T09:47:21.852Z,16.30
2023-02-22T09:49:58.305Z,18.30
2023-02-22T09:52:31.891Z,22.10
2023-02-22T09:55:08.734Z,15.60
2023-02-22T09:57:42.011Z,13.30
2023-02-22T10:00:18.455Z,11.70
2023-02-22T10:02:53.222Z,11.10
2023-02-22T10:05:27.898Z,16.20
2023-02-22T10:08:01.284Z,13.50
2023-02-22T10:13:07.515Z,12.80
2023-02-22T10:15:54.427Z,14.40
2023-02-22T10:18:34.385Z,13.40
2023-02-22T10:21:09.064Z,11.30
2023-02-22T10:23:45.495Z,15.60
2023-02-22T10:26:18.021Z,12.60
2023-02-22T10:28:53.661Z,17.30
2023-02-22T10:31:26.885Z,9.60
2023-02-22T10:34:00.380Z,12.30
2023-02-22T10:36:31.188Z,11.50
2023-02-22T10:39:03.697Z,9.60
2023-02-22T10:41:35.652Z,12.20
2023-02-22T10:44:06.753Z,9.80
2023-02-22T10:46:38.075Z,11.30
2023-02-22T10:49:09.463Z,8.90
2023-02-22T10:51:40.734Z,8.00
2023-02-22T10:54:21.357Z,12.80
2023-02-22T10:56:55.275Z,9.80
2023-02-22T10:59:29.186Z,15.10
2023-02-22T11:02:00.430Z,8.90
2023-02-22T11:04:46.164Z,9.30
2023-02-22T11:07:22.312Z,12.80
2023-02-22T11:09:54.439Z,11.70
2023-02-22T11:12:29.873Z,13.90
2023-02-22T11:15:22.419Z,11.60
2023-02-22T11:17:55.693Z,13.20
2023-02-22T11:20:27.620Z,12.50
2023-02-22T11:23:01.321Z,12.10
2023-02-22T11:28:08.094Z,13.80
2023-02-22T11:30:39.177Z,16.00
2023-02-22T11:33:17.972Z,12.50
2023-02-22T11:35:52.927Z,16.20
2023-02-22T11:38:24.719Z,16.10
2023-02-22T11:41:08.322Z,11.10
2023-02-22T11:46:11.193Z,12.30
2023-02-22T11:48:45.068Z,12.80
2023-02-22T11:51:18.189Z,17.20
2023-02-22T11:53:55.355Z,13.70
2023-02-22T11:56:37.243Z,15.20
2023-02-22T11:59:14.460Z,14.50
2023-02-22T12:01:48.998Z,17.90
2023-02-22T12:04:30.126Z,16.20
2023-02-22T12:07:08.661Z,15.50
2023-02-22T12:09:42.740Z,13.00
2023-02-22T12:12:19.412Z,17.10
2023-02-22T12:14:55.941Z,17.40
2023-02-22T12:17:33.378Z,12.40
2023-02-22T12:20:10.448Z,12.50
2023-02-22T12:22:55.584Z,11.20
2023-02-22T12:25:29.615Z,13.60
2023-02-22T12:28:10.078Z,11.60
2023-02-22T12:30:48.674Z,14.90
2023-02-22T12:33:21.667Z,14.30
2023-02-22T12:35:55.000Z,15.10
2023-02-22T12:38:31.620Z,15.90
2023-02-22T12:41:07.779Z,15.30
2023-02-22T12:43:42.548Z,16.30
2023-02-22T12:46:16.345Z,10.70
2023-02-22T12:48:49.761Z,18.90
2023-02-22T12:51:25.382Z,16.50
2023-02-22T12:53:58.301Z,12.10
2023-02-22T12:56:33.929Z,15.70
2023-02-22T12:59:10.661Z,12.80
2023-02-22T13:01:42.673Z,11.90
2023-02-22T13:04:21.101Z,12.00
2023-02-22T13:07:03.055Z,15.30
2023-02-22T13:09:43.604Z,15.90
2023-02-22T13:12:18.689Z,11.80
2023-02-22T13:14:59.993Z,10.60
2023-02-22T13:17:35.946Z,13.40
2023-02-22T13:20:13.540Z,13.80
2023-02-22T13:22:46.567Z,12.10
2023-02-22T13:25:21.918Z,12.00
2023-02-22T13:27:56.194Z,12.80
2023-02-22T13:33:14.649Z,10.80
2023-02-22T13:35:50.888Z,13.00
2023-02-22T13:38:30.952Z,11.30
2023-02-22T13:41:19.036Z,14.30
2023-02-22T13:44:04.346Z,13.50
2023-02-22T13:46:42.974Z,14.90
2023-02-22T13:49:30.285Z,13.80
2023-02-22T13:52:03.069Z,13.90
2023-02-22T13:54:38.406Z,12.20
2023-02-22T13:57:21.594Z,18.30
2023-02-22T14:00:12.638Z,16.10
2023-02-22T14:03:01.211Z,16.30
2023-02-22T14:05:50.188Z,17.00
2023-02-22T14:08:41.914Z,12.50
2023-02-22T14:11:30.646Z,18.10
2023-02-22T14:14:14.901Z,15.50
2023-02-22T14:16:46.285Z,16.70
2023-02-22T14:19:18.225Z,18.80
2023-02-22T14:22:02.614Z,17.20
2023-02-22T14:24:43.550Z,18.50
2023-02-22T14:27:15.281Z,20.80
2023-02-22T14:29:53.932Z,14.10
2023-02-22T14:32:31.950Z,16.20
2023-02-22T14:35:25.449Z,11.20
2023-02-22T14:38:07.608Z,15.40
2023-02-22T14:40:39.136Z,15.00
2023-02-22T14:43:12.519Z,16.10
2023-02-22T14:45:47.355Z,18.40
2023-02-22T14:48:24.058Z,21.50
2023-02-22T14:50:58.076Z,18.80
2023-02-22T14:53:34.694Z,20.40
2023-02-22T14:56:08.655Z,18.70
2023-02-22T14:58:41.702Z,20.00
2023-02-22T15:01:40.150Z,15.90
2023-02-22T15:04:31.797Z,14.20
2023-02-22T15:07:22.258Z,16.90
2023-02-22T15:09:56.519Z,15.80
2023-02-22T15:12:29.970Z,14.90
2023-02-22T15:15:14.974Z,16.00
2023-02-22T15:17:47.458Z,16.20
2023-02-22T15:20:21.247Z,13.80
2023-02-22T15:22:53.215Z,18.30
2023-02-22T15:25:27.410Z,23.10
2023-02-22T15:28:01.556Z,20.40
2023-02-22T15:30:34.584Z,23.50
2023-02-22T15:33:24.360Z,18.10
2023-02-22T15:35:58.658Z,16.90
2023-02-22T15:38:30.794Z,16.80
2023-02-22T15:41:03.803Z,17.40
2023-02-22T15:43:34.814Z,19.70
2023-02-22T15:46:12.967Z,14.40
2023-02-22T15:48:44.063Z,14.40
2023-02-22T15:51:17.673Z,18.60
2023-02-22T15:53:49.649Z,18.10
2023-02-22T15:56:26.969Z,17.40
2023-02-22T15:59:03.906Z,17.60
2023-02-22T16:01:40.712Z,16.80
2023-02-22T16:04:19.554Z,22.40
2023-02-22T16:06:55.208Z,17.70
2023-02-22T16:09:37.517Z,18.20
2023-02-22T16:12:12.721Z,21.30
2023-02-22T16:14:45.158Z,20.30
2023-02-22T16:17:35.063Z,19.50
2023-02-22T16:20:19.591Z,16.50
2023-02-22T16:22:50.703Z,17.50
2023-02-22T16:25:29.464Z,17.10
2023-02-22T16:28:06.462Z,16.90
2023-02-22T16:30:42.426Z,17.00
2023-02-22T16:33:18.507Z,19.10
2023-02-22T16:35:53.181Z,25.20
2023-02-22T16:38:24.267Z,17.30
2023-02-22T16:40:56.337Z,19.30
2023-02-22T16:43:29.787Z,24.80
2023-02-22T16:46:02.572Z,23.60
2023-02-22T16:48:34.225Z,15.90
2023-02-22T16:51:08.701Z,17.80
2023-02-22T16:53:39.369Z,20.70
2023-02-22T16:56:13.088Z,19.90
2023-02-22T16:58:44.852Z,25.60
2023-02-22T17:01:16.730Z,19.60
2023-02-22T17:03:48.075Z,18.20
2023-02-22T17:06:19.581Z,18.70
2023-02-22T17:08:52.136Z,21.90
2023-02-22T17:11:32.326Z,18.90
2023-02-22T17:14:03.561Z,19.00
2023-02-22T17:16:38.188Z,19.60
2023-02-22T17:19:11.270Z,24.40
2023-02-22T17:21:41.792Z,21.20
2023-02-22T17:24:14.177Z,16.80
2023-02-22T17:26:44.999Z,16.70
2023-02-22T17:29:18.082Z,21.50
2023-02-22T17:31:49.288Z,21.30
2023-02-22T17:34:20.612Z,16.80
2023-02-22T17:36:51.320Z,19.10
2023-02-22T17:39:27.777Z,17.10
2023-02-22T17:41:58.325Z,18.30
2023-02-22T17:44:34.851Z,16.10
2023-02-22T17:47:05.546Z,24.40
2023-02-22T17:49:36.649Z,20.10
2023-02-22T17:52:07.677Z,16.50
2023-02-22T17:54:39.459Z,25.70
2023-02-22T17:57:10.120Z,18.90
2023-02-22T17:59:46.449Z,26.00
2023-02-22T18:02:17.561Z,20.90
2023-02-22T18:04:49.396Z,19.40
2023-02-22T18:07:20.252Z,19.10
2023-02-22T18:09:56.148Z,28.70
2023-02-22T18:12:35.437Z,19.50
2023-02-22T18:15:13.291Z,22.00
2023-02-22T18:17:44.826Z,21.10
2023-02-22T18:20:16.645Z,20.70
2023-02-22T18:22:47.316Z,24.00
2023-02-22T18:25:18.683Z,29.70
2023-02-22T18:27:53.454Z,23.00
2023-02-22T18:30:24.866Z,30.10
2023-02-22T18:32:56.207Z,20.60
2023-02-22T18:35:27.655Z,22.80
2023-02-22T18:37:58.362Z,18.40
2023-02-22T18:40:34.845Z,18.00
2023-02-22T18:43:05.894Z,25.70
2023-02-22T18:45:41.636Z,30.30
2023-02-22T18:48:12.475Z,30.60
2023-02-22T18:50:43.454Z,23.60
2023-02-22T18:53:14.296Z,27.70
2023-02-22T18:55:45.177Z,29.20
2023-02-22T18:58:20.324Z,27.80
2023-02-22T19:00:57.204Z,27.90
2023-02-22T19:03:33.312Z,31.80
2023-02-22T19:06:10.092Z,23.10
2023-02-22T19:08:46.292Z,24.50
2023-02-22T19:11:19.562Z,22.90
2023-02-22T19:13:51.865Z,22.90
2023-02-22T19:16:23.784Z,29.90
2023-02-22T19:18:57.653Z,31.20
2023-02-22T19:21:29.306Z,43.70
2023-02-22T19:24:14.070Z,28.10
2023-02-22T19:26:51.100Z,33.10
2023-02-22T19:29:23.853Z,29.70
2023-02-22T19:31:55.230Z,31.30
2023-02-22T19:34:31.471Z,33.30
2023-02-22T19:37:07.680Z,37.20
2023-02-22T19:39:39.077Z,32.10
2023-02-22T19:42:11.112Z,40.10
2023-02-22T19:44:41.825Z,36.80
2023-02-22T19:47:13.176Z,35.90
2023-02-22T19:49:43.923Z,33.60
2023-02-22T19:52:15.453Z,40.20
2023-02-22T19:54:46.203Z,42.30
2023-02-22T19:57:17.583Z,41.90
2023-02-22T19:59:49.254Z,39.40
2023-02-22T20:02:23.395Z,38.00
2023-02-22T20:04:55.376Z,39.30
2023-02-22T20:07:26.806Z,47.80
2023-02-22T20:09:57.408Z,41.60
2023-02-22T20:12:28.380Z,41.20
2023-02-22T20:15:00.348Z,44.10
2023-02-22T20:17:31.308Z,40.50
2023-02-22T20:20:02.426Z,50.40
2023-02-22T20:22:33.773Z,45.90
2023-02-22T20:25:04.812Z,54.70
2023-02-22T20:27:36.625Z,52.50
2023-02-22T20:30:10.060Z,54.00
2023-02-22T20:32:43.059Z,44.60
2023-02-22T20:35:14.503Z,49.50
2023-02-22T20:37:46.058Z,52.40
2023-02-22T20:40:16.992Z,57.70
2023-02-22T20:42:48.444Z,49.70
2023-02-22T20:45:20.108Z,53.10
2023-02-22T20:47:51.487Z,43.60
2023-02-22T20:50:22.501Z,49.60
2023-02-22T20:52:57.970Z,47.40
2023-02-22T20:55:33.269Z,45.30
2023-02-22T20:58:08.389Z,48.70
2023-02-22T21:00:39.245Z,48.00
2023-02-22T21:03:10.293Z,44.40
2023-02-22T21:05:44.441Z,35.20
2023-02-22T21:08:16.158Z,36.40
2023-02-22T21:10:48.169Z,32.20
2023-02-22T21:13:19.412Z,32.20
2023-02-22T21:15:53.178Z,28.80
2023-02-22T21:18:25.150Z,29.20
2023-02-22T21:20:56.170Z,32.90
2023-02-22T21:23:27.428Z,24.00
2023-02-22T21:25:58.380Z,23.60
2023-02-22T21:28:42.520Z,24.70
2023-02-22T21:31:21.576Z,23.60
2023-02-22T21:33:53.506Z,24.40
2023-02-22T21:36:25.798Z,21.10
2023-02-22T21:38:57.547Z,22.10
2023-02-22T21:41:29.557Z,19.60
2023-02-22T21:44:00.625Z,21.00
2023-02-22T21:46:31.975Z,18.90
2023-02-22T21:49:02.976Z,22.60
2023-02-22T21:51:34.600Z,23.20
2023-02-22T21:54:06.591Z,17.90
2023-02-22T21:56:38.598Z,22.90
2023-02-22T21:59:12.096Z,24.20
2023-02-22T22:01:47.330Z,20.40
2023-02-22T22:04:20.221Z,21.50
2023-02-22T22:06:53.297Z,24.60
2023-02-22T22:09:24.744Z,19.30
2023-02-22T22:11:58.675Z,23.60
2023-02-22T22:14:29.494Z,20.50
2023-02-22T22:17:01.303Z,23.80
2023-02-22T22:19:33.814Z,22.30
2023-02-22T22:22:04.959Z,22.80
2023-02-22T22:24:35.529Z,21.30
2023-02-22T22:27:10.213Z,25.80
2023-02-22T22:29:40.950Z,18.60
2023-02-22T22:32:12.172Z,20.20
2023-02-22T22:34:43.818Z,25.60
2023-02-22T22:37:16.329Z,27.00
2023-02-22T22:39:47.052Z,21.00
2023-02-22T22:42:19.021Z,22.60
2023-02-22T22:44:50.514Z,26.10
2023-02-22T22:47:22.234Z,23.50
2023-02-22T22:49:53.273Z,21.40
2023-02-22T22:52:24.616Z,19.30
2023-02-22T22:54:55.339Z,23.30
2023-02-22T22:57:26.650Z,25.00
2023-02-22T22:59:57.317Z,21.40
2023-02-22T23:02:29.933Z,25.80
2023-02-22T23:05:01.043Z,19.30
2023-02-22T23:07:32.186Z,21.60
2023-02-22T23:10:03.104Z,26.00
2023-02-22T23:12:35.184Z,22.10
2023-02-22T23:15:06.957Z,18.10
2023-02-22T23:17:42.644Z,20.60
2023-02-22T23:20:14.212Z,24.50
2023-02-22T23:22:47.652Z,17.50
2023-02-22T23:25:20.035Z,23.10
2023-02-22T23:27:51.613Z,22.60
2023-02-22T23:30:22.417Z,21.80
2023-02-22T23:32:54.775Z,21.40
2023-02-22T23:35:27.090Z,18.90
2023-02-22T23:37:59.410Z,20.40
2023-02-22T23:40:30.190Z,21.30
2023-02-22T23:43:04.360Z,18.70
2023-02-22T23:45:38.806Z,19.10
2023-02-22T23:48:09.923Z,21.60
2023-02-22T23:50:40.513Z,19.10
2023-02-22T23:53:15.343Z,17.60
2023-02-22T23:55:46.018Z,19.00
2023-02-22T23:58:17.156Z,19.70
