createdAt,value
2022-10-04T00:04:17.289Z,9.85
2022-10-04T00:09:26.455Z,9.75
2022-10-04T00:14:35.836Z,10.02
2022-10-04T00:19:44.907Z,9.40
2022-10-04T00:25:09.976Z,10.68
2022-10-04T00:30:23.616Z,8.98
2022-10-04T00:35:25.661Z,8.18
2022-10-04T00:40:33.121Z,7.93
2022-10-04T00:45:53.084Z,5.82
2022-10-04T00:51:02.311Z,5.45
2022-10-04T00:56:08.149Z,5.28
2022-10-04T01:01:09.983Z,7.22
2022-10-04T01:06:15.139Z,6.00
2022-10-04T01:11:24.044Z,4.53
2022-10-04T01:16:33.629Z,4.47
2022-10-04T01:21:37.812Z,6.25
2022-10-04T01:26:42.884Z,5.07
2022-10-04T01:31:48.838Z,5.80
2022-10-04T01:36:59.226Z,6.57
2022-10-04T01:42:15.922Z,6.18
2022-10-04T01:47:25.258Z,9.45
2022-10-04T01:52:32.498Z,9.00
2022-10-04T01:57:41.279Z,7.70
2022-10-04T02:07:55.365Z,13.77
2022-10-04T02:12:57.850Z,15.27
2022-10-04T02:18:00.157Z,17.33
2022-10-04T02:23:04.672Z,18.15
2022-10-04T02:28:11.221Z,10.88
2022-10-04T02:33:13.105Z,9.20
2022-10-04T02:38:25.660Z,7.43
2022-10-04T02:43:37.064Z,9.77
2022-10-04T02:49:00.089Z,11.07
2022-10-04T02:54:04.246Z,11.90
2022-10-04T02:59:07.614Z,13.27
2022-10-04T03:04:13.557Z,14.27
2022-10-04T03:09:16.769Z,10.63
2022-10-04T03:14:29.029Z,9.30
2022-10-04T03:19:32.264Z,7.70
2022-10-04T03:24:39.596Z,7.78
2022-10-04T03:29:44.596Z,8.50
2022-10-04T03:35:02.046Z,9.40
2022-10-04T03:40:05.247Z,9.60
2022-10-04T03:45:12.388Z,9.73
2022-10-04T03:50:25.096Z,12.55
2022-10-04T03:55:35.143Z,14.02
2022-10-04T04:00:42.089Z,13.45
2022-10-04T04:05:50.920Z,8.63
2022-10-04T04:15:57.549Z,7.93
2022-10-04T04:21:01.966Z,8.05
2022-10-04T04:26:27.694Z,10.10
2022-10-04T04:31:45.687Z,11.27
2022-10-04T04:36:47.748Z,12.70
2022-10-04T04:41:50.756Z,9.73
2022-10-04T04:47:00.715Z,7.60
2022-10-04T04:52:03.536Z,9.55
2022-10-04T04:57:06.390Z,6.43
2022-10-04T05:02:28.357Z,5.85
2022-10-04T05:07:30.897Z,4.90
2022-10-04T05:12:32.757Z,7.80
2022-10-04T05:17:35.211Z,5.50
2022-10-04T05:22:38.551Z,6.85
2022-10-04T05:27:44.745Z,6.63
2022-10-04T05:33:04.809Z,6.28
2022-10-04T05:38:18.248Z,6.95
2022-10-04T05:43:35.062Z,6.85
2022-10-04T05:48:41.558Z,6.75
2022-10-04T05:53:44.219Z,6.80
2022-10-04T05:58:48.202Z,4.90
2022-10-04T06:04:16.617Z,5.13
2022-10-04T06:09:51.038Z,5.00
2022-10-04T06:15:29.019Z,4.97
2022-10-04T06:20:50.971Z,5.47
2022-10-04T06:26:11.203Z,5.65
2022-10-04T06:31:22.191Z,5.80
2022-10-04T06:36:42.172Z,5.15
2022-10-04T06:41:46.799Z,5.32
2022-10-04T06:46:52.812Z,5.70
2022-10-04T06:52:09.606Z,4.50
2022-10-04T06:57:56.063Z,4.22
2022-10-04T07:03:09.568Z,4.15
2022-10-04T07:08:31.252Z,4.55
2022-10-04T07:13:56.630Z,4.05
2022-10-04T07:19:24.257Z,4.20
2022-10-04T07:24:50.217Z,4.75
2022-10-04T07:29:57.322Z,4.70
2022-10-04T07:35:14.136Z,4.65
2022-10-04T07:40:25.864Z,4.13
2022-10-04T07:45:34.501Z,4.55
2022-10-04T07:50:59.171Z,4.03
2022-10-04T07:56:06.257Z,4.20
2022-10-04T08:01:27.452Z,4.53
2022-10-04T08:06:47.725Z,6.25
2022-10-04T08:12:17.585Z,3.80
2022-10-04T08:17:25.234Z,4.03
2022-10-04T08:22:30.262Z,4.22
2022-10-04T08:27:34.781Z,3.97
2022-10-04T08:33:02.079Z,3.90
2022-10-04T08:38:28.259Z,4.40
2022-10-04T08:44:18.237Z,3.90
2022-10-04T08:49:58.062Z,4.13
2022-10-04T08:55:39.431Z,3.83
2022-10-04T09:00:50.283Z,4.43
2022-10-04T09:06:27.612Z,4.40
2022-10-04T09:11:58.676Z,4.38
2022-10-04T09:17:21.161Z,5.45
2022-10-04T09:22:42.633Z,7.47
2022-10-04T09:28:15.556Z,4.80
2022-10-04T09:33:29.504Z,5.30
2022-10-04T09:39:01.066Z,4.70
2022-10-04T09:44:50.861Z,4.22
2022-10-04T09:50:17.637Z,4.57
2022-10-04T09:55:47.862Z,4.40
2022-10-04T10:01:03.741Z,4.43
2022-10-04T10:06:30.023Z,4.82
2022-10-04T10:12:16.236Z,4.40
2022-10-04T10:18:03.069Z,4.05
2022-10-04T10:23:25.264Z,4.40
2022-10-04T10:28:51.825Z,4.28
2022-10-04T10:34:08.751Z,4.18
2022-10-04T10:39:41.999Z,4.53
2022-10-04T10:44:47.452Z,4.40
2022-10-04T10:50:25.342Z,4.57
2022-10-04T10:55:43.083Z,4.07
2022-10-04T11:01:06.002Z,4.50
2022-10-04T11:06:32.107Z,3.65
2022-10-04T11:11:41.840Z,3.58
2022-10-04T11:17:25.640Z,4.32
2022-10-04T11:23:05.766Z,4.50
2022-10-04T11:28:14.197Z,3.15
2022-10-04T11:33:17.207Z,3.83
2022-10-04T11:38:48.437Z,3.10
2022-10-04T11:44:05.002Z,3.50
2022-10-04T11:49:17.640Z,3.85
2022-10-04T11:54:38.363Z,3.78
2022-10-04T12:00:03.026Z,3.85
2022-10-04T12:05:49.008Z,3.13
2022-10-04T12:11:08.822Z,4.55
2022-10-04T12:16:37.227Z,3.88
2022-10-04T12:22:00.843Z,4.57
2022-10-04T12:27:41.919Z,4.40
2022-10-04T12:33:20.232Z,3.90
2022-10-04T12:39:08.429Z,3.50
2022-10-04T12:44:25.652Z,3.47
2022-10-04T12:49:55.128Z,3.88
2022-10-04T12:55:09.348Z,5.65
2022-10-04T13:00:25.740Z,5.55
2022-10-04T13:06:10.397Z,4.70
2022-10-04T13:11:24.765Z,7.43
2022-10-04T13:28:01.331Z,5.30
2022-10-04T13:33:26.926Z,3.10
2022-10-04T13:38:56.222Z,3.92
2022-10-04T13:44:26.504Z,3.80
2022-10-04T13:49:56.342Z,4.00
2022-10-04T13:55:41.575Z,4.47
2022-10-04T14:01:01.925Z,4.32
2022-10-04T14:06:29.741Z,4.53
2022-10-04T14:12:08.810Z,5.88
2022-10-04T14:17:13.377Z,4.50
2022-10-04T14:22:22.601Z,4.82
2022-10-04T14:27:37.433Z,3.90
2022-10-04T14:33:10.584Z,4.57
2022-10-04T14:38:15.677Z,4.50
2022-10-04T14:43:51.891Z,3.88
2022-10-04T14:49:19.534Z,4.00
2022-10-04T14:54:28.903Z,4.28
2022-10-04T14:59:58.953Z,4.22
2022-10-04T15:05:29.917Z,4.35
2022-10-04T15:10:38.248Z,4.15
2022-10-04T15:16:12.908Z,3.80
2022-10-04T15:21:34.308Z,4.55
2022-10-04T15:27:12.682Z,4.75
2022-10-04T15:32:45.284Z,4.55
2022-10-04T15:38:21.151Z,5.72
2022-10-04T15:43:43.814Z,6.68
2022-10-04T15:48:57.804Z,5.40
2022-10-04T15:54:37.487Z,5.38
2022-10-04T15:59:55.486Z,5.85
2022-10-04T16:05:37.403Z,6.33
2022-10-04T16:10:55.245Z,5.70
2022-10-04T16:16:15.591Z,6.90
2022-10-04T16:21:42.088Z,7.32
2022-10-04T16:26:44.081Z,6.75
2022-10-04T16:32:06.465Z,8.18
2022-10-04T16:37:14.012Z,7.63
2022-10-04T16:42:17.763Z,7.13
2022-10-04T16:47:23.181Z,6.78
2022-10-04T16:52:30.531Z,7.53
2022-10-04T16:57:32.440Z,11.10
2022-10-04T17:02:49.192Z,11.48
2022-10-04T17:08:11.407Z,13.52
2022-10-04T17:13:23.482Z,9.82
2022-10-04T17:18:38.697Z,9.93
2022-10-04T17:23:48.301Z,9.05
2022-10-04T17:29:18.063Z,11.27
2022-10-04T17:34:46.735Z,10.02
2022-10-04T17:39:58.900Z,8.70
2022-10-04T17:45:23.064Z,8.02
2022-10-04T17:51:06.895Z,8.70
2022-10-04T17:56:11.670Z,6.82
2022-10-04T18:01:15.414Z,7.07
2022-10-04T18:06:36.715Z,8.32
2022-10-04T18:11:44.162Z,7.82
2022-10-04T18:16:59.846Z,8.15
2022-10-04T18:22:22.345Z,8.30
2022-10-04T18:27:25.389Z,9.25
2022-10-04T18:32:27.224Z,8.40
2022-10-04T18:37:40.718Z,7.13
2022-10-04T18:42:49.327Z,6.80
2022-10-04T18:47:52.323Z,7.20
2022-10-04T18:53:01.396Z,7.97
2022-10-04T18:58:40.455Z,7.35
2022-10-04T19:03:59.977Z,12.27
2022-10-04T19:09:25.012Z,8.50
2022-10-04T19:14:37.765Z,9.70
2022-10-04T19:19:51.239Z,10.10
2022-10-04T19:25:30.217Z,9.95
2022-10-04T19:30:54.712Z,9.80
2022-10-04T19:36:02.140Z,10.00
2022-10-04T19:41:23.091Z,8.30
2022-10-04T19:46:44.194Z,8.60
2022-10-04T19:51:52.178Z,8.75
2022-10-04T19:56:57.699Z,8.90
2022-10-04T20:01:59.524Z,7.90
2022-10-04T20:07:04.481Z,7.75
2022-10-04T20:12:26.414Z,7.82
2022-10-04T20:17:32.987Z,11.00
2022-10-04T20:22:49.873Z,7.70
2022-10-04T20:27:51.632Z,9.30
2022-10-04T20:32:54.707Z,6.53
2022-10-04T20:38:20.067Z,6.80
2022-10-04T20:43:18.141Z,7.45
2022-10-04T20:48:25.545Z,7.43
2022-10-04T20:53:30.185Z,7.43
2022-10-04T20:58:35.560Z,8.00
2022-10-04T21:03:37.448Z,7.22
2022-10-04T21:08:40.917Z,7.18
2022-10-04T21:13:42.674Z,7.03
2022-10-04T21:18:44.406Z,5.03
2022-10-04T21:23:46.351Z,4.45
2022-10-04T21:28:52.635Z,4.13
2022-10-04T21:33:54.405Z,3.90
2022-10-04T21:38:56.146Z,4.03
2022-10-04T21:43:57.879Z,4.95
2022-10-04T21:48:59.628Z,4.47
2022-10-04T21:54:04.168Z,4.47
2022-10-04T21:59:06.019Z,5.10
2022-10-04T22:04:08.091Z,4.53
2022-10-04T22:09:10.528Z,5.13
2022-10-04T22:14:12.296Z,5.80
2022-10-04T22:19:14.060Z,5.03
2022-10-04T22:24:19.382Z,5.05
2022-10-04T22:29:21.545Z,4.65
2022-10-04T22:34:23.351Z,4.80
2022-10-04T22:39:27.811Z,4.07
2022-10-04T22:44:37.760Z,4.72
2022-10-04T22:49:44.011Z,4.45
2022-10-04T22:54:48.703Z,3.67
2022-10-04T22:59:52.496Z,4.00
2022-10-04T23:04:57.007Z,3.83
2022-10-04T23:09:58.825Z,4.25
2022-10-04T23:15:01.877Z,4.00
2022-10-04T23:20:13.598Z,4.03
2022-10-04T23:25:25.951Z,4.53
2022-10-04T23:30:27.721Z,4.20
2022-10-04T23:35:33.716Z,4.18
2022-10-04T23:40:35.458Z,3.90
2022-10-04T23:45:41.874Z,4.50
2022-10-04T23:50:43.906Z,4.55
2022-10-04T23:55:46.251Z,4.50
