createdAt,value
2022-08-12T00:00:45.504Z,0.00
2022-08-12T00:02:03.198Z,0.00
2022-08-12T00:02:46.539Z,0.00
2022-08-12T00:03:45.469Z,0.00
2022-08-12T00:04:45.449Z,0.00
2022-08-12T00:06:01.730Z,0.00
2022-08-12T00:06:46.447Z,0.00
2022-08-12T00:07:45.454Z,0.00
2022-08-12T00:08:45.417Z,0.00
2022-08-12T00:09:45.400Z,0.00
2022-08-12T00:10:45.391Z,0.00
2022-08-12T00:11:45.370Z,0.00
2022-08-12T00:12:45.388Z,0.00
2022-08-12T00:13:45.339Z,0.00
2022-08-12T00:14:45.351Z,0.00
2022-08-12T00:15:45.330Z,0.00
2022-08-12T00:16:45.320Z,0.00
2022-08-12T00:17:45.332Z,0.00
2022-08-12T00:18:45.301Z,0.00
2022-08-12T00:19:45.271Z,0.00
2022-08-12T00:20:45.276Z,0.00
2022-08-12T00:21:45.255Z,0.00
2022-08-12T00:22:45.276Z,0.00
2022-08-12T00:23:45.225Z,0.00
2022-08-12T00:24:45.225Z,0.00
2022-08-12T00:25:51.276Z,0.00
2022-08-12T00:26:46.220Z,0.00
2022-08-12T00:27:45.217Z,0.00
2022-08-12T00:28:45.182Z,0.00
2022-08-12T00:29:47.930Z,0.00
2022-08-12T00:30:45.156Z,0.00
2022-08-12T00:31:45.139Z,0.00
2022-08-12T00:32:56.560Z,0.00
2022-08-12T00:33:52.271Z,0.00
2022-08-12T00:34:46.146Z,0.00
2022-08-12T00:35:45.118Z,0.00
2022-08-12T00:36:45.144Z,0.00
2022-08-12T00:37:45.072Z,0.00
2022-08-12T00:38:45.090Z,0.00
2022-08-12T00:39:45.115Z,0.00
2022-08-12T00:40:45.039Z,0.00
2022-08-12T00:41:45.032Z,0.00
2022-08-12T00:42:45.013Z,0.00
2022-08-12T00:43:45.038Z,0.00
2022-08-12T00:44:44.998Z,0.00
2022-08-12T00:45:44.997Z,0.00
2022-08-12T00:46:44.969Z,0.00
2022-08-12T00:47:44.990Z,0.00
2022-08-12T00:48:44.955Z,0.00
2022-08-12T00:49:44.946Z,0.00
2022-08-12T00:50:45.930Z,0.00
2022-08-12T00:51:44.916Z,0.00
2022-08-12T00:52:44.962Z,0.00
2022-08-12T00:53:44.884Z,0.00
2022-08-12T00:54:44.871Z,0.00
2022-08-12T00:55:44.864Z,0.00
2022-08-12T00:56:44.855Z,0.00
2022-08-12T00:57:44.895Z,0.00
2022-08-12T00:58:44.845Z,0.00
2022-08-12T00:59:44.824Z,0.00
2022-08-12T01:00:44.837Z,0.00
2022-08-12T01:02:11.412Z,0.00
2022-08-12T01:02:45.821Z,0.00
2022-08-12T01:03:44.775Z,0.00
2022-08-12T01:04:44.767Z,0.00
2022-08-12T01:05:44.754Z,0.00
2022-08-12T01:06:44.736Z,0.00
2022-08-12T01:07:44.768Z,0.00
2022-08-12T01:08:44.713Z,0.00
2022-08-12T01:09:44.703Z,0.00
2022-08-12T01:10:44.702Z,0.00
2022-08-12T01:11:44.695Z,0.00
2022-08-12T01:12:44.673Z,0.00
2022-08-12T01:13:44.695Z,0.00
2022-08-12T01:14:44.660Z,0.00
2022-08-12T01:15:44.638Z,0.00
2022-08-12T01:16:44.627Z,0.00
2022-08-12T01:17:44.624Z,0.00
2022-08-12T01:18:44.648Z,0.00
2022-08-12T01:19:44.581Z,0.00
2022-08-12T01:20:44.582Z,0.00
2022-08-12T01:21:44.585Z,0.00
2022-08-12T01:22:44.595Z,0.00
2022-08-12T01:23:44.545Z,0.00
2022-08-12T01:24:44.537Z,0.00
2022-08-12T01:25:55.568Z,0.00
2022-08-12T01:26:45.517Z,0.00
2022-08-12T01:27:44.491Z,0.00
2022-08-12T01:28:44.529Z,0.00
2022-08-12T01:29:44.460Z,0.00
2022-08-12T01:30:44.469Z,0.00
2022-08-12T01:31:44.455Z,0.00
2022-08-12T01:32:44.442Z,0.00
2022-08-12T01:33:44.459Z,0.00
2022-08-12T01:34:44.409Z,0.00
2022-08-12T01:35:44.393Z,0.00
2022-08-12T01:36:45.382Z,0.00
2022-08-12T01:37:44.372Z,0.00
2022-08-12T01:38:44.400Z,0.00
2022-08-12T01:40:31.677Z,0.00
2022-08-12T01:40:47.182Z,0.00
2022-08-12T01:41:44.339Z,0.00
2022-08-12T01:42:45.324Z,0.00
2022-08-12T01:43:44.339Z,0.00
2022-08-12T01:44:44.303Z,0.00
2022-08-12T01:45:44.297Z,0.00
2022-08-12T01:46:44.285Z,0.00
2022-08-12T01:47:44.263Z,0.00
2022-08-12T01:48:44.285Z,0.00
2022-08-12T01:49:44.251Z,0.00
2022-08-12T01:50:44.232Z,0.00
2022-08-12T01:52:21.869Z,0.00
2022-08-12T01:52:45.200Z,0.00
2022-08-12T01:53:50.416Z,0.00
2022-08-12T01:54:45.182Z,0.00
2022-08-12T01:55:44.173Z,0.00
2022-08-12T01:56:44.165Z,0.00
2022-08-12T01:57:58.948Z,0.00
2022-08-12T01:58:45.170Z,0.00
2022-08-12T01:59:44.129Z,0.00
2022-08-12T02:00:54.960Z,0.00
2022-08-12T02:01:45.215Z,0.00
2022-08-12T02:02:44.088Z,0.00
2022-08-12T02:03:44.115Z,0.00
2022-08-12T02:04:44.065Z,0.00
2022-08-12T02:05:44.076Z,0.00
2022-08-12T02:06:44.046Z,0.00
2022-08-12T02:07:44.040Z,0.00
2022-08-12T02:08:44.058Z,0.00
2022-08-12T02:09:44.015Z,0.00
2022-08-12T02:10:51.397Z,0.00
2022-08-12T02:11:44.987Z,0.00
2022-08-12T02:12:43.973Z,0.00
2022-08-12T02:13:49.478Z,0.00
2022-08-12T02:14:44.949Z,0.00
2022-08-12T02:15:43.934Z,0.00
2022-08-12T02:16:43.916Z,0.00
2022-08-12T02:17:55.522Z,0.00
2022-08-12T02:18:44.930Z,0.00
2022-08-12T02:19:43.904Z,0.00
2022-08-12T02:20:52.665Z,0.00
2022-08-12T02:21:44.868Z,0.00
2022-08-12T02:22:43.860Z,0.00
2022-08-12T02:23:43.891Z,0.00
2022-08-12T02:24:43.834Z,0.00
2022-08-12T02:25:43.824Z,0.00
2022-08-12T02:26:43.818Z,0.00
2022-08-12T02:27:43.797Z,0.00
2022-08-12T02:28:43.828Z,0.00
2022-08-12T02:29:43.782Z,0.00
2022-08-12T02:30:43.761Z,0.00
2022-08-12T02:31:43.759Z,0.00
2022-08-12T02:32:43.740Z,0.00
2022-08-12T02:33:43.768Z,0.00
2022-08-12T02:34:43.718Z,0.00
2022-08-12T02:35:43.704Z,0.00
2022-08-12T02:36:43.692Z,0.00
2022-08-12T02:37:43.686Z,0.00
2022-08-12T02:38:43.704Z,0.00
2022-08-12T02:39:43.704Z,0.00
2022-08-12T02:40:43.654Z,0.00
2022-08-12T02:41:43.648Z,0.00
2022-08-12T02:42:43.628Z,0.00
2022-08-12T02:43:43.659Z,0.00
2022-08-12T02:44:43.598Z,0.00
2022-08-12T02:45:43.604Z,0.00
2022-08-12T02:46:43.582Z,0.00
2022-08-12T02:47:58.549Z,0.00
2022-08-12T02:48:44.593Z,0.00
2022-08-12T02:49:43.548Z,0.00
2022-08-12T02:50:43.565Z,0.00
2022-08-12T02:51:43.530Z,0.00
2022-08-12T02:52:43.517Z,0.00
2022-08-12T02:53:43.504Z,0.00
2022-08-12T02:54:43.517Z,0.00
2022-08-12T02:55:43.468Z,0.00
2022-08-12T02:56:48.047Z,0.00
2022-08-12T02:57:44.462Z,0.00
2022-08-12T02:58:45.427Z,0.00
2022-08-12T02:59:43.451Z,0.00
2022-08-12T03:00:43.531Z,4.00
2022-08-12T03:01:47.704Z,4.00
2022-08-12T03:02:43.398Z,4.00
2022-08-12T03:03:43.399Z,0.00
2022-08-12T03:04:44.156Z,4.00
2022-08-12T03:05:44.156Z,4.00
2022-08-12T03:06:43.354Z,0.00
2022-08-12T03:07:59.239Z,4.00
2022-08-12T03:08:46.057Z,8.00
2022-08-12T03:10:04.739Z,8.00
2022-08-12T03:10:44.308Z,4.00
2022-08-12T03:11:48.774Z,8.00
2022-08-12T03:12:49.890Z,8.00
2022-08-12T03:13:44.269Z,12.00
2022-08-12T03:14:43.290Z,12.00
2022-08-12T03:15:43.254Z,12.00
2022-08-12T03:16:43.238Z,20.00
2022-08-12T03:17:43.231Z,24.00
2022-08-12T03:18:45.798Z,24.00
2022-08-12T03:20:10.513Z,28.00
2022-08-12T03:20:44.182Z,32.00
2022-08-12T03:22:05.690Z,40.00
2022-08-12T03:22:44.159Z,44.00
2022-08-12T03:23:43.165Z,48.00
2022-08-12T03:24:43.175Z,56.00
2022-08-12T03:25:43.139Z,64.00
2022-08-12T03:26:43.134Z,76.00
2022-08-12T03:27:43.115Z,88.00
2022-08-12T03:28:43.101Z,96.00
2022-08-12T03:29:45.178Z,112.00
2022-08-12T03:30:44.086Z,124.00
2022-08-12T03:31:43.077Z,140.00
2022-08-12T03:32:43.051Z,156.00
2022-08-12T03:33:43.048Z,176.00
2022-08-12T03:34:43.048Z,196.00
2022-08-12T03:35:43.019Z,216.00
2022-08-12T03:36:43.028Z,240.00
2022-08-12T03:37:42.994Z,268.00
2022-08-12T03:38:42.974Z,292.00
2022-08-12T03:39:43.041Z,324.00
2022-08-12T03:40:42.971Z,352.00
2022-08-12T03:41:42.954Z,384.00
2022-08-12T03:42:43.040Z,420.00
2022-08-12T03:43:42.954Z,456.00
2022-08-12T03:44:42.912Z,488.00
2022-08-12T03:45:52.338Z,532.00
2022-08-12T03:46:43.885Z,572.00
2022-08-12T03:47:42.881Z,612.00
2022-08-12T03:48:42.863Z,656.00
2022-08-12T03:49:42.899Z,700.00
2022-08-12T03:50:42.851Z,752.00
2022-08-12T03:51:42.840Z,800.00
2022-08-12T03:52:42.815Z,852.00
2022-08-12T03:53:42.816Z,904.00
2022-08-12T03:54:42.837Z,952.00
2022-08-12T03:55:42.796Z,1008.00
2022-08-12T03:56:42.781Z,1064.00
2022-08-12T03:57:42.774Z,1116.00
2022-08-12T03:58:43.757Z,1172.00
2022-08-12T03:59:42.763Z,1228.00
2022-08-12T04:00:42.805Z,1284.00
2022-08-12T04:01:42.727Z,1336.00
2022-08-12T04:02:42.707Z,1388.00
2022-08-12T04:03:42.739Z,1444.00
2022-08-12T04:04:42.679Z,1496.00
2022-08-12T04:05:56.092Z,1552.00
2022-08-12T04:06:43.666Z,1608.00
2022-08-12T04:07:51.336Z,1668.00
2022-08-12T04:08:43.665Z,1724.00
2022-08-12T04:09:42.641Z,1780.00
2022-08-12T04:10:42.623Z,1840.00
2022-08-12T04:11:47.092Z,1896.00
2022-08-12T04:12:42.680Z,1956.00
2022-08-12T04:13:42.632Z,2012.00
2022-08-12T04:14:42.569Z,2072.00
2022-08-12T04:15:42.559Z,2132.00
2022-08-12T04:16:42.543Z,2188.00
2022-08-12T04:18:06.961Z,2248.00
2022-08-12T04:18:43.566Z,2308.00
2022-08-12T04:19:42.507Z,2360.00
2022-08-12T04:20:42.484Z,2424.00
2022-08-12T04:22:02.793Z,2480.00
2022-08-12T04:22:43.463Z,2532.00
2022-08-12T04:23:47.787Z,2592.00
2022-08-12T04:24:43.458Z,2652.00
2022-08-12T04:25:43.460Z,2704.00
2022-08-12T04:26:42.426Z,2764.00
2022-08-12T04:27:42.419Z,2820.00
2022-08-12T04:28:42.442Z,2872.00
2022-08-12T04:30:29.338Z,2924.00
2022-08-12T04:30:43.386Z,2984.00
2022-08-12T04:31:42.371Z,3036.00
2022-08-12T04:32:44.440Z,3088.00
2022-08-12T04:33:42.410Z,3156.00
2022-08-12T04:34:42.330Z,3212.00
2022-08-12T04:35:42.336Z,3276.00
2022-08-12T04:36:42.313Z,3292.00
2022-08-12T04:37:59.881Z,3344.00
2022-08-12T04:38:43.331Z,3396.00
2022-08-12T04:39:42.324Z,3448.00
2022-08-12T04:40:42.284Z,3504.00
2022-08-12T04:41:56.078Z,3580.00
2022-08-12T04:42:43.251Z,3748.00
2022-08-12T04:43:59.826Z,3932.00
2022-08-12T04:44:43.231Z,3976.00
2022-08-12T04:45:42.222Z,3980.00
2022-08-12T04:46:42.198Z,3976.00
2022-08-12T04:47:42.191Z,3956.00
2022-08-12T04:48:42.172Z,3964.00
2022-08-12T04:49:42.201Z,4024.00
2022-08-12T04:50:42.149Z,4116.00
2022-08-12T04:51:42.144Z,4252.00
2022-08-12T04:52:43.298Z,4428.00
2022-08-12T04:53:42.125Z,4624.00
2022-08-12T04:54:42.129Z,4816.00
2022-08-12T04:55:42.130Z,4992.00
2022-08-12T04:56:42.101Z,5136.00
2022-08-12T04:57:42.066Z,5280.00
2022-08-12T04:58:42.057Z,5372.00
2022-08-12T04:59:46.567Z,5444.00
2022-08-12T05:00:43.036Z,5500.00
2022-08-12T05:01:42.034Z,5520.00
2022-08-12T05:02:42.279Z,5580.00
2022-08-12T05:03:46.128Z,5604.00
2022-08-12T05:04:43.012Z,5620.00
2022-08-12T05:05:41.987Z,5624.00
2022-08-12T05:06:41.972Z,5640.00
2022-08-12T05:07:54.140Z,5656.00
2022-08-12T05:08:42.940Z,5664.00
2022-08-12T05:10:00.441Z,5684.00
2022-08-12T05:10:42.922Z,5688.00
2022-08-12T05:11:54.250Z,5692.00
2022-08-12T05:12:43.121Z,5688.00
2022-08-12T05:13:41.887Z,5676.00
2022-08-12T05:14:41.919Z,5664.00
2022-08-12T05:16:02.578Z,5668.00
2022-08-12T05:16:42.849Z,5680.00
2022-08-12T05:17:41.863Z,5684.00
2022-08-12T05:18:45.865Z,5684.00
2022-08-12T05:19:43.408Z,5692.00
2022-08-12T05:20:41.805Z,5708.00
2022-08-12T05:21:41.896Z,5728.00
2022-08-12T05:22:41.991Z,5756.00
2022-08-12T05:23:41.768Z,5776.00
2022-08-12T05:24:41.794Z,5796.00
2022-08-12T05:25:41.755Z,5804.00
2022-08-12T05:26:41.754Z,5820.00
2022-08-12T05:27:55.187Z,5832.00
2022-08-12T05:28:42.724Z,5856.00
2022-08-12T05:30:06.721Z,5872.00
2022-08-12T05:30:42.842Z,5888.00
2022-08-12T05:31:47.693Z,5888.00
2022-08-12T05:32:42.729Z,5916.00
2022-08-12T05:33:41.664Z,5920.00
2022-08-12T05:34:41.680Z,5932.00
2022-08-12T05:35:41.640Z,5944.00
2022-08-12T05:36:41.619Z,5964.00
2022-08-12T05:37:41.608Z,5992.00
2022-08-12T05:38:41.598Z,6020.00
2022-08-12T05:39:41.690Z,6032.00
2022-08-12T05:40:41.560Z,6056.00
2022-08-12T05:41:41.592Z,6084.00
2022-08-12T05:42:41.615Z,6100.00
2022-08-12T05:43:41.548Z,6120.00
2022-08-12T05:44:41.578Z,6144.00
2022-08-12T05:45:44.703Z,6160.00
2022-08-12T05:46:41.522Z,6172.00
2022-08-12T05:47:53.732Z,6188.00
2022-08-12T05:48:42.489Z,6208.00
2022-08-12T05:49:41.525Z,6216.00
2022-08-12T05:50:41.478Z,6228.00
2022-08-12T05:51:41.896Z,6256.00
2022-08-12T05:52:41.600Z,6280.00
2022-08-12T05:53:41.436Z,6312.00
2022-08-12T05:54:57.165Z,6312.00
2022-08-12T05:55:42.411Z,6316.00
2022-08-12T05:56:41.549Z,6332.00
2022-08-12T05:57:41.395Z,6324.00
2022-08-12T05:58:41.377Z,6328.00
2022-08-12T05:59:41.371Z,6332.00
2022-08-12T06:00:41.393Z,6332.00
2022-08-12T06:02:12.666Z,6340.00
2022-08-12T06:02:42.391Z,6340.00
2022-08-12T06:03:41.315Z,6352.00
2022-08-12T06:04:41.313Z,6360.00
2022-08-12T06:05:43.128Z,6384.00
2022-08-12T06:06:42.307Z,6400.00
2022-08-12T06:08:01.438Z,6424.00
2022-08-12T06:08:42.276Z,6448.00
2022-08-12T06:09:41.316Z,6476.00
2022-08-12T06:10:41.236Z,6516.00
2022-08-12T06:11:41.225Z,6544.00
2022-08-12T06:12:42.365Z,6592.00
2022-08-12T06:13:53.669Z,6616.00
2022-08-12T06:14:42.232Z,6652.00
2022-08-12T06:15:41.182Z,6684.00
2022-08-12T06:16:41.152Z,6692.00
2022-08-12T06:17:41.153Z,6704.00
2022-08-12T06:18:41.150Z,6716.00
2022-08-12T06:20:27.029Z,6712.00
2022-08-12T06:20:42.138Z,6732.00
2022-08-12T06:21:41.127Z,6744.00
2022-08-12T06:22:41.270Z,6760.00
2022-08-12T06:23:42.872Z,6760.00
2022-08-12T06:24:41.137Z,6756.00
2022-08-12T06:25:41.078Z,6760.00
2022-08-12T06:26:41.054Z,6756.00
2022-08-12T06:27:41.063Z,6784.00
2022-08-12T06:28:42.045Z,6832.00
2022-08-12T06:30:09.663Z,6852.00
2022-08-12T06:30:42.025Z,6856.00
2022-08-12T06:31:41.008Z,6860.00
2022-08-12T06:32:52.048Z,6840.00
2022-08-12T06:33:55.427Z,6820.00
2022-08-12T06:35:27.249Z,6804.00
2022-08-12T06:35:48.703Z,6804.00
2022-08-12T06:36:42.903Z,6804.00
2022-08-12T06:37:40.942Z,6796.00
2022-08-12T06:38:40.925Z,6808.00
2022-08-12T06:39:40.971Z,6820.00
2022-08-12T06:40:40.919Z,6840.00
2022-08-12T06:41:40.888Z,6856.00
2022-08-12T06:42:41.887Z,6884.00
2022-08-12T06:44:06.865Z,6904.00
2022-08-12T06:44:41.912Z,6920.00
2022-08-12T06:45:46.089Z,6932.00
2022-08-12T06:46:41.841Z,6932.00
2022-08-12T06:47:40.809Z,6940.00
2022-08-12T06:48:40.856Z,6960.00
2022-08-12T06:49:40.797Z,6972.00
2022-08-12T06:50:40.808Z,6992.00
2022-08-12T06:51:40.763Z,6992.00
2022-08-12T06:52:40.873Z,7004.00
2022-08-12T06:53:40.754Z,7028.00
2022-08-12T06:54:40.732Z,7052.00
2022-08-12T06:55:57.636Z,7092.00
2022-08-12T06:58:07.301Z,7140.00
2022-08-12T06:58:41.697Z,7188.00
2022-08-12T06:59:40.674Z,7224.00
2022-08-12T07:00:40.759Z,7256.00
2022-08-12T07:01:40.658Z,7288.00
2022-08-12T07:02:41.960Z,7312.00
2022-08-12T07:03:40.637Z,7328.00
2022-08-12T07:04:40.759Z,7352.00
2022-08-12T07:05:40.633Z,7388.00
2022-08-12T07:06:40.646Z,7404.00
2022-08-12T07:07:40.588Z,7428.00
2022-08-12T07:08:40.593Z,7472.00
2022-08-12T07:10:01.193Z,7552.00
2022-08-12T07:10:41.617Z,7688.00
2022-08-12T07:11:40.553Z,7852.00
2022-08-12T07:12:40.688Z,8064.00
2022-08-12T07:14:02.605Z,7936.00
2022-08-12T07:14:43.735Z,8484.00
2022-08-12T07:15:41.530Z,8488.00
2022-08-12T07:16:40.504Z,8096.00
2022-08-12T07:17:40.484Z,8400.00
2022-08-12T07:18:40.477Z,7688.00
2022-08-12T07:19:45.123Z,7544.00
2022-08-12T07:20:52.364Z,7472.00
2022-08-12T07:22:00.084Z,7864.00
2022-08-12T07:22:41.585Z,8800.00
2022-08-12T07:23:40.412Z,10240.00
2022-08-12T07:24:40.427Z,12116.00
2022-08-12T07:25:41.511Z,11928.00
2022-08-12T07:26:40.371Z,12140.00
2022-08-12T07:27:40.370Z,12544.00
2022-08-12T07:28:40.353Z,13124.00
2022-08-12T07:29:57.865Z,14332.00
2022-08-12T07:30:41.376Z,15836.00
2022-08-12T07:31:40.329Z,16876.00
2022-08-12T07:32:40.422Z,17984.00
2022-08-12T07:33:40.291Z,19744.00
2022-08-12T07:34:40.288Z,21792.00
2022-08-12T07:35:40.328Z,23232.00
2022-08-12T07:36:40.283Z,24192.00
2022-08-12T07:37:40.256Z,24704.00
2022-08-12T07:38:40.264Z,24960.00
2022-08-12T07:39:49.921Z,25216.00
2022-08-12T07:40:41.256Z,26208.00
2022-08-12T07:41:40.225Z,25248.00
2022-08-12T07:42:40.436Z,22656.00
2022-08-12T07:43:40.195Z,20416.00
2022-08-12T07:44:40.171Z,18560.00
2022-08-12T07:45:40.189Z,17196.00
2022-08-12T07:46:40.155Z,17300.00
2022-08-12T07:47:40.129Z,18880.00
2022-08-12T07:48:40.175Z,21504.00
2022-08-12T07:50:03.754Z,22752.00
2022-08-12T07:50:41.147Z,23488.00
2022-08-12T07:51:40.096Z,22784.00
2022-08-12T07:52:40.305Z,20832.00
2022-08-12T07:53:57.524Z,18464.00
2022-08-12T07:54:41.068Z,16248.00
2022-08-12T07:55:40.122Z,14520.00
2022-08-12T07:56:40.051Z,14164.00
2022-08-12T07:57:40.041Z,14036.00
2022-08-12T07:58:41.986Z,14836.00
2022-08-12T07:59:41.004Z,15372.00
2022-08-12T08:00:39.991Z,15752.00
2022-08-12T08:01:40.062Z,16276.00
2022-08-12T08:02:40.096Z,17228.00
2022-08-12T08:03:47.545Z,18528.00
2022-08-12T08:04:40.970Z,19840.00
2022-08-12T08:05:39.932Z,21344.00
2022-08-12T08:06:39.976Z,22880.00
2022-08-12T08:07:39.916Z,24672.00
2022-08-12T08:08:39.925Z,24704.00
2022-08-12T08:09:39.897Z,25984.00
2022-08-12T08:10:39.874Z,29344.00
2022-08-12T08:11:39.923Z,30112.00
2022-08-12T08:12:39.983Z,31520.00
2022-08-12T08:13:39.864Z,33216.00
2022-08-12T08:14:39.846Z,35552.00
2022-08-12T08:16:01.936Z,34784.00
2022-08-12T08:16:40.866Z,33632.00
2022-08-12T08:17:39.854Z,38176.00
2022-08-12T08:18:39.807Z,30912.00
2022-08-12T08:20:03.152Z,26176.00
2022-08-12T08:20:40.771Z,40736.00
2022-08-12T08:21:39.801Z,39264.00
2022-08-12T08:22:41.675Z,32608.00
2022-08-12T08:23:39.758Z,30144.00
2022-08-12T08:24:39.738Z,39776.00
2022-08-12T08:25:39.758Z,41664.00
2022-08-12T08:26:39.752Z,42368.00
2022-08-12T08:27:39.716Z,41088.00
2022-08-12T08:28:39.736Z,41248.00
2022-08-12T08:29:39.696Z,40544.00
2022-08-12T08:30:39.678Z,40608.00
2022-08-12T08:31:40.680Z,41152.00
2022-08-12T08:32:39.810Z,42144.00
2022-08-12T08:34:09.193Z,43232.00
2022-08-12T08:34:53.630Z,43776.00
2022-08-12T08:35:46.466Z,44032.00
2022-08-12T08:36:40.635Z,43200.00
2022-08-12T08:37:39.607Z,45312.00
2022-08-12T08:38:39.594Z,43776.00
2022-08-12T08:39:39.674Z,43392.00
2022-08-12T08:40:39.546Z,48448.00
2022-08-12T08:42:16.226Z,51264.00
2022-08-12T08:42:40.845Z,36544.00
2022-08-12T08:43:43.195Z,34400.00
2022-08-12T08:44:40.511Z,28416.00
2022-08-12T08:45:39.517Z,42144.00
2022-08-12T08:46:39.546Z,26272.00
2022-08-12T08:47:39.508Z,33088.00
2022-08-12T08:48:39.479Z,43296.00
2022-08-12T08:49:39.483Z,30624.00
2022-08-12T08:50:39.471Z,29536.00
2022-08-12T08:51:39.481Z,31296.00
2022-08-12T08:52:41.039Z,33824.00
2022-08-12T08:53:39.425Z,31392.00
2022-08-12T08:54:40.382Z,39136.00
2022-08-12T08:56:03.586Z,56896.00
2022-08-12T08:56:40.434Z,29920.00
2022-08-12T08:57:43.484Z,35680.00
2022-08-12T08:58:40.380Z,20704.00
2022-08-12T08:59:39.391Z,25568.00
2022-08-12T09:00:39.369Z,28384.00
2022-08-12T09:01:39.391Z,30912.00
2022-08-12T09:02:39.535Z,53920.00
2022-08-12T09:05:09.528Z,38560.00
2022-08-12T09:05:12.984Z,37440.00
2022-08-12T09:06:01.797Z,45696.00
2022-08-12T09:06:41.939Z,39776.00
2022-08-12T09:07:43.962Z,45600.00
2022-08-12T09:08:40.316Z,45280.00
2022-08-12T09:10:40.721Z,45824.00
2022-08-12T09:12:11.536Z,45984.00
2022-08-12T09:12:42.284Z,46208.00
2022-08-12T09:14:40.221Z,46592.00
2022-08-12T09:15:41.575Z,46624.00
2022-08-12T09:16:42.756Z,46720.00
2022-08-12T09:17:52.390Z,46848.00
2022-08-12T09:18:41.089Z,47072.00
2022-08-12T09:19:39.167Z,47520.00
2022-08-12T09:20:39.138Z,48160.00
2022-08-12T09:21:54.881Z,49056.00
2022-08-12T09:22:40.170Z,50528.00
2022-08-12T09:23:59.454Z,53056.00
2022-08-12T09:24:40.107Z,32256.00
2022-08-12T09:25:39.105Z,38688.00
2022-08-12T09:26:46.337Z,23168.00
2022-08-12T09:27:57.993Z,24416.00
2022-08-12T09:28:40.044Z,26880.00
2022-08-12T09:30:09.953Z,29984.00
2022-08-12T09:30:42.197Z,32864.00
2022-08-12T09:32:03.264Z,34944.00
2022-08-12T09:33:05.219Z,35776.00
2022-08-12T09:34:27.351Z,37472.00
2022-08-12T09:34:42.697Z,43904.00
2022-08-12T09:35:42.795Z,37792.00
2022-08-12T09:37:00.551Z,36480.00
2022-08-12T09:37:55.188Z,32640.00
2022-08-12T09:38:39.973Z,29856.00
2022-08-12T09:40:05.625Z,28416.00
2022-08-12T09:40:57.481Z,27072.00
2022-08-12T09:42:34.217Z,26272.00
2022-08-12T09:42:54.385Z,26944.00
2022-08-12T09:43:53.352Z,29344.00
2022-08-12T09:44:40.113Z,31360.00
2022-08-12T09:46:06.328Z,33408.00
2022-08-12T09:46:39.904Z,35040.00
2022-08-12T09:47:38.898Z,36672.00
2022-08-12T09:48:39.870Z,39904.00
2022-08-12T09:49:42.500Z,46208.00
2022-08-12T09:50:38.821Z,45280.00
2022-08-12T09:51:44.346Z,45312.00
2022-08-12T09:52:39.856Z,68352.00
2022-08-12T09:53:39.773Z,44384.00
2022-08-12T09:54:38.773Z,43872.00
2022-08-12T09:56:06.349Z,45312.00
2022-08-12T09:57:00.467Z,48704.00
2022-08-12T09:58:44.465Z,54752.00
2022-08-12T09:58:58.318Z,41952.00
2022-08-12T10:00:16.084Z,55456.00
2022-08-12T10:00:51.705Z,75168.00
2022-08-12T10:02:39.857Z,63200.00
2022-08-12T10:02:53.071Z,78976.00
2022-08-12T10:04:03.398Z,46336.00
2022-08-12T10:04:45.688Z,71712.00
2022-08-12T10:06:20.045Z,75904.00
2022-08-12T10:06:54.255Z,63296.00
2022-08-12T10:07:40.912Z,72928.00
2022-08-12T10:08:38.692Z,58848.00
2022-08-12T10:09:57.348Z,72416.00
2022-08-12T10:10:42.557Z,74624.00
2022-08-12T10:12:10.307Z,35072.00
2022-08-12T10:12:39.574Z,71488.00
2022-08-12T10:13:41.787Z,67232.00
2022-08-12T10:14:38.550Z,64704.00
2022-08-12T10:16:02.844Z,65024.00
2022-08-12T10:16:39.732Z,24800.00
2022-08-12T10:18:05.812Z,66080.00
2022-08-12T10:18:52.250Z,53536.00
2022-08-12T10:19:39.521Z,21408.00
2022-08-12T10:20:38.485Z,17032.00
2022-08-12T10:21:38.501Z,17844.00
2022-08-12T10:22:40.851Z,65920.00
2022-08-12T10:23:39.962Z,65728.00
2022-08-12T10:24:38.443Z,35808.00
2022-08-12T10:26:34.566Z,66240.00
2022-08-12T10:26:39.654Z,65472.00
2022-08-12T10:27:39.388Z,73568.00
2022-08-12T10:28:39.473Z,71072.00
2022-08-12T10:30:38.976Z,43168.00
2022-08-12T10:30:46.802Z,82752.00
2022-08-12T10:32:19.459Z,45472.00
2022-08-12T10:32:43.862Z,61696.00
2022-08-12T10:33:55.003Z,82592.00
2022-08-12T10:34:39.360Z,83136.00
2022-08-12T10:35:39.343Z,84224.00
2022-08-12T10:36:42.645Z,79328.00
2022-08-12T10:38:34.303Z,31936.00
2022-08-12T10:38:41.439Z,30304.00
2022-08-12T10:40:01.780Z,31200.00
2022-08-12T10:40:39.410Z,35168.00
2022-08-12T10:41:57.673Z,82752.00
2022-08-12T10:42:39.290Z,82528.00
2022-08-12T10:43:55.116Z,79616.00
2022-08-12T10:44:39.255Z,79296.00
2022-08-12T10:45:38.772Z,78112.00
2022-08-12T10:46:38.245Z,73792.00
2022-08-12T10:48:19.051Z,78464.00
2022-08-12T10:48:39.259Z,76640.00
2022-08-12T10:50:03.731Z,51200.00
2022-08-12T10:50:58.665Z,30272.00
2022-08-12T10:52:03.816Z,80128.00
2022-08-12T10:52:39.179Z,85408.00
2022-08-12T10:53:44.143Z,39488.00
2022-08-12T10:54:39.152Z,34048.00
2022-08-12T10:55:38.149Z,58432.00
2022-08-12T10:56:38.136Z,91104.00
2022-08-12T10:58:13.545Z,88672.00
2022-08-12T10:58:39.144Z,36672.00
2022-08-12T11:00:31.019Z,25312.00
2022-08-12T11:00:55.272Z,23232.00
2022-08-12T11:04:17.793Z,26304.00
2022-08-12T11:04:18.804Z,30912.00
2022-08-12T11:04:28.131Z,61888.00
2022-08-12T11:04:49.253Z,32736.00
2022-08-12T11:07:08.650Z,85760.00
2022-08-12T11:07:10.117Z,58816.00
2022-08-12T11:08:34.827Z,85696.00
2022-08-12T11:08:43.203Z,85888.00
2022-08-12T11:09:41.990Z,86080.00
2022-08-12T11:10:39.068Z,85248.00
2022-08-12T11:12:36.188Z,81728.00
2022-08-12T11:12:58.988Z,84224.00
2022-08-12T11:13:46.012Z,27936.00
2022-08-12T11:14:49.617Z,35072.00
2022-08-12T11:16:03.638Z,79904.00
2022-08-12T11:16:38.960Z,85152.00
2022-08-12T11:17:52.093Z,85792.00
2022-08-12T11:18:38.916Z,87808.00
2022-08-12T11:19:37.954Z,85984.00
2022-08-12T11:20:37.892Z,86688.00
2022-08-12T11:21:57.562Z,86400.00
2022-08-12T11:22:38.895Z,86464.00
2022-08-12T11:23:37.887Z,86304.00
2022-08-12T11:24:37.884Z,86464.00
2022-08-12T11:25:57.949Z,87584.00
2022-08-12T11:26:38.862Z,88256.00
2022-08-12T11:27:37.876Z,88384.00
2022-08-12T11:28:38.659Z,87776.00
2022-08-12T11:30:01.761Z,87168.00
2022-08-12T11:30:38.821Z,87776.00
2022-08-12T11:31:56.091Z,87424.00
2022-08-12T11:32:39.556Z,87936.00
2022-08-12T11:34:05.666Z,86912.00
2022-08-12T11:34:53.245Z,88096.00
2022-08-12T11:35:38.749Z,87264.00
2022-08-12T11:36:39.495Z,88160.00
2022-08-12T11:37:37.852Z,82208.00
2022-08-12T11:38:38.693Z,89504.00
2022-08-12T11:40:03.471Z,90816.00
2022-08-12T11:40:42.706Z,91424.00
2022-08-12T11:41:37.663Z,97632.00
2022-08-12T11:42:46.078Z,53792.00
2022-08-12T11:43:50.358Z,35456.00
2022-08-12T11:44:43.444Z,102464.00
2022-08-12T11:45:38.914Z,101792.00
2022-08-12T11:46:37.620Z,30432.00
2022-08-12T11:47:40.330Z,101696.00
2022-08-12T11:48:51.311Z,101088.00
2022-08-12T11:49:38.587Z,102112.00
2022-08-12T11:50:42.127Z,101152.00
2022-08-12T11:51:39.755Z,101824.00
2022-08-12T11:52:56.448Z,104640.00
2022-08-12T11:53:59.000Z,97440.00
2022-08-12T11:54:38.549Z,69152.00
2022-08-12T11:55:46.806Z,41952.00
2022-08-12T11:56:41.296Z,25376.00
2022-08-12T11:58:07.163Z,27008.00
2022-08-12T12:00:34.594Z,105216.00
2022-08-12T12:02:01.678Z,20672.00
2022-08-12T12:02:38.499Z,22560.00
2022-08-12T12:03:40.498Z,97504.00
2022-08-12T12:04:38.468Z,98816.00
2022-08-12T12:05:42.057Z,100736.00
2022-08-12T12:06:38.440Z,100320.00
2022-08-12T12:08:38.197Z,99808.00
2022-08-12T12:08:42.696Z,99872.00
2022-08-12T12:09:52.295Z,99584.00
2022-08-12T12:10:38.444Z,97792.00
2022-08-12T12:11:48.685Z,99328.00
2022-08-12T12:12:38.363Z,23232.00
2022-08-12T12:14:06.595Z,19936.00
2022-08-12T12:14:39.180Z,98528.00
2022-08-12T12:15:41.100Z,95424.00
2022-08-12T12:16:39.557Z,94880.00
2022-08-12T12:17:38.526Z,94784.00
2022-08-12T12:18:37.299Z,94560.00
2022-08-12T12:19:45.444Z,93696.00
2022-08-12T12:20:38.323Z,92832.00