createdAt,value
2018-09-19T00:00:08.895Z,16.90
2018-09-19T00:05:11.921Z,16.90
2018-09-19T00:10:14.994Z,16.90
2018-09-19T00:15:18.250Z,16.90
2018-09-19T00:20:21.336Z,16.80
2018-09-19T00:25:24.339Z,16.80
2018-09-19T00:30:27.509Z,16.90
2018-09-19T00:35:30.562Z,16.90
2018-09-19T00:40:33.662Z,17.00
2018-09-19T00:45:36.658Z,17.00
2018-09-19T00:50:39.719Z,17.10
2018-09-19T00:55:42.776Z,17.00
2018-09-19T01:00:45.784Z,16.90
2018-09-19T01:05:48.941Z,16.90
2018-09-19T01:10:52.006Z,16.80
2018-09-19T01:15:55.071Z,16.70
2018-09-19T01:20:58.128Z,16.70
2018-09-19T01:26:01.187Z,16.60
2018-09-19T01:31:04.236Z,16.50
2018-09-19T01:36:08.402Z,16.50
2018-09-19T01:41:11.445Z,16.40
2018-09-19T01:46:14.477Z,16.40
2018-09-19T01:51:17.618Z,16.30
2018-09-19T01:56:20.654Z,16.30
2018-09-19T02:01:23.717Z,16.20
2018-09-19T02:06:26.771Z,16.20
2018-09-19T02:11:29.796Z,16.40
2018-09-19T02:16:32.879Z,16.70
2018-09-19T02:21:35.895Z,17.00
2018-09-19T02:26:38.973Z,17.40
2018-09-19T02:31:42.002Z,17.50
2018-09-19T02:36:45.054Z,17.60
2018-09-19T02:41:49.186Z,17.70
2018-09-19T02:46:52.237Z,17.80
2018-09-19T02:51:59.131Z,17.80
2018-09-19T02:57:02.193Z,17.80
2018-09-19T03:02:05.252Z,17.80
2018-09-19T03:07:08.309Z,17.80
2018-09-19T03:12:11.446Z,17.70
2018-09-19T03:17:14.566Z,17.60
2018-09-19T03:22:17.628Z,17.60
2018-09-19T03:27:20.703Z,17.50
2018-09-19T03:32:23.748Z,17.30
2018-09-19T03:37:26.842Z,17.10
2018-09-19T03:42:29.915Z,17.00
2018-09-19T03:47:33.063Z,16.80
2018-09-19T03:52:36.211Z,16.60
2018-09-19T03:57:39.341Z,16.50
2018-09-19T04:02:42.424Z,16.40
2018-09-19T04:07:45.471Z,16.30
2018-09-19T04:12:48.562Z,16.20
2018-09-19T04:17:51.620Z,16.10
2018-09-19T04:22:54.880Z,16.10
2018-09-19T04:27:57.981Z,16.00
2018-09-19T04:33:01.020Z,15.90
2018-09-19T04:38:04.091Z,15.80
2018-09-19T04:43:07.163Z,15.70
2018-09-19T04:48:10.234Z,15.60
2018-09-19T04:53:13.369Z,15.50
2018-09-19T04:58:16.448Z,15.40
2018-09-19T05:03:19.512Z,15.30
2018-09-19T05:08:22.621Z,15.30
2018-09-19T05:13:25.684Z,15.30
2018-09-19T05:18:28.748Z,15.40
2018-09-19T05:23:31.836Z,15.50
2018-09-19T05:28:34.860Z,15.70
2018-09-19T05:33:37.931Z,15.80
2018-09-19T05:38:41.113Z,15.80
2018-09-19T05:43:44.164Z,16.00
2018-09-19T05:48:47.263Z,16.00
2018-09-19T05:53:50.312Z,16.10
2018-09-19T05:58:53.525Z,16.20
2018-09-19T06:03:56.635Z,16.40
2018-09-19T06:08:59.705Z,16.50
2018-09-19T06:14:02.815Z,16.70
2018-09-19T06:19:06.144Z,17.00
2018-09-19T06:24:09.212Z,17.50
2018-09-19T06:29:12.312Z,18.60
2018-09-19T06:34:15.534Z,20.40
2018-09-19T06:39:18.634Z,22.10
2018-09-19T06:44:21.660Z,23.30
2018-09-19T06:49:24.755Z,24.10
2018-09-19T06:54:27.858Z,24.10
2018-09-19T06:59:30.994Z,24.60
2018-09-19T07:04:34.069Z,25.20
2018-09-19T07:09:37.623Z,26.20
2018-09-19T07:14:40.714Z,27.10
2018-09-19T07:19:43.838Z,26.50
2018-09-19T07:24:46.945Z,26.60
2018-09-19T07:29:50.073Z,27.00
2018-09-19T07:34:53.124Z,26.90
2018-09-19T07:39:56.170Z,26.60
2018-09-19T07:44:59.243Z,27.40
2018-09-19T07:50:02.276Z,28.60
2018-09-19T07:55:05.444Z,29.00
2018-09-19T08:00:08.447Z,29.10
2018-09-19T08:05:11.471Z,28.60
2018-09-19T08:10:14.501Z,27.70
2018-09-19T08:15:17.626Z,27.50
2018-09-19T08:20:20.655Z,27.20
2018-09-19T08:25:23.768Z,27.90
2018-09-19T08:30:26.889Z,27.90
2018-09-19T08:35:30.189Z,27.40
2018-09-19T08:40:33.439Z,26.80
2018-09-19T08:45:36.827Z,26.60
2018-09-19T08:50:39.975Z,26.70
2018-09-19T08:55:43.005Z,26.20
2018-09-19T09:00:46.429Z,26.00
2018-09-19T09:05:49.527Z,25.90
2018-09-19T09:10:52.570Z,25.70
2018-09-19T09:15:55.608Z,25.40
2018-09-19T09:20:58.712Z,25.40
2018-09-19T09:26:01.873Z,25.50
2018-09-19T09:31:05.000Z,25.40
2018-09-19T09:36:08.050Z,25.40
2018-09-19T09:41:11.111Z,25.30
2018-09-19T09:46:14.143Z,25.20
2018-09-19T09:51:17.207Z,25.30
2018-09-19T09:56:20.275Z,25.30
2018-09-19T10:01:23.337Z,25.40
2018-09-19T10:06:26.461Z,25.40
2018-09-19T10:11:29.500Z,25.40
2018-09-19T10:16:33.099Z,25.50
2018-09-19T10:21:36.199Z,25.60
2018-09-19T10:26:39.295Z,25.60
2018-09-19T10:31:42.325Z,25.40
2018-09-19T10:36:45.484Z,25.50
2018-09-19T10:41:48.568Z,25.60
2018-09-19T10:46:51.631Z,25.60
2018-09-19T10:51:54.702Z,25.80
2018-09-19T10:56:57.860Z,25.70
2018-09-19T11:02:06.229Z,25.70
2018-09-19T11:07:16.163Z,25.80
2018-09-19T11:12:19.189Z,25.90
2018-09-19T11:17:22.215Z,26.00
2018-09-19T11:22:25.273Z,26.10
2018-09-19T11:27:28.312Z,26.10
2018-09-19T11:32:31.339Z,26.10
2018-09-19T11:38:58.894Z,26.20
2018-09-19T11:44:01.980Z,26.20
2018-09-19T11:49:05.230Z,26.20
2018-09-19T11:54:08.349Z,26.30
2018-09-19T11:59:11.400Z,26.40
2018-09-19T12:04:14.445Z,26.30
2018-09-19T12:09:17.500Z,26.40
2018-09-19T12:14:22.610Z,26.60
2018-09-19T12:19:25.663Z,26.70
2018-09-19T12:24:28.748Z,26.80
2018-09-19T12:29:31.831Z,26.80
2018-09-19T12:34:35.096Z,26.90
2018-09-19T12:39:38.320Z,26.90
2018-09-19T12:44:42.379Z,27.00
2018-09-19T12:49:45.492Z,27.10
2018-09-19T12:54:48.541Z,27.20
2018-09-19T12:59:51.616Z,27.30
2018-09-19T13:04:54.770Z,27.30
2018-09-19T13:09:57.801Z,27.30
2018-09-19T13:15:00.874Z,27.30
2018-09-19T13:20:04.025Z,27.40
2018-09-19T13:25:07.047Z,27.50
2018-09-19T13:30:10.120Z,27.60
2018-09-19T13:35:14.023Z,27.70
2018-09-19T13:40:32.025Z,27.80
2018-09-19T13:45:35.099Z,27.90
2018-09-19T13:50:43.437Z,27.90
2018-09-19T13:55:46.567Z,27.80
2018-09-19T14:00:50.109Z,27.80
2018-09-19T14:05:53.207Z,27.80
2018-09-19T14:10:56.305Z,27.80
2018-09-19T14:15:59.371Z,27.70
2018-09-19T14:21:02.428Z,27.80
2018-09-19T14:26:05.506Z,27.80
2018-09-19T14:31:09.621Z,27.80
2018-09-19T14:36:12.700Z,27.80
2018-09-19T14:41:16.171Z,27.80
2018-09-19T14:46:19.235Z,27.70
2018-09-19T14:51:22.323Z,27.70
2018-09-19T14:56:25.400Z,27.70
2018-09-19T15:01:30.589Z,27.70
2018-09-19T15:06:33.671Z,27.60
2018-09-19T15:11:36.746Z,27.60
2018-09-19T15:16:39.776Z,27.50
2018-09-19T15:21:43.217Z,27.40
2018-09-19T15:26:46.290Z,27.40
2018-09-19T15:31:49.360Z,27.40
2018-09-19T15:36:52.460Z,27.30
2018-09-19T15:41:55.488Z,27.30
2018-09-19T15:46:58.727Z,27.20
2018-09-19T15:52:01.788Z,27.30
2018-09-19T15:57:04.856Z,27.30
2018-09-19T16:02:07.900Z,27.20
2018-09-19T16:07:10.951Z,27.00
2018-09-19T16:12:13.979Z,26.90
2018-09-19T16:17:17.080Z,26.80
2018-09-19T16:22:20.305Z,26.60
2018-09-19T16:27:23.467Z,26.50
2018-09-19T16:32:26.622Z,26.30
2018-09-19T16:37:29.656Z,26.20
2018-09-19T16:42:32.709Z,26.00
2018-09-19T16:47:35.844Z,25.80
2018-09-19T16:52:38.880Z,25.60
2018-09-19T16:57:41.904Z,25.40
2018-09-19T17:02:45.115Z,25.20
2018-09-19T17:07:48.254Z,25.00
2018-09-19T17:12:51.285Z,24.70
2018-09-19T17:17:55.001Z,24.50
2018-09-19T17:22:59.229Z,24.30
2018-09-19T17:28:02.331Z,24.10
2018-09-19T17:33:05.394Z,23.90
2018-09-19T17:38:08.469Z,23.60
2018-09-19T17:43:11.860Z,23.40
2018-09-19T17:48:14.965Z,23.20
2018-09-19T17:53:17.996Z,23.10
2018-09-19T17:58:21.061Z,22.90
2018-09-19T18:03:24.081Z,22.80
2018-09-19T18:08:27.195Z,22.60
2018-09-19T18:13:30.308Z,22.50
2018-09-19T18:18:33.459Z,22.40
2018-09-19T18:23:36.538Z,22.40
2018-09-19T18:28:39.599Z,22.40
2018-09-19T18:33:42.657Z,22.30
2018-09-19T18:38:45.883Z,22.20
2018-09-19T18:43:49.016Z,22.10
2018-09-19T18:48:52.217Z,22.00
2018-09-19T18:53:55.360Z,22.00
2018-09-19T18:58:58.522Z,21.90
2018-09-19T19:04:01.659Z,21.90
2018-09-19T19:09:06.974Z,21.80
2018-09-19T19:14:10.180Z,21.80
2018-09-19T19:19:13.257Z,21.80
2018-09-19T19:24:16.289Z,21.70
2018-09-19T19:29:19.644Z,21.70
2018-09-19T19:34:22.886Z,21.70
2018-09-19T19:39:25.984Z,21.70
2018-09-19T19:44:29.091Z,21.70
2018-09-19T19:49:32.246Z,21.70
2018-09-19T19:54:40.140Z,21.80
2018-09-19T19:59:43.244Z,21.70
2018-09-19T20:04:46.794Z,21.60
2018-09-19T20:09:49.991Z,21.60
2018-09-19T20:14:53.110Z,21.50
2018-09-19T20:19:56.208Z,21.40
2018-09-19T20:24:59.821Z,21.30
2018-09-19T20:30:04.324Z,21.30
2018-09-19T20:35:08.184Z,21.20
2018-09-19T20:40:11.313Z,21.20
2018-09-19T20:45:14.523Z,21.10
2018-09-19T20:50:17.568Z,21.10
2018-09-19T20:55:20.869Z,21.00
2018-09-19T21:00:24.002Z,21.00
2018-09-19T21:05:27.192Z,20.80
2018-09-19T21:10:30.200Z,20.80
2018-09-19T21:15:33.356Z,20.70
2018-09-19T21:20:37.256Z,20.60
2018-09-19T21:25:40.319Z,20.50
2018-09-19T21:30:43.438Z,20.50
2018-09-19T21:35:46.527Z,20.40
2018-09-19T21:40:49.621Z,20.30
2018-09-19T21:45:52.659Z,20.20
2018-09-19T21:50:55.712Z,20.10
2018-09-19T21:55:58.875Z,20.00
2018-09-19T22:01:10.680Z,20.00
2018-09-19T22:06:13.686Z,19.90
2018-09-19T22:11:16.744Z,19.80
2018-09-19T22:16:19.787Z,19.70
2018-09-19T22:21:23.007Z,19.60
2018-09-19T22:26:26.112Z,19.60
2018-09-19T22:31:29.260Z,19.50
2018-09-19T22:36:32.279Z,19.50
2018-09-19T22:41:35.632Z,19.40
2018-09-19T22:46:39.137Z,19.30
2018-09-19T22:51:42.379Z,19.30
2018-09-19T22:56:45.597Z,19.20
2018-09-19T23:01:48.720Z,19.20
2018-09-19T23:06:51.823Z,19.10
2018-09-19T23:11:54.921Z,19.00
2018-09-19T23:16:57.975Z,19.00
2018-09-19T23:22:01.103Z,18.90
2018-09-19T23:27:04.136Z,18.90
2018-09-19T23:32:07.202Z,18.80
2018-09-19T23:37:10.293Z,18.80
2018-09-19T23:42:13.320Z,18.70
2018-09-19T23:47:16.417Z,18.70
2018-09-19T23:52:19.565Z,18.70
2018-09-19T23:57:22.843Z,18.70
