createdAt,value
2018-06-29T00:00:54.676Z,3.50
2018-06-29T00:04:58.057Z,3.87
2018-06-29T00:09:01.410Z,3.60
2018-06-29T00:13:04.759Z,3.77
2018-06-29T00:17:08.120Z,3.30
2018-06-29T00:21:11.492Z,3.63
2018-06-29T00:25:15.041Z,3.50
2018-06-29T00:29:18.423Z,3.07
2018-06-29T00:33:21.788Z,3.63
2018-06-29T00:37:25.155Z,3.73
2018-06-29T00:41:28.611Z,3.80
2018-06-29T00:45:31.938Z,4.13
2018-06-29T00:49:35.309Z,3.90
2018-06-29T00:53:38.674Z,3.40
2018-06-29T00:57:42.057Z,3.57
2018-06-29T01:01:45.516Z,3.47
2018-06-29T01:05:48.890Z,3.93
2018-06-29T01:09:54.090Z,3.90
2018-06-29T01:13:57.451Z,3.43
2018-06-29T01:18:00.806Z,3.30
2018-06-29T01:22:04.385Z,4.33
2018-06-29T01:26:07.834Z,3.67
2018-06-29T01:30:11.247Z,4.23
2018-06-29T01:34:14.624Z,4.40
2018-06-29T01:38:17.972Z,4.33
2018-06-29T01:42:21.327Z,5.07
2018-06-29T01:46:24.688Z,4.13
2018-06-29T01:50:28.043Z,4.20
2018-06-29T01:54:31.450Z,4.23
2018-06-29T01:58:34.855Z,3.90
2018-06-29T02:02:38.216Z,4.30
2018-06-29T02:06:41.554Z,4.57
2018-06-29T02:10:44.896Z,4.43
2018-06-29T02:14:48.260Z,4.90
2018-06-29T02:18:51.588Z,4.33
2018-06-29T02:22:54.949Z,5.13
2018-06-29T02:26:58.260Z,5.07
2018-06-29T02:31:01.628Z,4.70
2018-06-29T02:35:05.003Z,4.53
2018-06-29T02:39:11.007Z,6.50
2018-06-29T02:43:14.358Z,5.33
2018-06-29T02:47:17.692Z,5.13
2018-06-29T02:51:21.020Z,5.27
2018-06-29T02:55:24.372Z,5.17
2018-06-29T02:59:27.729Z,5.33
2018-06-29T03:03:31.083Z,4.90
2018-06-29T03:07:34.421Z,5.13
2018-06-29T03:11:37.943Z,4.73
2018-06-29T03:15:41.295Z,6.53
2018-06-29T03:19:44.622Z,6.23
2018-06-29T03:23:47.987Z,5.83
2018-06-29T03:27:51.424Z,5.53
2018-06-29T03:31:54.759Z,5.57
2018-06-29T03:35:58.148Z,6.27
2018-06-29T03:40:01.488Z,6.73
2018-06-29T03:44:04.892Z,7.23
2018-06-29T03:48:08.300Z,5.30
2018-06-29T03:52:11.648Z,6.03
2018-06-29T03:56:15.017Z,5.53
2018-06-29T04:00:18.423Z,5.17
2018-06-29T04:04:21.773Z,6.23
2018-06-29T04:08:25.092Z,5.60
2018-06-29T04:12:28.460Z,6.43
2018-06-29T04:16:31.911Z,6.50
2018-06-29T04:20:35.252Z,6.83
2018-06-29T04:24:38.606Z,6.40
2018-06-29T04:28:42.603Z,6.57
2018-06-29T04:32:45.986Z,6.87
2018-06-29T04:36:49.319Z,7.07
2018-06-29T04:40:52.667Z,8.60
2018-06-29T04:44:56.001Z,7.60
2018-06-29T04:48:59.300Z,7.90
2018-06-29T04:53:02.636Z,7.63
2018-06-29T04:57:06.011Z,8.47
2018-06-29T05:01:09.457Z,8.10
2018-06-29T05:05:12.839Z,8.10
2018-06-29T05:09:16.651Z,9.03
2018-06-29T05:13:20.055Z,8.30
2018-06-29T05:17:23.392Z,8.50
2018-06-29T05:21:26.928Z,8.63
2018-06-29T05:25:29.990Z,9.10
2018-06-29T05:29:33.300Z,8.60
2018-06-29T05:33:36.639Z,8.83
2018-06-29T05:37:40.000Z,8.77
2018-06-29T05:41:43.400Z,8.90
2018-06-29T05:45:46.700Z,9.20
2018-06-29T05:49:50.043Z,9.83
2018-06-29T05:53:53.385Z,8.70
2018-06-29T05:57:56.762Z,9.03
2018-06-29T06:02:00.197Z,8.87
2018-06-29T06:06:04.363Z,8.77
2018-06-29T06:10:07.840Z,8.20
2018-06-29T06:14:11.189Z,8.13
2018-06-29T06:18:14.544Z,9.60
2018-06-29T06:22:17.955Z,9.57
2018-06-29T06:26:21.315Z,9.97
2018-06-29T06:30:24.699Z,8.90
2018-06-29T06:34:28.024Z,8.83
2018-06-29T06:38:31.356Z,8.70
2018-06-29T06:42:34.768Z,9.17
2018-06-29T06:46:38.135Z,9.53
2018-06-29T06:50:41.464Z,8.27
2018-06-29T06:54:45.620Z,8.63
2018-06-29T06:58:48.992Z,8.83
2018-06-29T07:02:52.335Z,8.50
2018-06-29T07:06:55.699Z,8.73
2018-06-29T07:10:59.161Z,7.70
2018-06-29T07:15:02.513Z,8.10
2018-06-29T07:19:06.212Z,7.40
2018-06-29T07:23:09.571Z,7.57
2018-06-29T07:27:12.928Z,7.87
2018-06-29T07:31:16.280Z,7.30
2018-06-29T07:35:19.648Z,6.90
2018-06-29T07:39:22.995Z,6.57
2018-06-29T07:43:26.352Z,5.40
2018-06-29T07:47:29.699Z,4.87
2018-06-29T07:51:33.039Z,4.70
2018-06-29T07:55:36.424Z,7.43
2018-06-29T07:59:39.896Z,6.70
2018-06-29T08:03:43.257Z,6.20
2018-06-29T08:07:46.620Z,6.17
2018-06-29T08:11:49.968Z,5.20
2018-06-29T08:15:53.927Z,4.80
2018-06-29T08:19:57.267Z,4.50
2018-06-29T08:24:00.627Z,4.37
2018-06-29T08:28:03.968Z,4.30
2018-06-29T08:32:07.316Z,3.87
2018-06-29T08:36:10.652Z,4.00
2018-06-29T08:40:14.069Z,3.80
2018-06-29T08:44:17.438Z,3.57
2018-06-29T08:48:20.808Z,3.87
2018-06-29T08:52:24.159Z,3.20
2018-06-29T08:56:27.487Z,3.50
2018-06-29T09:00:30.840Z,3.20
2018-06-29T09:04:34.211Z,2.77
2018-06-29T09:08:37.544Z,2.80
2018-06-29T09:12:40.875Z,2.67
2018-06-29T09:16:44.223Z,2.67
2018-06-29T09:20:47.616Z,2.93
2018-06-29T09:24:50.946Z,2.43
2018-06-29T09:28:54.271Z,2.50
2018-06-29T09:32:57.628Z,2.50
2018-06-29T09:37:00.995Z,2.77
2018-06-29T09:41:04.478Z,2.70
2018-06-29T09:45:08.020Z,3.07
2018-06-29T09:49:11.400Z,3.13
2018-06-29T09:53:14.748Z,2.40
2018-06-29T09:57:22.564Z,2.17
2018-06-29T10:01:26.116Z,2.03
2018-06-29T10:05:29.909Z,2.03
2018-06-29T10:09:33.282Z,2.63
2018-06-29T10:13:36.680Z,2.10
2018-06-29T10:17:40.072Z,2.33
2018-06-29T10:21:44.566Z,2.57
2018-06-29T10:25:47.931Z,2.23
2018-06-29T10:29:51.299Z,2.20
2018-06-29T10:33:54.756Z,2.20
2018-06-29T10:37:58.151Z,2.03
2018-06-29T10:42:01.497Z,2.03
2018-06-29T10:46:04.955Z,2.33
2018-06-29T10:50:08.337Z,2.53
2018-06-29T10:54:11.720Z,2.50
2018-06-29T10:58:15.119Z,2.30
2018-06-29T11:02:18.476Z,2.13
2018-06-29T11:06:21.820Z,1.90
2018-06-29T11:10:25.255Z,1.70
2018-06-29T11:14:28.619Z,1.80
2018-06-29T11:18:31.984Z,1.90
2018-06-29T11:22:35.386Z,1.80
2018-06-29T11:26:38.807Z,1.37
2018-06-29T11:30:42.207Z,1.53
2018-06-29T11:34:45.738Z,1.37
2018-06-29T11:38:49.172Z,1.63
2018-06-29T11:42:52.541Z,1.50
2018-06-29T11:46:55.908Z,1.50
2018-06-29T11:51:06.972Z,1.27
2018-06-29T11:55:10.399Z,1.50
2018-06-29T11:59:17.007Z,1.40
2018-06-29T12:03:20.887Z,1.70
2018-06-29T12:07:24.470Z,1.47
2018-06-29T12:11:38.096Z,1.60
2018-06-29T12:15:41.738Z,1.85
2018-06-29T12:19:45.228Z,1.95
2018-06-29T12:23:48.931Z,1.77
2018-06-29T12:27:52.544Z,1.70
2018-06-29T12:32:19.376Z,1.60
2018-06-29T12:36:22.972Z,1.70
2018-06-29T12:40:26.637Z,1.87
2018-06-29T12:44:30.174Z,1.70
2018-06-29T12:48:33.757Z,2.10
2018-06-29T12:52:37.408Z,1.90
2018-06-29T12:56:41.033Z,2.55
2018-06-29T13:00:45.061Z,2.40
2018-06-29T13:04:48.642Z,2.58
2018-06-29T13:08:52.331Z,2.42
2018-06-29T13:12:56.521Z,2.30
2018-06-29T13:17:01.089Z,2.80
2018-06-29T13:21:04.763Z,2.80
2018-06-29T13:25:08.389Z,2.70
2018-06-29T13:29:11.841Z,3.15
2018-06-29T13:33:15.460Z,2.45
2018-06-29T13:37:18.980Z,2.90
2018-06-29T13:41:36.859Z,2.58
2018-06-29T13:45:40.449Z,2.83
2018-06-29T13:49:44.033Z,2.75
2018-06-29T13:53:47.595Z,4.30
2018-06-29T13:57:51.099Z,4.78
2018-06-29T14:01:54.652Z,3.92
2018-06-29T14:05:58.055Z,3.30
2018-06-29T14:10:01.453Z,2.95
2018-06-29T14:14:04.879Z,2.67
2018-06-29T14:18:08.325Z,2.22
2018-06-29T14:22:11.720Z,2.05
2018-06-29T14:26:15.063Z,2.55
2018-06-29T14:30:18.517Z,2.35
2018-06-29T14:34:22.645Z,1.80
2018-06-29T14:38:28.468Z,2.15
2018-06-29T14:42:33.048Z,1.92
2018-06-29T14:46:38.218Z,2.15
2018-06-29T14:51:05.702Z,1.90
2018-06-29T15:08:33.689Z,1.80
2018-06-29T15:12:37.352Z,2.25
2018-06-29T15:16:41.151Z,1.82
2018-06-29T15:20:44.728Z,2.00
2018-06-29T15:24:49.053Z,2.10
2018-06-29T15:28:52.696Z,2.42
2018-06-29T15:32:56.159Z,2.30
2018-06-29T15:36:59.516Z,2.15
2018-06-29T15:41:02.881Z,2.50
2018-06-29T15:45:06.621Z,2.20
2018-06-29T15:49:10.383Z,2.52
2018-06-29T15:53:14.256Z,2.42
2018-06-29T15:57:18.512Z,2.65
2018-06-29T16:06:14.172Z,2.58
2018-06-29T16:10:17.829Z,2.50
2018-06-29T16:14:21.971Z,2.77
2018-06-29T16:18:25.972Z,2.70
2018-06-29T16:22:29.806Z,2.45
2018-06-29T16:26:33.990Z,2.62
2018-06-29T16:30:37.761Z,2.50
2018-06-29T16:34:41.457Z,2.80
2018-06-29T16:38:45.444Z,2.50
2018-06-29T16:42:48.799Z,2.83
2018-06-29T16:46:52.137Z,2.70
2018-06-29T16:50:55.488Z,2.58
2018-06-29T16:54:58.919Z,2.65
2018-06-29T16:59:02.263Z,2.83
2018-06-29T17:03:05.959Z,3.05
2018-06-29T17:07:09.295Z,3.00
2018-06-29T17:11:12.635Z,3.12
2018-06-29T17:15:16.211Z,2.65
2018-06-29T17:19:19.572Z,3.47
2018-06-29T17:23:22.931Z,3.00
2018-06-29T17:27:26.284Z,3.50
2018-06-29T17:31:29.687Z,3.05
2018-06-29T17:35:33.052Z,3.42
2018-06-29T17:39:36.395Z,3.60
2018-06-29T17:43:39.999Z,4.10
2018-06-29T17:47:43.580Z,3.62
2018-06-29T17:51:47.076Z,3.93
2018-06-29T17:55:50.408Z,3.90
2018-06-29T17:59:53.842Z,4.00
2018-06-29T18:03:57.108Z,4.17
2018-06-29T18:08:01.287Z,3.85
2018-06-29T18:12:04.718Z,4.40
2018-06-29T18:16:08.237Z,4.40
2018-06-29T18:20:11.599Z,4.15
2018-06-29T18:24:14.954Z,4.03
2018-06-29T18:28:18.272Z,4.67
2018-06-29T18:32:21.667Z,5.83
2018-06-29T18:36:25.091Z,5.13
2018-06-29T18:40:28.455Z,5.37
2018-06-29T18:44:31.803Z,6.03
2018-06-29T18:48:35.135Z,5.43
2018-06-29T18:52:38.468Z,4.97
2018-06-29T18:56:41.812Z,5.97
2018-06-29T19:00:45.236Z,5.33
2018-06-29T19:04:48.573Z,5.50
2018-06-29T19:08:51.916Z,6.07
2018-06-29T19:12:55.236Z,6.03
2018-06-29T19:16:58.583Z,6.80
2018-06-29T19:21:01.957Z,6.10
2018-06-29T19:25:05.414Z,7.07
2018-06-29T19:29:08.970Z,7.37
2018-06-29T19:33:12.303Z,6.70
2018-06-29T19:37:15.661Z,7.03
2018-06-29T19:41:19.011Z,7.47
2018-06-29T19:45:22.408Z,7.17
2018-06-29T19:49:25.736Z,7.53
2018-06-29T19:53:29.090Z,6.83
2018-06-29T19:57:32.532Z,8.03
2018-06-29T20:01:35.872Z,7.53
2018-06-29T20:05:39.247Z,8.50
2018-06-29T20:09:42.589Z,7.90
2018-06-29T20:13:52.390Z,7.70
2018-06-29T20:17:55.709Z,8.20
2018-06-29T20:21:59.078Z,7.63
2018-06-29T20:26:02.444Z,8.47
2018-06-29T20:30:06.708Z,8.57
2018-06-29T20:34:10.036Z,8.83
2018-06-29T20:38:13.386Z,8.60
2018-06-29T20:42:16.764Z,8.90
2018-06-29T20:46:20.806Z,9.53
2018-06-29T20:50:24.192Z,9.47
2018-06-29T20:54:27.551Z,9.23
2018-06-29T20:58:32.161Z,9.73
2018-06-29T21:02:35.692Z,9.90
2018-06-29T21:06:39.082Z,9.43
2018-06-29T21:10:42.473Z,9.63
2018-06-29T21:14:45.839Z,9.47
2018-06-29T21:18:49.203Z,9.40
2018-06-29T21:22:52.600Z,9.57
2018-06-29T21:26:56.015Z,10.47
2018-06-29T21:30:59.419Z,10.33
2018-06-29T21:35:03.018Z,9.30
2018-06-29T21:39:07.688Z,9.70
2018-06-29T21:43:11.048Z,9.40
2018-06-29T21:47:14.432Z,9.97
2018-06-29T21:51:17.777Z,10.10
2018-06-29T21:55:21.119Z,8.90
2018-06-29T21:59:24.484Z,10.10
2018-06-29T22:03:28.034Z,10.07
2018-06-29T22:07:31.399Z,9.33
2018-06-29T22:11:41.173Z,9.60
2018-06-29T22:15:44.515Z,9.53
2018-06-29T22:19:47.849Z,9.03
2018-06-29T22:23:51.252Z,8.97
2018-06-29T22:27:55.346Z,8.13
2018-06-29T22:31:58.735Z,8.17
2018-06-29T22:36:02.794Z,7.80
2018-06-29T22:40:06.160Z,7.20
2018-06-29T22:44:09.496Z,7.73
2018-06-29T22:48:12.823Z,6.53
2018-06-29T22:52:16.171Z,6.30
2018-06-29T22:56:19.521Z,6.07
2018-06-29T23:00:22.860Z,5.60
2018-06-29T23:04:26.203Z,6.00
2018-06-29T23:08:29.547Z,5.67
2018-06-29T23:12:32.869Z,4.90
2018-06-29T23:16:35.943Z,4.70
2018-06-29T23:20:39.460Z,4.50
2018-06-29T23:24:42.807Z,4.70
2018-06-29T23:28:46.158Z,4.77
2018-06-29T23:32:49.490Z,4.33
2018-06-29T23:36:52.819Z,4.30
2018-06-29T23:40:56.139Z,3.97
2018-06-29T23:44:59.499Z,4.40
2018-06-29T23:49:02.822Z,3.97
2018-06-29T23:53:06.184Z,3.90
2018-06-29T23:57:09.519Z,3.90
