createdAt,value
2022-11-13T00:02:10.210Z,101.20
2022-11-13T00:04:58.682Z,96.18
2022-11-13T00:07:45.578Z,94.47
2022-11-13T00:10:32.211Z,104.15
2022-11-13T00:13:18.866Z,95.32
2022-11-13T00:16:07.474Z,94.07
2022-11-13T00:18:54.414Z,101.88
2022-11-13T00:21:42.851Z,105.22
2022-11-13T00:24:29.782Z,106.10
2022-11-13T00:27:16.662Z,111.43
2022-11-13T00:30:03.784Z,104.22
2022-11-13T00:32:51.299Z,103.60
2022-11-13T00:35:38.541Z,112.38
2022-11-13T00:38:27.331Z,103.75
2022-11-13T00:41:14.285Z,95.95
2022-11-13T00:44:01.492Z,96.95
2022-11-13T00:46:48.780Z,103.55
2022-11-13T00:49:35.521Z,109.70
2022-11-13T00:52:22.789Z,96.65
2022-11-13T00:55:11.456Z,107.68
2022-11-13T00:57:58.577Z,94.47
2022-11-13T01:00:47.783Z,95.15
2022-11-13T01:03:34.945Z,102.88
2022-11-13T01:06:23.700Z,94.57
2022-11-13T01:09:10.912Z,123.95
2022-11-13T01:11:59.097Z,110.93
2022-11-13T01:14:46.510Z,111.60
2022-11-13T01:17:33.639Z,102.80
2022-11-13T01:20:20.959Z,116.93
2022-11-13T01:23:07.642Z,106.32
2022-11-13T01:25:54.787Z,114.22
2022-11-13T01:28:44.198Z,100.78
2022-11-13T01:31:31.951Z,106.45
2022-11-13T01:34:19.241Z,107.10
2022-11-13T01:37:06.714Z,101.20
2022-11-13T01:39:53.934Z,102.68
2022-11-13T01:42:41.301Z,134.05
2022-11-13T01:45:52.900Z,102.40
2022-11-13T01:48:42.031Z,96.63
2022-11-13T01:51:31.956Z,113.40
2022-11-13T01:54:20.871Z,105.07
2022-11-13T01:57:08.135Z,113.28
2022-11-13T01:59:59.266Z,125.25
2022-11-13T02:02:47.411Z,112.53
2022-11-13T02:05:35.086Z,123.85
2022-11-13T02:08:22.100Z,108.88
2022-11-13T02:11:08.826Z,128.23
2022-11-13T02:13:56.317Z,118.57
2022-11-13T02:16:44.513Z,113.13
2022-11-13T02:19:35.757Z,134.90
2022-11-13T02:22:27.045Z,117.72
2022-11-13T02:25:15.466Z,114.32
2022-11-13T02:28:02.255Z,144.93
2022-11-13T02:30:49.568Z,126.55
2022-11-13T02:33:36.883Z,123.32
2022-11-13T02:36:26.726Z,127.78
2022-11-13T02:39:14.413Z,140.60
2022-11-13T02:42:02.854Z,144.48
2022-11-13T02:44:49.952Z,119.28
2022-11-13T02:47:36.999Z,113.55
2022-11-13T02:50:23.935Z,115.15
2022-11-13T02:53:10.821Z,165.15
2022-11-13T02:55:57.581Z,151.70
2022-11-13T02:58:45.789Z,161.23
2022-11-13T03:01:33.091Z,110.38
2022-11-13T03:04:20.302Z,116.07
2022-11-13T03:07:07.482Z,111.40
2022-11-13T03:09:54.739Z,120.47
2022-11-13T03:12:41.735Z,117.85
2022-11-13T03:15:30.131Z,110.95
2022-11-13T03:18:16.785Z,117.22
2022-11-13T03:21:08.501Z,121.13
2022-11-13T03:23:55.979Z,154.18
2022-11-13T03:26:43.142Z,117.22
2022-11-13T03:29:30.195Z,110.20
2022-11-13T03:32:18.704Z,121.07
2022-11-13T03:35:06.099Z,114.57
2022-11-13T03:37:53.489Z,108.85
2022-11-13T03:40:40.532Z,122.05
2022-11-13T03:43:27.774Z,137.55
2022-11-13T03:46:15.090Z,120.35
2022-11-13T03:49:03.437Z,124.53
2022-11-13T03:51:50.543Z,124.00
2022-11-13T03:54:37.401Z,141.82
2022-11-13T03:57:24.373Z,133.40
2022-11-13T04:00:12.546Z,108.57
2022-11-13T04:02:59.425Z,115.53
2022-11-13T04:05:48.710Z,117.40
2022-11-13T04:08:35.786Z,117.00
2022-11-13T04:11:22.896Z,92.97
2022-11-13T04:14:09.360Z,107.30
2022-11-13T04:16:56.456Z,79.60
2022-11-13T04:19:43.326Z,106.70
2022-11-13T04:22:31.853Z,90.15
2022-11-13T04:25:19.170Z,96.22
2022-11-13T04:28:06.280Z,98.68
2022-11-13T04:30:54.525Z,117.78
2022-11-13T04:33:41.694Z,101.07
2022-11-13T04:36:28.799Z,89.63
2022-11-13T04:39:17.183Z,120.35
2022-11-13T04:42:22.175Z,121.68
2022-11-13T04:45:09.733Z,147.68
2022-11-13T04:47:56.818Z,114.03
2022-11-13T04:50:43.854Z,143.25
2022-11-13T04:53:31.016Z,141.27
2022-11-13T04:56:19.532Z,137.05
2022-11-13T04:59:06.077Z,142.63
2022-11-13T05:01:53.514Z,128.88
2022-11-13T05:04:40.962Z,154.20
2022-11-13T05:07:28.057Z,111.32
2022-11-13T05:10:15.317Z,175.27
2022-11-13T05:13:03.534Z,135.80
2022-11-13T05:15:50.700Z,119.10
2022-11-13T05:18:38.738Z,133.52
2022-11-13T05:21:25.972Z,127.65
2022-11-13T05:24:13.216Z,125.65
2022-11-13T05:27:00.051Z,118.10
2022-11-13T05:29:48.395Z,138.70
2022-11-13T05:32:35.569Z,113.10
2022-11-13T05:35:22.465Z,99.82
2022-11-13T05:38:08.929Z,103.25
2022-11-13T05:40:56.149Z,114.60
2022-11-13T05:43:43.425Z,89.70
2022-11-13T05:46:31.956Z,102.80
2022-11-13T05:49:19.129Z,108.75
2022-11-13T05:52:06.312Z,119.82
2022-11-13T05:54:53.462Z,89.00
2022-11-13T05:57:40.394Z,109.72
2022-11-13T06:00:27.488Z,114.20
2022-11-13T06:03:15.692Z,105.90
2022-11-13T06:06:03.111Z,123.13
2022-11-13T06:08:51.239Z,91.25
2022-11-13T06:11:38.143Z,80.65
2022-11-13T06:14:25.269Z,88.03
2022-11-13T06:17:12.144Z,109.30
2022-11-13T06:20:00.897Z,102.60
2022-11-13T06:22:47.955Z,101.55
2022-11-13T06:25:34.670Z,109.28
2022-11-13T06:28:21.523Z,117.93
2022-11-13T06:31:09.955Z,122.93
2022-11-13T06:33:58.357Z,126.40
2022-11-13T06:36:46.706Z,103.75
2022-11-13T06:39:34.742Z,103.45
2022-11-13T06:42:21.842Z,112.30
2022-11-13T06:45:09.805Z,80.70
2022-11-13T06:47:56.856Z,71.88
2022-11-13T06:50:48.264Z,76.78
2022-11-13T06:53:36.947Z,101.15
2022-11-13T06:56:24.001Z,61.97
2022-11-13T06:59:10.734Z,61.55
2022-11-13T07:01:57.812Z,61.47
2022-11-13T07:04:44.628Z,66.88
2022-11-13T07:07:31.513Z,65.03
2022-11-13T07:10:19.954Z,66.43
2022-11-13T07:13:07.090Z,62.20
2022-11-13T07:15:54.470Z,65.72
2022-11-13T07:18:41.465Z,65.97
2022-11-13T07:21:28.287Z,66.72
2022-11-13T07:24:17.075Z,67.28
2022-11-13T07:27:06.113Z,53.28
2022-11-13T07:29:53.150Z,57.10
2022-11-13T07:32:40.161Z,55.90
2022-11-13T07:35:27.483Z,58.90
2022-11-13T07:38:14.131Z,51.78
2022-11-13T07:41:01.584Z,50.47
2022-11-13T07:43:50.026Z,53.00
2022-11-13T07:46:36.980Z,61.05
2022-11-13T07:49:23.962Z,53.70
2022-11-13T07:52:10.805Z,60.25
2022-11-13T07:54:58.096Z,61.10
2022-11-13T07:57:45.016Z,56.55
2022-11-13T08:00:35.689Z,46.58
2022-11-13T08:03:23.129Z,56.20
2022-11-13T08:06:10.555Z,60.30
2022-11-13T08:08:57.427Z,56.55
2022-11-13T08:11:44.194Z,48.58
2022-11-13T08:14:31.355Z,43.53
2022-11-13T08:17:19.699Z,37.58
2022-11-13T08:20:07.652Z,43.05
2022-11-13T08:22:54.515Z,43.25
2022-11-13T08:25:41.309Z,45.33
2022-11-13T08:28:28.486Z,46.60
2022-11-13T08:31:17.775Z,44.58
2022-11-13T08:34:06.499Z,44.55
2022-11-13T08:36:53.548Z,45.83
2022-11-13T08:39:40.488Z,39.83
2022-11-13T08:42:27.671Z,35.65
2022-11-13T08:45:14.764Z,33.53
2022-11-13T08:48:02.276Z,35.58
2022-11-13T08:50:53.979Z,29.17
2022-11-13T08:53:40.993Z,27.83
2022-11-13T08:56:28.258Z,25.30
2022-11-13T08:59:14.786Z,31.25
2022-11-13T09:02:01.719Z,29.20
2022-11-13T09:04:48.458Z,32.47
2022-11-13T09:07:37.088Z,30.27
2022-11-13T09:10:24.296Z,32.03
2022-11-13T09:13:11.868Z,33.90
2022-11-13T09:15:59.641Z,27.00
2022-11-13T09:18:46.413Z,24.73
2022-11-13T09:21:33.560Z,24.17
2022-11-13T09:24:21.931Z,23.45
2022-11-13T09:27:08.703Z,21.63
2022-11-13T09:29:55.934Z,26.85
2022-11-13T09:32:43.326Z,24.95
2022-11-13T09:35:37.525Z,24.35
2022-11-13T09:38:25.180Z,20.15
2022-11-13T09:41:14.968Z,28.05
2022-11-13T09:44:04.329Z,28.63
2022-11-13T09:46:54.034Z,27.93
2022-11-13T09:49:44.688Z,27.53
2022-11-13T09:52:35.286Z,24.65
2022-11-13T09:55:24.583Z,30.88
2022-11-13T09:58:20.260Z,27.43
2022-11-13T10:01:10.772Z,28.88
2022-11-13T10:04:04.157Z,27.58
2022-11-13T10:06:59.548Z,33.58
2022-11-13T10:09:57.504Z,24.80
2022-11-13T10:12:46.027Z,31.10
2022-11-13T10:15:34.580Z,28.40
2022-11-13T10:18:24.162Z,29.23
2022-11-13T10:21:17.554Z,25.58
2022-11-13T10:24:14.165Z,30.05
2022-11-13T10:27:01.691Z,34.30
2022-11-13T10:29:49.326Z,34.05
2022-11-13T10:32:38.508Z,37.92
2022-11-13T10:35:36.934Z,27.92
2022-11-13T10:38:27.112Z,24.15
2022-11-13T10:41:15.718Z,30.45
2022-11-13T10:44:02.687Z,23.90
2022-11-13T10:46:50.304Z,28.13
2022-11-13T10:49:38.356Z,23.67
2022-11-13T10:52:27.872Z,29.00
2022-11-13T10:55:19.342Z,28.58
2022-11-13T10:58:14.952Z,25.83
2022-11-13T11:01:01.793Z,20.73
2022-11-13T11:03:52.393Z,24.77
2022-11-13T11:07:18.471Z,24.35
2022-11-13T11:09:52.199Z,23.20
2022-11-13T11:12:39.071Z,21.88
2022-11-13T11:15:29.477Z,26.73
2022-11-13T11:18:23.823Z,23.55
2022-11-13T11:21:14.174Z,22.83
2022-11-13T11:24:07.956Z,18.20
2022-11-13T11:27:01.208Z,24.48
2022-11-13T11:29:52.696Z,21.48
2022-11-13T11:32:43.448Z,21.65
2022-11-13T11:35:38.643Z,22.30
2022-11-13T11:38:28.352Z,22.70
2022-11-13T11:41:19.919Z,26.73
2022-11-13T11:44:16.693Z,23.15
2022-11-13T11:47:03.921Z,24.73
2022-11-13T11:49:51.053Z,24.15
2022-11-13T11:52:53.387Z,22.63
2022-11-13T11:55:50.055Z,21.73
2022-11-13T11:59:04.729Z,23.42
2022-11-13T12:02:22.598Z,23.45
2022-11-13T12:05:21.735Z,26.67
2022-11-13T12:08:23.910Z,22.70
2022-11-13T12:11:16.948Z,27.90
2022-11-13T12:14:15.335Z,24.92
2022-11-13T12:17:16.899Z,25.45
2022-11-13T12:20:15.089Z,25.48
2022-11-13T12:23:12.952Z,31.17
2022-11-13T12:26:04.361Z,24.77
2022-11-13T12:28:57.516Z,26.67
2022-11-13T12:31:53.854Z,25.35
2022-11-13T12:34:44.559Z,27.40
2022-11-13T12:37:36.994Z,24.88
2022-11-13T12:40:28.748Z,26.63
2022-11-13T12:43:35.797Z,28.85
2022-11-13T12:46:23.136Z,27.38
2022-11-13T12:49:27.971Z,33.05
2022-11-13T12:52:20.560Z,29.08
2022-11-13T12:55:10.198Z,25.77
2022-11-13T12:57:58.577Z,24.73
2022-11-13T13:00:54.522Z,27.80
2022-11-13T13:03:58.266Z,23.73
2022-11-13T13:06:56.107Z,25.85
2022-11-13T13:10:00.596Z,27.67
2022-11-13T13:12:54.861Z,27.10
2022-11-13T13:15:46.618Z,20.90
2022-11-13T13:18:34.831Z,24.33
2022-11-13T13:21:22.671Z,28.48
2022-11-13T13:24:28.825Z,23.30
2022-11-13T13:27:23.454Z,26.00
2022-11-13T13:30:17.884Z,22.95
2022-11-13T13:33:15.637Z,23.95
2022-11-13T13:36:12.492Z,27.42
2022-11-13T13:39:06.293Z,23.13
2022-11-13T13:42:20.617Z,26.60
2022-11-13T13:45:22.349Z,25.33
2022-11-13T13:48:13.030Z,25.85
2022-11-13T13:51:01.076Z,23.95
2022-11-13T13:53:49.526Z,26.80
2022-11-13T13:56:41.296Z,24.60
2022-11-13T13:59:31.712Z,28.25
2022-11-13T14:02:19.794Z,28.38
2022-11-13T14:05:25.328Z,31.02
2022-11-13T14:08:18.468Z,25.00
2022-11-13T14:11:17.996Z,30.90
2022-11-13T14:14:09.432Z,29.35
2022-11-13T14:17:00.437Z,33.53
2022-11-13T14:19:50.906Z,31.33
2022-11-13T14:25:27.843Z,29.85
2022-11-13T14:28:19.530Z,32.92
2022-11-13T14:31:09.257Z,33.40
2022-11-13T14:33:58.288Z,37.65
2022-11-13T14:36:45.457Z,33.83
2022-11-13T14:39:33.856Z,31.17
2022-11-13T14:42:22.771Z,34.35
2022-11-13T14:45:16.157Z,35.10
2022-11-13T14:48:05.142Z,30.42
2022-11-13T14:50:55.700Z,35.88
2022-11-13T14:56:34.572Z,28.35
2022-11-13T14:59:27.167Z,30.55
2022-11-13T15:02:14.589Z,27.45
2022-11-13T15:05:01.884Z,33.83
2022-11-13T15:07:51.013Z,36.50
2022-11-13T15:10:38.578Z,33.97
2022-11-13T15:13:25.839Z,32.78
2022-11-13T15:16:14.603Z,35.55
2022-11-13T15:19:04.550Z,33.72
2022-11-13T15:25:00.166Z,29.88
2022-11-13T15:27:47.134Z,28.80
2022-11-13T15:30:34.127Z,28.02
2022-11-13T15:33:20.836Z,34.70
2022-11-13T15:36:10.111Z,47.28
2022-11-13T15:38:57.186Z,46.13
2022-11-13T15:41:47.180Z,44.05
2022-11-13T15:44:34.074Z,43.28
2022-11-13T15:47:29.004Z,44.78
2022-11-13T15:50:16.230Z,34.47
2022-11-13T15:53:05.665Z,41.83
2022-11-13T15:55:52.856Z,42.97
2022-11-13T15:58:41.026Z,35.08
2022-11-13T16:01:28.190Z,37.78
2022-11-13T16:04:16.485Z,42.05
2022-11-13T16:07:03.459Z,38.03
2022-11-13T16:09:50.578Z,37.45
2022-11-13T16:12:37.852Z,44.13
2022-11-13T16:15:26.346Z,41.58
2022-11-13T16:18:20.933Z,40.08
2022-11-13T16:21:08.024Z,35.42
2022-11-13T16:23:55.166Z,35.78
2022-11-13T16:26:42.995Z,40.20
2022-11-13T16:29:30.967Z,43.10
2022-11-13T16:32:19.078Z,42.35
2022-11-13T16:35:06.516Z,42.20
2022-11-13T16:37:53.322Z,50.67
2022-11-13T16:40:41.585Z,40.05
2022-11-13T16:43:28.752Z,56.92
2022-11-13T16:46:20.473Z,54.20
2022-11-13T16:49:13.592Z,66.43
2022-11-13T16:52:00.590Z,59.95
2022-11-13T16:54:47.668Z,51.20
2022-11-13T16:57:34.496Z,46.47
2022-11-13T17:00:21.503Z,56.60
2022-11-13T17:03:08.290Z,50.05
2022-11-13T17:05:56.542Z,46.63
2022-11-13T17:08:43.666Z,45.38
2022-11-13T17:11:32.504Z,57.05
2022-11-13T17:14:19.778Z,50.63
2022-11-13T17:17:08.623Z,47.42
2022-11-13T17:19:55.529Z,55.25
2022-11-13T17:22:48.367Z,59.72
2022-11-13T17:25:35.879Z,61.15
2022-11-13T17:28:23.061Z,53.30
2022-11-13T17:31:12.621Z,51.42
2022-11-13T17:33:59.436Z,59.65
2022-11-13T17:36:46.819Z,46.17
2022-11-13T17:39:35.283Z,42.58
2022-11-13T17:42:22.156Z,52.95
2022-11-13T17:45:10.152Z,53.33
2022-11-13T17:47:56.877Z,44.97
2022-11-13T17:50:44.276Z,47.63
2022-11-13T17:53:32.111Z,43.90
2022-11-13T17:56:20.818Z,49.92
2022-11-13T17:59:08.269Z,60.15
2022-11-13T18:01:55.353Z,51.42
2022-11-13T18:04:42.738Z,51.85
2022-11-13T18:07:29.993Z,59.05
2022-11-13T18:10:17.778Z,52.58
2022-11-13T18:13:06.222Z,58.90
2022-11-13T18:15:53.545Z,52.97
2022-11-13T18:18:41.373Z,50.65
2022-11-13T18:21:30.285Z,57.10
2022-11-13T18:24:18.870Z,54.67
2022-11-13T18:27:06.914Z,53.75
2022-11-13T18:29:55.786Z,44.63
2022-11-13T18:32:42.738Z,61.90
2022-11-13T18:35:29.640Z,53.95
2022-11-13T18:38:16.803Z,51.55
2022-11-13T18:41:04.475Z,59.17
2022-11-13T18:43:53.126Z,59.63
2022-11-13T18:46:41.762Z,52.88
2022-11-13T18:49:28.841Z,49.03
2022-11-13T18:52:15.886Z,47.58
2022-11-13T18:55:02.791Z,45.85
2022-11-13T18:57:50.263Z,44.40
2022-11-13T19:00:37.351Z,39.67
2022-11-13T19:03:26.231Z,39.35
2022-11-13T19:06:16.079Z,40.28
2022-11-13T19:09:05.328Z,40.60
2022-11-13T19:11:52.025Z,38.83
2022-11-13T19:14:38.990Z,38.15
2022-11-13T19:17:26.111Z,38.63
2022-11-13T19:20:14.255Z,39.67
2022-11-13T19:23:05.171Z,37.60
2022-11-13T19:25:55.630Z,34.97
2022-11-13T19:28:42.762Z,33.35
2022-11-13T19:31:31.178Z,34.90
2022-11-13T19:34:18.467Z,33.42
2022-11-13T19:37:06.696Z,33.33
2022-11-13T19:39:53.951Z,36.80
2022-11-13T19:42:42.190Z,32.80
2022-11-13T19:45:29.635Z,35.63
2022-11-13T19:48:28.834Z,33.67
2022-11-13T19:51:17.370Z,37.60
2022-11-13T19:54:05.673Z,36.78
2022-11-13T19:56:53.925Z,30.17
2022-11-13T19:59:42.806Z,33.67
2022-11-13T20:02:31.130Z,34.40
2022-11-13T20:05:19.283Z,38.30
2022-11-13T20:08:07.526Z,33.85
2022-11-13T20:11:03.644Z,35.38
2022-11-13T20:13:52.017Z,27.95
2022-11-13T20:16:40.027Z,32.30
2022-11-13T20:19:28.932Z,32.92
2022-11-13T20:22:19.229Z,26.73
2022-11-13T20:27:57.939Z,28.05
2022-11-13T20:30:46.292Z,29.77
2022-11-13T20:33:35.558Z,28.10
2022-11-13T20:36:24.239Z,25.48
2022-11-13T20:39:12.091Z,21.88
2022-11-13T20:42:00.012Z,23.67
2022-11-13T20:44:49.540Z,26.35
2022-11-13T20:47:37.676Z,23.42
2022-11-13T20:50:25.654Z,26.98
2022-11-13T20:53:19.067Z,25.08
2022-11-13T20:56:08.691Z,24.80
2022-11-13T20:58:56.500Z,26.38
2022-11-13T21:01:46.555Z,29.90
2022-11-13T21:04:34.798Z,28.35
2022-11-13T21:07:24.446Z,31.02
2022-11-13T21:10:12.316Z,25.17
2022-11-13T21:13:01.137Z,20.75
2022-11-13T21:15:51.199Z,25.88
2022-11-13T21:18:41.460Z,21.58
2022-11-13T21:21:29.094Z,27.52
2022-11-13T21:24:17.195Z,26.40
2022-11-13T21:27:04.437Z,27.77
2022-11-13T21:29:51.507Z,23.83
2022-11-13T21:32:38.682Z,27.02
2022-11-13T21:35:27.259Z,29.23
2022-11-13T21:38:13.759Z,30.92
2022-11-13T21:41:19.197Z,25.85
2022-11-13T21:44:08.406Z,23.50
2022-11-13T21:46:55.592Z,24.80
2022-11-13T21:49:42.531Z,22.55
2022-11-13T21:52:31.336Z,24.08
2022-11-13T21:55:18.368Z,24.77
2022-11-13T21:58:05.565Z,23.83
2022-11-13T22:00:52.435Z,26.13
2022-11-13T22:03:39.395Z,25.10
2022-11-13T22:06:27.959Z,20.30
2022-11-13T22:09:17.961Z,21.85
2022-11-13T22:12:06.005Z,22.00
2022-11-13T22:14:52.951Z,21.95
2022-11-13T22:17:41.200Z,20.27
2022-11-13T22:20:28.195Z,20.05
2022-11-13T22:23:15.088Z,19.58
2022-11-13T22:26:05.108Z,22.30
2022-11-13T22:28:53.237Z,18.90
2022-11-13T22:31:40.453Z,22.02
2022-11-13T22:34:27.213Z,23.00
2022-11-13T22:37:14.379Z,20.85
2022-11-13T22:40:01.366Z,24.48
2022-11-13T22:42:49.807Z,20.95
2022-11-13T22:45:36.970Z,21.35
2022-11-13T22:48:23.888Z,23.95
2022-11-13T22:51:12.698Z,21.40
2022-11-13T22:54:00.778Z,21.38
2022-11-13T22:56:47.977Z,21.55
2022-11-13T22:59:36.597Z,18.65
2022-11-13T23:02:23.346Z,23.55
2022-11-13T23:05:09.975Z,24.75
2022-11-13T23:07:57.441Z,26.50
2022-11-13T23:10:44.614Z,25.00
2022-11-13T23:13:31.393Z,29.95
2022-11-13T23:16:20.282Z,36.65
2022-11-13T23:19:07.452Z,32.67
2022-11-13T23:21:54.389Z,36.00
2022-11-13T23:24:41.228Z,35.83
2022-11-13T23:27:28.237Z,38.47
2022-11-13T23:30:16.211Z,35.42
2022-11-13T23:33:04.685Z,28.92
2022-11-13T23:35:52.038Z,30.35
2022-11-13T23:38:38.988Z,32.55
2022-11-13T23:41:26.067Z,36.28
2022-11-13T23:44:12.725Z,33.33
2022-11-13T23:46:59.827Z,38.03
2022-11-13T23:49:48.066Z,38.03
2022-11-13T23:52:35.116Z,34.95
2022-11-13T23:55:22.610Z,41.78
2022-11-13T23:58:12.136Z,36.13
