createdAt,value
2018-07-31T00:00:06.283Z,45.20
2018-07-31T00:01:06.298Z,45.30
2018-07-31T00:02:06.091Z,45.60
2018-07-31T00:03:10.823Z,45.90
2018-07-31T00:04:05.993Z,46.00
2018-07-31T00:05:11.983Z,45.80
2018-07-31T00:06:08.903Z,45.80
2018-07-31T00:07:10.735Z,45.80
2018-07-31T00:08:06.013Z,45.90
2018-07-31T00:09:09.479Z,46.10
2018-07-31T00:10:09.216Z,46.00
2018-07-31T00:11:10.788Z,46.10
2018-07-31T00:12:06.048Z,46.00
2018-07-31T00:13:08.754Z,46.30
2018-07-31T00:14:06.306Z,46.30
2018-07-31T00:15:06.872Z,46.20
2018-07-31T00:16:05.979Z,46.10
2018-07-31T00:17:06.171Z,46.00
2018-07-31T00:18:06.297Z,46.10
2018-07-31T00:19:08.435Z,46.40
2018-07-31T00:20:06.407Z,46.40
2018-07-31T00:21:06.498Z,46.30
2018-07-31T00:22:09.368Z,46.40
2018-07-31T00:23:05.837Z,46.40
2018-07-31T00:24:08.609Z,46.70
2018-07-31T00:25:06.078Z,46.70
2018-07-31T00:26:10.888Z,47.00
2018-07-31T00:27:06.206Z,47.00
2018-07-31T00:28:08.783Z,46.90
2018-07-31T00:29:06.215Z,46.90
2018-07-31T00:30:10.922Z,47.10
2018-07-31T00:31:06.479Z,47.10
2018-07-31T00:32:11.049Z,47.10
2018-07-31T00:33:09.509Z,47.30
2018-07-31T00:34:06.037Z,47.40
2018-07-31T00:35:05.709Z,47.30
2018-07-31T00:36:10.577Z,47.40
2018-07-31T00:37:05.833Z,47.20
2018-07-31T00:38:08.920Z,47.30
2018-07-31T00:39:06.264Z,47.40
2018-07-31T00:40:05.570Z,47.30
2018-07-31T00:41:05.655Z,47.40
2018-07-31T00:42:09.461Z,47.70
2018-07-31T00:43:05.920Z,47.70
2018-07-31T00:44:06.569Z,47.80
2018-07-31T00:45:06.333Z,47.90
2018-07-31T00:46:06.324Z,47.90
2018-07-31T00:47:06.120Z,47.90
2018-07-31T00:48:06.288Z,47.90
2018-07-31T00:49:05.714Z,48.00
2018-07-31T00:50:06.300Z,47.90
2018-07-31T00:51:06.193Z,47.90
2018-07-31T00:52:05.785Z,47.90
2018-07-31T00:53:05.874Z,48.00
2018-07-31T00:54:09.492Z,47.90
2018-07-31T00:55:06.986Z,47.90
2018-07-31T00:56:06.968Z,47.90
2018-07-31T00:57:10.584Z,48.00
2018-07-31T00:58:06.224Z,48.00
2018-07-31T00:59:05.546Z,48.10
2018-07-31T01:00:06.355Z,48.00
2018-07-31T01:01:06.344Z,48.30
2018-07-31T01:02:06.237Z,48.70
2018-07-31T01:03:06.012Z,48.60
2018-07-31T01:04:06.172Z,48.50
2018-07-31T01:05:10.923Z,48.40
2018-07-31T01:06:06.236Z,48.40
2018-07-31T01:07:10.853Z,48.50
2018-07-31T01:08:06.069Z,48.40
2018-07-31T01:09:09.016Z,48.60
2018-07-31T01:10:05.470Z,48.60
2018-07-31T01:11:06.669Z,48.50
2018-07-31T01:12:06.065Z,48.60
2018-07-31T01:13:08.356Z,48.50
2018-07-31T01:14:11.045Z,48.50
2018-07-31T01:15:05.491Z,48.50
2018-07-31T01:16:08.355Z,48.50
2018-07-31T01:17:11.019Z,48.40
2018-07-31T01:18:10.553Z,48.40
2018-07-31T01:19:08.963Z,48.30
2018-07-31T01:20:07.951Z,48.30
2018-07-31T01:21:06.815Z,48.30
2018-07-31T01:22:06.469Z,48.40
2018-07-31T01:23:11.161Z,48.50
2018-07-31T01:24:05.721Z,48.80
2018-07-31T01:25:05.441Z,48.60
2018-07-31T01:26:08.988Z,48.80
2018-07-31T01:27:05.927Z,48.80
2018-07-31T01:28:10.999Z,48.90
2018-07-31T01:29:05.707Z,49.00
2018-07-31T01:30:08.099Z,49.00
2018-07-31T01:31:08.175Z,49.00
2018-07-31T01:32:06.113Z,49.00
2018-07-31T01:33:09.689Z,49.10
2018-07-31T01:34:09.624Z,49.40
2018-07-31T01:35:06.531Z,49.30
2018-07-31T01:36:10.996Z,49.20
2018-07-31T01:37:06.779Z,49.20
2018-07-31T01:38:05.946Z,49.40
2018-07-31T01:39:08.621Z,49.50
2018-07-31T01:40:06.012Z,49.60
2018-07-31T01:41:06.276Z,49.40
2018-07-31T01:42:06.245Z,49.50
2018-07-31T01:43:09.658Z,49.60
2018-07-31T01:44:06.189Z,49.60
2018-07-31T01:45:06.299Z,49.80
2018-07-31T01:46:06.177Z,49.70
2018-07-31T01:47:06.436Z,49.90
2018-07-31T01:48:05.789Z,50.30
2018-07-31T01:49:06.032Z,50.00
2018-07-31T01:50:05.761Z,50.00
2018-07-31T01:51:08.380Z,50.40
2018-07-31T01:52:05.976Z,50.40
2018-07-31T01:53:06.426Z,50.30
2018-07-31T01:54:05.597Z,50.30
2018-07-31T01:55:06.379Z,50.80
2018-07-31T01:56:05.918Z,50.50
2018-07-31T01:57:10.729Z,50.40
2018-07-31T01:58:07.224Z,50.80
2018-07-31T01:59:06.165Z,51.20
2018-07-31T02:00:09.747Z,50.70
2018-07-31T02:01:06.556Z,50.80
2018-07-31T02:02:05.934Z,50.80
2018-07-31T02:03:05.688Z,51.00
2018-07-31T02:04:06.506Z,51.00
2018-07-31T02:05:05.904Z,50.90
2018-07-31T02:06:05.683Z,51.30
2018-07-31T02:07:06.092Z,51.10
2018-07-31T02:08:06.059Z,51.10
2018-07-31T02:09:06.247Z,51.30
2018-07-31T02:10:05.895Z,51.50
2018-07-31T02:11:05.511Z,51.40
2018-07-31T02:12:06.151Z,51.40
2018-07-31T02:13:06.258Z,51.20
2018-07-31T02:14:08.317Z,51.60
2018-07-31T02:15:05.729Z,51.60
2018-07-31T02:16:10.898Z,51.80
2018-07-31T02:17:06.094Z,51.90
2018-07-31T02:18:09.068Z,51.90
2018-07-31T02:19:05.984Z,51.90
2018-07-31T02:20:05.479Z,52.20
2018-07-31T02:21:06.174Z,52.00
2018-07-31T02:22:11.431Z,51.90
2018-07-31T02:23:05.690Z,51.80
2018-07-31T02:24:06.134Z,52.10
2018-07-31T02:25:06.250Z,52.60
2018-07-31T02:26:06.758Z,52.30
2018-07-31T02:27:06.050Z,52.10
2018-07-31T02:28:07.127Z,52.20
2018-07-31T02:29:05.538Z,52.10
2018-07-31T02:30:06.294Z,52.00
2018-07-31T02:31:06.175Z,52.10
2018-07-31T02:32:08.388Z,52.40
2018-07-31T02:33:05.908Z,52.40
2018-07-31T02:34:06.568Z,52.30
2018-07-31T02:35:08.278Z,52.50
2018-07-31T02:36:05.952Z,52.50
2018-07-31T02:37:06.441Z,52.60
2018-07-31T02:38:09.501Z,52.80
2018-07-31T02:39:06.661Z,52.80
2018-07-31T02:40:11.346Z,52.90
2018-07-31T02:41:10.461Z,52.90
2018-07-31T02:42:06.039Z,53.30
2018-07-31T02:43:08.809Z,53.20
2018-07-31T02:44:10.870Z,53.20
2018-07-31T02:45:06.817Z,53.10
2018-07-31T02:46:06.524Z,53.10
2018-07-31T02:47:06.266Z,53.30
2018-07-31T02:48:05.475Z,53.30
2018-07-31T02:49:11.028Z,53.70
2018-07-31T02:50:06.717Z,53.60
2018-07-31T02:51:09.149Z,53.70
2018-07-31T02:52:10.664Z,53.80
2018-07-31T02:53:09.163Z,53.60
2018-07-31T02:54:05.708Z,53.50
2018-07-31T02:55:11.047Z,53.60
2018-07-31T02:56:05.914Z,53.80
2018-07-31T02:57:08.782Z,53.60
2018-07-31T02:58:06.792Z,53.50
2018-07-31T02:59:06.048Z,53.90
2018-07-31T03:00:11.000Z,53.90
2018-07-31T03:01:05.679Z,53.90
2018-07-31T03:02:06.264Z,53.90
2018-07-31T03:03:06.277Z,53.90
2018-07-31T03:04:08.316Z,54.10
2018-07-31T03:05:06.817Z,54.00
2018-07-31T03:06:05.450Z,54.00
2018-07-31T03:07:09.845Z,54.10
2018-07-31T03:08:05.736Z,54.10
2018-07-31T03:09:05.514Z,54.40
2018-07-31T03:10:06.265Z,54.20
2018-07-31T03:11:08.710Z,54.20
2018-07-31T03:12:09.517Z,54.30
2018-07-31T03:13:11.003Z,54.30
2018-07-31T03:14:08.946Z,54.30
2018-07-31T03:15:09.548Z,54.90
2018-07-31T03:16:06.509Z,55.10
2018-07-31T03:17:08.790Z,54.80
2018-07-31T03:18:06.615Z,54.80
2018-07-31T03:19:06.194Z,54.80
2018-07-31T03:20:05.526Z,54.70
2018-07-31T03:21:08.681Z,54.70
2018-07-31T03:22:09.451Z,54.70
2018-07-31T03:23:06.035Z,54.70
2018-07-31T03:24:06.027Z,54.60
2018-07-31T03:25:06.072Z,54.50
2018-07-31T03:26:08.837Z,55.00
2018-07-31T03:27:06.624Z,55.00
2018-07-31T03:28:09.020Z,54.80
2018-07-31T03:29:08.126Z,54.60
2018-07-31T03:30:08.808Z,54.70
2018-07-31T03:31:06.287Z,54.70
2018-07-31T03:32:05.912Z,54.70
2018-07-31T03:33:05.710Z,54.50
2018-07-31T03:34:10.903Z,54.90
2018-07-31T03:35:11.568Z,54.90
2018-07-31T03:36:11.024Z,55.10
2018-07-31T03:37:09.067Z,55.20
2018-07-31T03:38:10.709Z,55.20
2018-07-31T03:39:06.554Z,55.20
2018-07-31T03:40:06.457Z,55.40
2018-07-31T03:41:11.478Z,55.20
2018-07-31T03:42:05.653Z,55.20
2018-07-31T03:43:06.314Z,55.30
2018-07-31T03:44:05.585Z,55.40
2018-07-31T03:45:09.058Z,55.80
2018-07-31T03:46:10.495Z,55.80
2018-07-31T03:47:05.670Z,55.70
2018-07-31T03:48:10.140Z,55.80
2018-07-31T03:49:06.257Z,55.80
2018-07-31T03:50:11.000Z,55.70
2018-07-31T03:51:11.729Z,55.50
2018-07-31T03:52:11.316Z,55.60
2018-07-31T03:53:05.657Z,55.60
2018-07-31T03:54:07.708Z,55.60
2018-07-31T03:55:05.687Z,55.80
2018-07-31T03:56:08.248Z,57.00
2018-07-31T03:57:08.249Z,56.60
2018-07-31T03:58:05.702Z,56.60
2018-07-31T03:59:06.200Z,56.40
2018-07-31T04:00:05.979Z,56.40
2018-07-31T04:01:08.727Z,56.40
2018-07-31T04:02:09.080Z,56.70
2018-07-31T04:03:05.512Z,56.50
2018-07-31T04:04:11.181Z,56.40
2018-07-31T04:05:08.932Z,56.50
2018-07-31T04:06:11.494Z,56.50
2018-07-31T04:07:10.950Z,56.50
2018-07-31T04:08:06.403Z,56.60
2018-07-31T04:09:10.722Z,56.70
2018-07-31T04:10:06.689Z,56.90
2018-07-31T04:11:06.191Z,56.60
2018-07-31T04:12:12.459Z,56.80
2018-07-31T04:13:11.127Z,56.80
2018-07-31T04:14:10.586Z,56.80
2018-07-31T04:15:08.990Z,56.70
2018-07-31T04:16:05.685Z,56.70
2018-07-31T04:17:08.896Z,56.80
2018-07-31T04:18:05.914Z,56.80
2018-07-31T04:19:05.388Z,56.70
2018-07-31T04:20:05.566Z,56.70
2018-07-31T04:21:06.495Z,56.60
2018-07-31T04:22:08.647Z,56.80
2018-07-31T04:23:09.724Z,56.80
2018-07-31T04:24:11.284Z,56.80
2018-07-31T04:25:08.755Z,56.70
2018-07-31T04:26:11.255Z,56.90
2018-07-31T04:27:06.497Z,56.90
2018-07-31T04:28:06.298Z,56.70
2018-07-31T04:29:08.733Z,56.50
2018-07-31T04:30:09.237Z,56.50
2018-07-31T04:31:09.219Z,56.70
2018-07-31T04:32:05.715Z,56.70
2018-07-31T04:33:05.642Z,57.20
2018-07-31T04:34:09.474Z,56.70
2018-07-31T04:35:05.932Z,56.70
2018-07-31T04:36:06.276Z,56.50
2018-07-31T04:37:06.149Z,56.40
2018-07-31T04:38:08.804Z,56.10
2018-07-31T04:39:08.959Z,55.90
2018-07-31T04:40:05.580Z,55.90
2018-07-31T04:41:05.657Z,55.70
2018-07-31T04:42:06.521Z,55.50
2018-07-31T04:43:06.416Z,55.50
2018-07-31T04:44:05.895Z,55.50
2018-07-31T04:45:06.091Z,55.40
2018-07-31T04:46:06.197Z,55.60
2018-07-31T04:47:06.276Z,55.60
2018-07-31T04:48:09.606Z,55.70
2018-07-31T04:49:06.130Z,55.60
2018-07-31T04:50:05.754Z,55.90
2018-07-31T04:51:08.532Z,55.70
2018-07-31T04:52:09.407Z,55.80
2018-07-31T04:53:05.828Z,55.80
2018-07-31T04:54:05.976Z,55.90
2018-07-31T04:55:06.283Z,56.00
2018-07-31T04:56:06.627Z,55.70
2018-07-31T04:57:05.609Z,55.40
2018-07-31T04:58:12.395Z,55.50
2018-07-31T04:59:10.871Z,55.10
2018-07-31T05:00:06.413Z,55.10
2018-07-31T05:01:06.329Z,54.70
2018-07-31T05:02:05.877Z,54.50
2018-07-31T05:03:05.649Z,54.40
2018-07-31T05:04:05.752Z,54.00
2018-07-31T05:05:06.617Z,53.60
2018-07-31T05:06:06.400Z,53.30
2018-07-31T05:07:06.561Z,53.10
2018-07-31T05:08:05.711Z,52.90
2018-07-31T05:09:06.788Z,52.80
2018-07-31T05:10:05.921Z,52.80
2018-07-31T05:11:05.836Z,52.50
2018-07-31T05:12:06.579Z,52.30
2018-07-31T05:13:06.285Z,52.30
2018-07-31T05:14:06.484Z,52.20
2018-07-31T05:15:11.212Z,52.00
2018-07-31T05:16:05.819Z,52.20
2018-07-31T05:17:10.629Z,52.60
2018-07-31T05:18:11.102Z,52.60
2018-07-31T05:19:06.185Z,52.60
2018-07-31T05:20:09.334Z,52.00
2018-07-31T05:21:05.787Z,52.00
2018-07-31T05:22:05.902Z,51.50
2018-07-31T05:23:08.590Z,50.50
2018-07-31T05:24:06.599Z,50.50
2018-07-31T05:25:11.298Z,49.90
2018-07-31T05:26:06.205Z,49.50
2018-07-31T05:27:05.629Z,49.60
2018-07-31T05:28:05.997Z,48.90
2018-07-31T05:29:06.157Z,48.50
2018-07-31T05:30:05.861Z,48.20
2018-07-31T05:31:06.481Z,47.40
2018-07-31T05:32:06.123Z,46.50
2018-07-31T05:33:10.912Z,45.70
2018-07-31T05:34:06.503Z,45.60
2018-07-31T05:35:10.422Z,45.10
2018-07-31T05:36:08.752Z,44.00
2018-07-31T05:37:09.144Z,43.70
2018-07-31T05:38:08.159Z,43.80
2018-07-31T05:39:07.143Z,43.80
2018-07-31T05:40:09.097Z,43.70
2018-07-31T05:41:08.708Z,43.50
2018-07-31T05:42:11.381Z,43.10
2018-07-31T05:43:08.689Z,42.70
2018-07-31T05:44:06.443Z,42.70
2018-07-31T05:45:05.802Z,42.20
2018-07-31T05:46:05.733Z,42.70
2018-07-31T05:47:05.884Z,42.50
2018-07-31T05:48:14.508Z,42.50
2018-07-31T05:49:06.445Z,42.50
2018-07-31T05:50:08.211Z,41.60
2018-07-31T05:51:05.828Z,41.60
2018-07-31T05:52:06.325Z,41.60
2018-07-31T05:53:10.799Z,41.50
2018-07-31T05:54:08.852Z,38.40
2018-07-31T05:55:06.308Z,40.60
2018-07-31T05:56:05.762Z,40.60
2018-07-31T05:57:05.985Z,40.60
2018-07-31T05:58:08.803Z,41.00
2018-07-31T05:59:06.015Z,41.00
2018-07-31T06:00:06.305Z,40.80
2018-07-31T06:01:11.119Z,40.40
2018-07-31T06:02:08.901Z,40.00
2018-07-31T06:03:08.463Z,39.80
2018-07-31T06:04:09.215Z,39.60
2018-07-31T06:05:05.705Z,39.60
2018-07-31T06:06:06.147Z,39.10
2018-07-31T06:07:06.300Z,39.00
2018-07-31T06:08:10.600Z,38.90
2018-07-31T06:09:10.998Z,38.60
2018-07-31T06:10:05.783Z,38.50
2018-07-31T06:11:08.506Z,38.10
2018-07-31T06:12:11.086Z,37.90
2018-07-31T06:13:06.787Z,37.80
2018-07-31T06:14:08.887Z,37.70
2018-07-31T06:15:11.474Z,37.30
2018-07-31T06:16:06.289Z,37.40
2018-07-31T06:17:06.165Z,37.10
2018-07-31T06:18:08.556Z,37.00
2018-07-31T06:19:06.325Z,37.00
2018-07-31T06:20:06.174Z,36.60
2018-07-31T06:21:06.247Z,36.70
2018-07-31T06:22:05.713Z,36.80
2018-07-31T06:23:05.779Z,36.20
2018-07-31T06:24:11.445Z,36.10
2018-07-31T06:25:05.855Z,35.60
2018-07-31T06:26:08.838Z,35.50
2018-07-31T06:27:06.674Z,35.50
2018-07-31T06:28:08.756Z,35.40
2018-07-31T06:29:11.411Z,35.40
2018-07-31T06:30:05.957Z,35.20
2018-07-31T06:31:09.091Z,35.00
2018-07-31T06:32:10.594Z,34.90
2018-07-31T06:33:05.775Z,34.90
2018-07-31T06:34:08.075Z,35.00
2018-07-31T06:35:05.585Z,35.00
2018-07-31T06:36:08.434Z,35.50
2018-07-31T06:37:06.384Z,35.40
2018-07-31T06:38:05.912Z,35.40
2018-07-31T06:39:05.641Z,35.20
2018-07-31T06:40:06.697Z,34.70
2018-07-31T06:41:08.273Z,33.00
2018-07-31T06:42:06.039Z,32.90
2018-07-31T06:43:09.484Z,33.20
2018-07-31T06:44:10.196Z,33.40
2018-07-31T06:45:10.681Z,33.40
2018-07-31T06:46:05.888Z,33.70
2018-07-31T06:47:06.507Z,33.70
2018-07-31T06:48:06.339Z,33.40
2018-07-31T06:49:06.459Z,33.20
2018-07-31T06:50:10.566Z,33.10
2018-07-31T06:51:05.969Z,33.50
2018-07-31T06:52:10.762Z,33.10
2018-07-31T06:53:06.137Z,33.10
2018-07-31T06:54:10.989Z,32.40
2018-07-31T06:55:05.881Z,32.40
2018-07-31T06:56:09.731Z,32.40
2018-07-31T06:57:06.308Z,32.40
2018-07-31T06:58:06.771Z,32.20
2018-07-31T06:59:08.705Z,31.40
2018-07-31T07:00:07.220Z,31.40
2018-07-31T07:01:06.436Z,31.60
2018-07-31T07:02:06.801Z,32.00
2018-07-31T07:03:06.854Z,32.20
2018-07-31T07:04:06.436Z,32.50
2018-07-31T07:05:05.934Z,32.50
2018-07-31T07:06:08.842Z,32.30
2018-07-31T07:07:06.516Z,32.30
2018-07-31T07:08:05.800Z,32.30
2018-07-31T07:09:06.767Z,32.00
2018-07-31T07:10:05.575Z,31.80
2018-07-31T07:11:05.878Z,31.80
2018-07-31T07:12:06.376Z,31.70
2018-07-31T07:13:06.268Z,31.30
2018-07-31T07:14:06.077Z,31.10
2018-07-31T07:15:10.638Z,30.70
2018-07-31T07:16:06.074Z,30.70
2018-07-31T07:17:05.699Z,30.70
2018-07-31T07:18:05.558Z,30.20
2018-07-31T07:19:08.613Z,30.20
2018-07-31T07:20:06.106Z,30.20
2018-07-31T07:21:18.993Z,29.90
2018-07-31T07:22:05.518Z,30.30
2018-07-31T07:23:06.532Z,30.00
2018-07-31T07:24:06.378Z,29.90
2018-07-31T07:25:11.307Z,30.00
2018-07-31T07:26:05.680Z,29.90
2018-07-31T07:27:06.449Z,29.60
2018-07-31T07:28:05.787Z,29.30
2018-07-31T07:29:06.093Z,29.40
2018-07-31T07:30:11.362Z,29.70
2018-07-31T07:31:05.865Z,29.70
2018-07-31T07:32:06.229Z,29.70
2018-07-31T07:33:06.139Z,29.50
2018-07-31T07:34:06.208Z,29.40
2018-07-31T07:35:10.592Z,29.10
2018-07-31T07:36:11.073Z,29.10
2018-07-31T07:37:06.330Z,29.00
2018-07-31T07:38:10.773Z,26.70
2018-07-31T07:39:11.162Z,28.10
2018-07-31T07:40:09.778Z,28.30
2018-07-31T07:41:06.245Z,28.30
2018-07-31T07:42:05.872Z,28.30
2018-07-31T07:43:11.535Z,28.50
2018-07-31T07:44:06.660Z,2.90
2018-07-31T07:45:05.804Z,28.10
2018-07-31T07:46:14.666Z,27.80
2018-07-31T07:47:06.067Z,27.90
2018-07-31T07:48:06.209Z,27.20
2018-07-31T07:49:05.998Z,27.20
2018-07-31T07:50:05.812Z,26.90
2018-07-31T07:51:08.051Z,26.70
2018-07-31T07:52:05.502Z,26.70
2018-07-31T07:53:08.693Z,26.60
2018-07-31T07:54:11.945Z,26.70
2018-07-31T07:55:08.379Z,26.80
2018-07-31T07:56:09.181Z,27.20
2018-07-31T07:57:06.143Z,27.30
2018-07-31T07:58:09.776Z,27.20
2018-07-31T07:59:06.307Z,27.20
2018-07-31T08:00:09.121Z,27.30
2018-07-31T08:01:05.819Z,27.30
2018-07-31T08:02:06.997Z,27.20
2018-07-31T08:03:09.553Z,27.00
2018-07-31T08:04:06.382Z,27.00
2018-07-31T08:05:06.372Z,26.70
2018-07-31T08:06:06.104Z,26.70
2018-07-31T08:07:10.858Z,26.50
2018-07-31T08:08:08.966Z,26.70
2018-07-31T08:09:05.470Z,26.70
2018-07-31T08:10:10.951Z,26.60
2018-07-31T08:11:11.325Z,26.40
2018-07-31T08:12:05.963Z,26.50
2018-07-31T08:13:05.727Z,26.40
2018-07-31T08:14:08.436Z,26.20
2018-07-31T08:15:06.119Z,26.20
2018-07-31T08:16:05.731Z,26.10
2018-07-31T08:17:06.230Z,26.10
2018-07-31T08:18:09.708Z,26.20
2018-07-31T08:19:08.789Z,26.40
2018-07-31T08:20:12.354Z,26.40
2018-07-31T08:21:08.331Z,26.00
2018-07-31T08:22:05.917Z,26.00
2018-07-31T08:23:11.369Z,25.60
2018-07-31T08:24:10.811Z,25.60
2018-07-31T08:25:12.114Z,25.50
2018-07-31T08:26:06.088Z,25.50
2018-07-31T08:27:05.982Z,24.80
2018-07-31T08:28:11.203Z,24.80
2018-07-31T08:29:10.789Z,24.90
2018-07-31T08:30:11.108Z,24.90
2018-07-31T08:31:10.549Z,24.80
2018-07-31T08:32:05.723Z,24.40
2018-07-31T08:33:08.562Z,24.90
2018-07-31T08:34:09.344Z,24.70
2018-07-31T08:35:05.972Z,24.70
2018-07-31T08:36:06.352Z,24.80
2018-07-31T08:37:06.044Z,24.70
2018-07-31T08:38:06.070Z,24.70
2018-07-31T08:39:09.883Z,24.40
2018-07-31T08:40:06.662Z,24.40
2018-07-31T08:41:05.690Z,24.50
2018-07-31T08:42:05.593Z,24.20
2018-07-31T08:43:05.939Z,24.10
2018-07-31T08:44:15.862Z,24.10
2018-07-31T08:45:06.358Z,24.10
2018-07-31T08:46:16.222Z,24.00
2018-07-31T08:47:08.704Z,23.90
2018-07-31T08:48:07.217Z,23.90
2018-07-31T08:49:06.371Z,23.90
2018-07-31T08:50:06.000Z,24.00
2018-07-31T08:51:05.993Z,23.80
2018-07-31T08:52:05.682Z,24.50
2018-07-31T08:53:06.813Z,24.40
2018-07-31T08:54:09.024Z,23.60
2018-07-31T08:55:06.169Z,23.60
2018-07-31T08:56:06.011Z,23.60
2018-07-31T08:57:11.018Z,23.60
2018-07-31T08:58:08.594Z,23.40
2018-07-31T08:59:11.282Z,23.10
2018-07-31T09:00:06.601Z,23.00
2018-07-31T09:01:05.809Z,23.10
2018-07-31T09:02:05.867Z,23.20
2018-07-31T09:03:06.452Z,23.20
2018-07-31T09:04:10.755Z,22.20
2018-07-31T09:05:06.111Z,22.30
2018-07-31T09:06:11.430Z,22.30
2018-07-31T09:07:08.418Z,21.90
2018-07-31T09:08:09.151Z,22.00
2018-07-31T09:09:06.114Z,21.90
2018-07-31T09:10:11.435Z,21.80
2018-07-31T09:11:09.032Z,21.90
2018-07-31T09:12:05.578Z,21.90
2018-07-31T09:13:08.770Z,21.90
2018-07-31T09:14:09.594Z,21.40
2018-07-31T09:15:06.552Z,21.40
2018-07-31T09:16:11.100Z,21.00
2018-07-31T09:17:05.885Z,21.00
2018-07-31T09:18:05.952Z,20.90
2018-07-31T09:19:06.294Z,20.80
2018-07-31T09:20:06.039Z,20.90
2018-07-31T09:21:07.369Z,20.70
2018-07-31T09:22:09.584Z,19.90
2018-07-31T09:23:06.167Z,19.90
2018-07-31T09:24:06.029Z,20.00
2018-07-31T09:25:09.020Z,20.10
2018-07-31T09:26:05.631Z,20.20
2018-07-31T09:27:13.816Z,20.20
2018-07-31T09:28:06.230Z,20.30
2018-07-31T09:29:06.089Z,20.60
2018-07-31T09:30:09.032Z,21.30
2018-07-31T09:31:09.027Z,21.10
2018-07-31T09:32:05.525Z,21.10
2018-07-31T09:33:09.354Z,20.90
2018-07-31T09:34:13.493Z,20.10
2018-07-31T09:35:05.989Z,20.10
2018-07-31T09:36:08.680Z,19.40
2018-07-31T09:37:11.382Z,19.70
2018-07-31T09:38:06.114Z,19.70
2018-07-31T09:39:08.114Z,20.40
2018-07-31T09:40:10.579Z,20.00
2018-07-31T09:41:08.964Z,20.10
2018-07-31T09:42:05.597Z,20.10
2018-07-31T09:43:11.299Z,19.30
2018-07-31T09:44:08.424Z,19.00
2018-07-31T09:45:10.914Z,19.90
2018-07-31T09:46:06.479Z,19.90
2018-07-31T09:47:06.129Z,19.30
2018-07-31T09:48:06.183Z,19.30
2018-07-31T09:49:13.252Z,19.80
2018-07-31T09:50:08.308Z,19.80
2018-07-31T09:51:06.149Z,19.80
2018-07-31T09:52:06.483Z,19.90
2018-07-31T09:53:11.091Z,19.70
2018-07-31T09:54:11.256Z,19.60
2018-07-31T09:55:05.393Z,19.60
2018-07-31T09:56:05.982Z,19.40
2018-07-31T09:57:11.383Z,19.50
2018-07-31T09:58:10.992Z,19.40
2018-07-31T09:59:06.254Z,19.30
2018-07-31T10:00:06.406Z,19.30
2018-07-31T10:01:06.185Z,18.90
2018-07-31T10:02:08.852Z,19.00
2018-07-31T10:03:06.573Z,19.00
2018-07-31T10:04:05.824Z,19.60
2018-07-31T10:05:09.233Z,19.20
2018-07-31T10:06:06.190Z,19.20
2018-07-31T10:07:08.848Z,19.70
2018-07-31T10:08:06.395Z,19.60
2018-07-31T10:09:06.583Z,19.60
2018-07-31T10:10:05.531Z,19.30
2018-07-31T10:11:05.597Z,19.40
2018-07-31T10:12:06.462Z,18.90
2018-07-31T10:13:06.070Z,18.60
2018-07-31T10:14:07.279Z,18.60
2018-07-31T10:15:08.590Z,18.50
2018-07-31T10:16:06.094Z,18.50
2018-07-31T10:17:08.682Z,18.60
2018-07-31T10:18:06.527Z,18.60
2018-07-31T10:19:05.559Z,18.80
2018-07-31T10:20:11.269Z,18.90
2018-07-31T10:21:06.587Z,18.90
2018-07-31T10:22:06.764Z,18.90
2018-07-31T10:23:11.390Z,18.90
2018-07-31T10:24:06.231Z,19.30
2018-07-31T10:25:07.022Z,19.20
2018-07-31T10:26:06.381Z,19.30
2018-07-31T10:27:10.819Z,19.30
2018-07-31T10:28:06.466Z,19.30
2018-07-31T10:29:11.043Z,19.60
2018-07-31T10:30:11.170Z,19.20
2018-07-31T10:31:06.594Z,19.30
2018-07-31T10:32:05.848Z,19.60
2018-07-31T10:33:11.379Z,19.70
2018-07-31T10:34:08.974Z,19.90
2018-07-31T10:35:05.654Z,19.90
2018-07-31T10:36:11.380Z,20.10
2018-07-31T10:37:09.903Z,19.90
2018-07-31T10:38:06.403Z,19.90
2018-07-31T10:39:05.548Z,20.00
2018-07-31T10:40:10.556Z,19.90
2018-07-31T10:41:06.257Z,20.00
2018-07-31T10:42:06.124Z,19.70
2018-07-31T10:43:09.549Z,19.70
2018-07-31T10:44:10.413Z,19.60
2018-07-31T10:45:06.242Z,19.60
2018-07-31T10:46:10.906Z,19.50
2018-07-31T10:47:11.366Z,19.50
2018-07-31T10:48:05.919Z,19.60
2018-07-31T10:49:05.932Z,19.80
2018-07-31T10:50:08.667Z,19.30
2018-07-31T10:51:09.968Z,18.30
2018-07-31T10:52:11.532Z,18.20
2018-07-31T10:53:10.526Z,18.00
2018-07-31T10:54:06.090Z,18.00
2018-07-31T10:55:06.005Z,18.00
2018-07-31T10:56:06.281Z,17.60
2018-07-31T10:57:06.201Z,17.40
2018-07-31T10:58:06.326Z,17.50
2018-07-31T10:59:06.160Z,17.60
2018-07-31T11:00:09.101Z,17.20
2018-07-31T11:01:06.109Z,17.10
2018-07-31T11:02:05.764Z,16.90
2018-07-31T11:03:06.476Z,17.10
2018-07-31T11:04:06.002Z,17.20
2018-07-31T11:05:06.380Z,17.30
2018-07-31T11:06:09.228Z,17.40
2018-07-31T11:07:10.900Z,17.30
2018-07-31T11:08:06.486Z,17.30
2018-07-31T11:09:06.483Z,17.10
2018-07-31T11:10:05.959Z,17.10
2018-07-31T11:11:09.254Z,16.80
2018-07-31T11:12:05.837Z,16.80
2018-07-31T11:13:15.905Z,16.70
2018-07-31T11:14:06.289Z,16.90
2018-07-31T11:15:08.536Z,17.10
2018-07-31T11:16:06.255Z,17.10
2018-07-31T11:17:05.872Z,17.30
2018-07-31T11:18:06.360Z,16.90
2018-07-31T11:19:05.999Z,17.10
2018-07-31T11:20:05.729Z,17.30
2018-07-31T11:21:06.585Z,17.10
2018-07-31T11:22:09.161Z,16.40
2018-07-31T11:23:06.077Z,16.40
2018-07-31T11:24:09.137Z,17.40
2018-07-31T11:25:05.765Z,17.50
2018-07-31T11:26:06.572Z,17.50
2018-07-31T11:27:06.036Z,17.60
2018-07-31T11:28:10.457Z,17.30
2018-07-31T11:29:10.941Z,17.20
2018-07-31T11:30:05.783Z,17.20
2018-07-31T11:31:10.784Z,17.00
2018-07-31T11:32:09.711Z,17.00
2018-07-31T11:33:06.361Z,17.00
2018-07-31T11:34:05.667Z,16.70
2018-07-31T11:35:09.265Z,16.70
2018-07-31T11:36:06.018Z,16.70
2018-07-31T11:37:10.754Z,16.50
2018-07-31T11:38:11.483Z,16.40
2018-07-31T11:39:06.539Z,16.40
2018-07-31T11:40:10.701Z,15.70
2018-07-31T11:41:11.161Z,15.90
2018-07-31T11:42:05.618Z,16.00
2018-07-31T11:43:08.960Z,16.10
2018-07-31T11:44:05.804Z,16.10
2018-07-31T11:45:08.726Z,15.10
2018-07-31T11:46:11.393Z,15.10
2018-07-31T11:47:08.389Z,14.80
2018-07-31T11:48:10.999Z,14.80
2018-07-31T11:49:06.291Z,15.00
2018-07-31T11:50:06.302Z,15.30
2018-07-31T11:51:06.251Z,15.60
2018-07-31T11:52:05.538Z,16.00
2018-07-31T11:53:05.668Z,15.40
2018-07-31T11:54:11.293Z,15.90
2018-07-31T11:55:06.119Z,15.90
2018-07-31T11:56:09.413Z,16.00
2018-07-31T11:57:09.414Z,15.90
2018-07-31T11:58:09.312Z,16.00
2018-07-31T11:59:09.518Z,15.70
2018-07-31T12:00:08.465Z,15.50
2018-07-31T12:01:09.175Z,14.20
2018-07-31T12:02:05.624Z,14.30
2018-07-31T12:03:09.283Z,14.80
2018-07-31T12:04:08.769Z,15.30
2018-07-31T12:05:11.255Z,15.60
2018-07-31T12:06:08.691Z,16.00
2018-07-31T12:07:11.354Z,16.10
2018-07-31T12:08:05.818Z,16.10
2018-07-31T12:09:05.742Z,16.30
2018-07-31T12:10:05.716Z,16.50
2018-07-31T12:11:09.068Z,16.50
2018-07-31T12:12:10.547Z,16.50
2018-07-31T12:13:08.811Z,16.20
2018-07-31T12:14:06.620Z,16.20
2018-07-31T12:15:09.647Z,16.60
2018-07-31T12:16:06.176Z,16.60
2018-07-31T12:17:07.160Z,16.20
2018-07-31T12:18:11.988Z,16.60
2018-07-31T12:19:08.585Z,16.60
2018-07-31T12:20:06.001Z,16.60
2018-07-31T12:21:06.023Z,16.60
2018-07-31T12:22:06.309Z,16.10
2018-07-31T12:23:06.059Z,16.20
2018-07-31T12:24:06.243Z,16.60
2018-07-31T12:25:06.007Z,16.50
2018-07-31T12:26:06.263Z,16.80
2018-07-31T12:27:08.750Z,16.30
2018-07-31T12:28:11.288Z,16.30
2018-07-31T12:29:05.584Z,16.30
2018-07-31T12:30:06.501Z,15.90
2018-07-31T12:31:06.157Z,15.90
2018-07-31T12:32:05.996Z,15.80
2018-07-31T12:33:06.614Z,16.00
2018-07-31T12:34:05.758Z,16.10
2018-07-31T12:35:06.427Z,16.30
2018-07-31T12:36:06.047Z,16.40
2018-07-31T12:37:05.814Z,16.60
2018-07-31T12:38:10.175Z,16.50
2018-07-31T12:39:05.776Z,16.50
2018-07-31T12:40:05.629Z,16.40
2018-07-31T12:41:05.892Z,16.30
2018-07-31T12:42:05.480Z,16.50
2018-07-31T12:43:09.608Z,16.60
2018-07-31T12:44:06.280Z,16.60
2018-07-31T12:45:10.869Z,17.10
2018-07-31T12:46:06.222Z,17.10
2018-07-31T12:47:06.096Z,16.50
2018-07-31T12:48:06.434Z,15.80
2018-07-31T12:49:11.069Z,16.40
2018-07-31T12:50:05.905Z,16.40
2018-07-31T12:51:09.544Z,16.50
2018-07-31T12:52:05.966Z,16.50