createdAt,value
2023-12-30T00:04:46.668Z,6.59
2023-12-30T00:09:49.597Z,6.63
2023-12-30T00:14:52.765Z,6.58
2023-12-30T00:19:57.803Z,6.58
2023-12-30T00:25:01.387Z,6.55
2023-12-30T00:30:05.536Z,6.58
2023-12-30T00:35:10.364Z,6.50
2023-12-30T00:40:13.653Z,6.55
2023-12-30T00:45:17.467Z,6.64
2023-12-30T00:50:20.001Z,6.67
2023-12-30T00:55:23.414Z,6.71
2023-12-30T01:00:26.162Z,6.74
2023-12-30T01:05:28.758Z,6.70
2023-12-30T01:10:32.384Z,6.64
2023-12-30T01:15:36.377Z,6.65
2023-12-30T01:20:39.141Z,6.70
2023-12-30T01:25:43.918Z,6.71
2023-12-30T01:30:46.582Z,6.66
2023-12-30T01:35:49.149Z,6.62
2023-12-30T01:40:51.811Z,6.62
2023-12-30T01:45:58.821Z,6.65
2023-12-30T01:51:03.505Z,6.59
2023-12-30T01:56:07.276Z,6.42
2023-12-30T02:01:12.016Z,6.35
2023-12-30T02:06:14.693Z,6.25
2023-12-30T02:11:17.463Z,6.17
2023-12-30T02:16:20.293Z,6.05
2023-12-30T02:21:23.822Z,6.07
2023-12-30T02:26:26.395Z,6.06
2023-12-30T02:31:29.148Z,6.12
2023-12-30T02:36:31.744Z,6.01
2023-12-30T02:41:34.946Z,5.97
2023-12-30T02:46:37.585Z,6.03
2023-12-30T02:51:40.215Z,5.94
2023-12-30T02:56:42.861Z,5.93
2023-12-30T03:01:45.518Z,5.93
2023-12-30T03:06:48.275Z,6.01
2023-12-30T03:11:50.889Z,5.93
2023-12-30T03:16:53.967Z,6.03
2023-12-30T03:21:56.713Z,5.84
2023-12-30T03:26:59.405Z,5.76
2023-12-30T03:32:02.712Z,5.56
2023-12-30T03:37:05.326Z,5.50
2023-12-30T03:42:08.144Z,5.36
2023-12-30T03:47:10.804Z,5.28
2023-12-30T03:52:13.563Z,5.25
2023-12-30T03:57:16.394Z,5.30
2023-12-30T04:02:22.591Z,5.29
2023-12-30T04:07:25.392Z,5.07
2023-12-30T04:12:28.201Z,4.90
2023-12-30T04:17:30.923Z,4.77
2023-12-30T04:22:35.121Z,4.76
2023-12-30T04:27:37.887Z,4.67
2023-12-30T04:32:40.789Z,4.77
2023-12-30T04:37:43.480Z,4.94
2023-12-30T04:42:46.100Z,5.17
2023-12-30T04:47:49.040Z,5.42
2023-12-30T04:52:51.798Z,5.52
2023-12-30T04:57:54.571Z,5.70
2023-12-30T05:02:57.700Z,5.82
2023-12-30T05:08:02.760Z,5.91
2023-12-30T05:13:06.402Z,6.17
2023-12-30T05:18:09.234Z,6.05
2023-12-30T05:23:11.808Z,6.21
2023-12-30T05:28:14.575Z,6.20
2023-12-30T05:33:17.233Z,6.28
2023-12-30T05:38:20.181Z,6.27
2023-12-30T05:43:24.424Z,6.38
2023-12-30T05:48:28.257Z,6.43
2023-12-30T05:53:30.926Z,6.62
2023-12-30T05:58:36.333Z,6.85
2023-12-30T06:03:38.845Z,6.80
2023-12-30T06:08:41.530Z,6.88
2023-12-30T06:13:44.311Z,7.06
2023-12-30T06:18:46.943Z,6.99
2023-12-30T06:23:49.643Z,7.03
2023-12-30T06:28:52.580Z,7.12
2023-12-30T06:33:55.491Z,7.06
2023-12-30T06:38:58.180Z,7.08
2023-12-30T06:44:00.796Z,7.00
2023-12-30T06:49:03.587Z,6.98
2023-12-30T06:54:07.240Z,6.96
2023-12-30T06:59:12.630Z,7.08
2023-12-30T07:04:15.832Z,7.03
2023-12-30T07:09:18.536Z,6.84
2023-12-30T07:14:21.195Z,6.83
2023-12-30T07:19:23.963Z,6.73
2023-12-30T07:24:26.855Z,6.67
2023-12-30T07:29:29.586Z,6.69
2023-12-30T07:34:32.276Z,6.75
2023-12-30T07:39:34.847Z,6.77
2023-12-30T07:44:39.543Z,6.79
2023-12-30T07:49:42.349Z,6.72
2023-12-30T07:54:45.002Z,6.82
2023-12-30T07:59:48.121Z,6.73
2023-12-30T08:04:50.832Z,6.81
2023-12-30T08:09:53.648Z,6.84
2023-12-30T08:14:56.443Z,6.99
2023-12-30T08:19:59.269Z,7.11
2023-12-30T08:25:02.173Z,7.05
2023-12-30T08:30:07.249Z,7.04
2023-12-30T08:35:11.810Z,7.17
2023-12-30T08:40:16.212Z,7.24
2023-12-30T08:45:21.507Z,7.27
2023-12-30T08:50:23.968Z,7.32
2023-12-30T08:55:26.922Z,7.40
2023-12-30T09:00:29.793Z,7.42
2023-12-30T09:05:34.053Z,7.35
2023-12-30T09:10:36.923Z,7.29
2023-12-30T09:15:40.473Z,7.44
2023-12-30T09:20:44.313Z,7.33
2023-12-30T09:25:48.041Z,7.54
2023-12-30T09:30:51.178Z,7.51
2023-12-30T09:35:56.366Z,7.55
2023-12-30T09:41:01.186Z,7.70
2023-12-30T09:46:06.213Z,7.65
2023-12-30T09:51:10.395Z,7.75
2023-12-30T09:56:13.836Z,7.83
2023-12-30T10:01:18.090Z,7.99
2023-12-30T10:06:23.456Z,8.03
2023-12-30T10:11:26.521Z,8.11
2023-12-30T10:16:31.280Z,8.09
2023-12-30T10:21:34.251Z,8.18
2023-12-30T10:26:41.347Z,8.31
2023-12-30T10:31:44.495Z,8.22
2023-12-30T10:36:47.965Z,8.10
2023-12-30T10:41:50.704Z,8.29
2023-12-30T10:46:55.231Z,8.51
2023-12-30T10:52:05.328Z,9.46
2023-12-30T10:57:16.248Z,11.63
2023-12-30T11:02:19.130Z,12.96
2023-12-30T11:07:22.559Z,12.98
2023-12-30T11:12:29.211Z,13.08
2023-12-30T11:17:36.289Z,12.62
2023-12-30T11:22:38.941Z,13.12
2023-12-30T11:27:41.832Z,13.57
2023-12-30T11:32:47.151Z,13.71
2023-12-30T11:37:55.991Z,12.94
2023-12-30T11:42:58.906Z,12.31
2023-12-30T11:48:01.524Z,11.80
2023-12-30T11:53:04.944Z,11.23
2023-12-30T11:58:08.463Z,10.54
2023-12-30T12:03:12.128Z,10.06
2023-12-30T12:08:14.865Z,9.76
2023-12-30T12:13:25.169Z,9.59
2023-12-30T12:18:28.316Z,9.38
2023-12-30T12:23:32.355Z,9.40
2023-12-30T12:28:37.034Z,8.99
2023-12-30T12:33:40.374Z,8.66
2023-12-30T12:38:43.554Z,8.35
2023-12-30T12:43:46.432Z,8.24
2023-12-30T12:48:50.255Z,8.00
2023-12-30T12:53:53.577Z,7.73
2023-12-30T12:58:57.364Z,7.68
2023-12-30T13:04:00.581Z,7.56
2023-12-30T13:09:21.227Z,7.25
2023-12-30T13:14:28.321Z,7.10
2023-12-30T13:19:32.746Z,6.93
2023-12-30T13:24:36.062Z,6.89
2023-12-30T13:29:38.761Z,6.85
2023-12-30T13:34:42.143Z,6.79
2023-12-30T13:39:45.416Z,6.77
2023-12-30T13:44:48.897Z,6.76
2023-12-30T13:50:06.882Z,6.79
2023-12-30T13:55:15.384Z,6.75
2023-12-30T14:00:19.806Z,6.72
2023-12-30T14:05:32.060Z,6.71
2023-12-30T14:10:34.942Z,6.70
2023-12-30T14:15:37.685Z,6.69
2023-12-30T14:20:41.296Z,6.72
2023-12-30T14:25:46.291Z,6.70
2023-12-30T14:30:49.327Z,6.72
2023-12-30T14:35:55.105Z,6.71
2023-12-30T14:40:57.867Z,6.70
2023-12-30T14:46:01.260Z,6.64
2023-12-30T14:51:06.288Z,6.61
2023-12-30T14:56:09.902Z,6.64
2023-12-30T15:01:12.956Z,6.62
2023-12-30T15:06:16.433Z,6.61
2023-12-30T15:11:19.357Z,6.57
2023-12-30T15:16:23.623Z,6.52
2023-12-30T15:21:26.854Z,6.53
2023-12-30T15:26:30.959Z,6.48
2023-12-30T15:31:34.041Z,6.50
2023-12-30T15:36:37.070Z,6.46
2023-12-30T15:41:39.947Z,6.47
2023-12-30T15:46:44.323Z,6.44
2023-12-30T15:51:47.164Z,6.37
2023-12-30T15:56:53.494Z,6.39
2023-12-30T16:01:56.152Z,6.32
2023-12-30T16:06:59.224Z,6.34
2023-12-30T16:12:01.964Z,6.40
2023-12-30T16:17:04.913Z,6.42
2023-12-30T16:22:07.999Z,6.46
2023-12-30T16:27:12.114Z,6.50
2023-12-30T16:32:14.920Z,6.45
2023-12-30T16:37:17.845Z,6.47
2023-12-30T16:42:20.415Z,6.51
2023-12-30T16:47:23.789Z,6.55
2023-12-30T16:52:26.408Z,6.70
2023-12-30T16:57:29.448Z,6.89
2023-12-30T17:02:32.454Z,6.96
2023-12-30T17:07:36.380Z,7.01
2023-12-30T17:12:39.253Z,6.95
2023-12-30T17:17:42.421Z,6.84
2023-12-30T17:22:45.032Z,6.76
2023-12-30T17:27:48.302Z,6.69
2023-12-30T17:32:51.545Z,6.56
2023-12-30T17:37:55.046Z,6.39
2023-12-30T17:42:58.068Z,6.57
2023-12-30T17:48:01.278Z,6.41
2023-12-30T17:53:04.329Z,6.39
2023-12-30T17:58:07.608Z,6.30
2023-12-30T18:03:10.426Z,6.20
2023-12-30T18:08:13.793Z,6.19
2023-12-30T18:13:16.975Z,6.02
2023-12-30T18:18:20.056Z,5.98
2023-12-30T18:23:22.959Z,6.02
2023-12-30T18:28:26.115Z,5.94
2023-12-30T18:33:29.065Z,5.86
2023-12-30T18:38:32.461Z,5.85
2023-12-30T18:43:36.327Z,5.81
2023-12-30T18:48:39.567Z,5.77
2023-12-30T18:53:42.355Z,5.68
2023-12-30T18:58:46.650Z,5.54
2023-12-30T19:03:49.750Z,5.46
2023-12-30T19:08:52.847Z,5.33
2023-12-30T19:13:55.646Z,5.27
2023-12-30T19:18:59.149Z,5.13
2023-12-30T19:24:05.601Z,5.17
2023-12-30T19:29:08.695Z,5.30
2023-12-30T19:34:11.529Z,5.43
2023-12-30T19:39:16.182Z,5.40
2023-12-30T19:44:19.522Z,5.48
2023-12-30T19:49:22.518Z,5.57
2023-12-30T19:54:27.084Z,5.54
2023-12-30T19:59:30.497Z,5.59
2023-12-30T20:04:33.587Z,5.56
2023-12-30T20:09:37.628Z,5.50
2023-12-30T20:14:40.387Z,5.53
2023-12-30T20:19:43.501Z,5.54
2023-12-30T20:24:46.388Z,5.58
2023-12-30T20:29:50.910Z,5.67
2023-12-30T20:34:54.267Z,5.66
2023-12-30T20:39:57.159Z,5.67
2023-12-30T20:44:59.729Z,5.74
2023-12-30T20:50:03.936Z,5.68
2023-12-30T20:55:07.955Z,5.64
2023-12-30T21:00:12.470Z,5.55
2023-12-30T21:05:16.421Z,5.63
2023-12-30T21:10:19.667Z,5.49
2023-12-30T21:15:22.491Z,5.48
2023-12-30T21:20:25.651Z,5.51
2023-12-30T21:25:28.582Z,5.52
2023-12-30T21:30:31.630Z,5.58
2023-12-30T21:35:34.265Z,5.47
2023-12-30T21:40:37.205Z,5.28
2023-12-30T21:45:39.980Z,5.30
2023-12-30T21:50:43.717Z,5.29
2023-12-30T21:55:46.742Z,5.37
2023-12-30T22:00:49.760Z,5.41
2023-12-30T22:05:52.458Z,5.48
2023-12-30T22:10:55.294Z,5.50
2023-12-30T22:15:58.666Z,5.56
2023-12-30T22:21:01.455Z,5.58
2023-12-30T22:26:04.192Z,5.47
2023-12-30T22:31:10.701Z,5.57
2023-12-30T22:36:13.465Z,5.70
2023-12-30T22:41:17.403Z,5.73
2023-12-30T22:46:20.170Z,5.81
2023-12-30T22:51:23.690Z,5.86
2023-12-30T22:56:28.093Z,5.76
2023-12-30T23:01:31.187Z,5.75
2023-12-30T23:06:34.092Z,5.76
2023-12-30T23:11:37.908Z,5.72
2023-12-30T23:16:41.739Z,5.83
2023-12-30T23:21:44.689Z,5.92
2023-12-30T23:26:48.274Z,6.01
2023-12-30T23:31:51.571Z,6.05
2023-12-30T23:36:54.497Z,6.04
2023-12-30T23:41:57.580Z,6.04
2023-12-30T23:47:01.344Z,6.16
2023-12-30T23:52:04.404Z,6.22
2023-12-30T23:57:07.175Z,6.36
