createdAt,value
2019-05-01T00:02:20.886Z,99.90
2019-05-01T00:05:09.609Z,99.90
2019-05-01T00:07:40.607Z,99.90
2019-05-01T00:10:11.897Z,99.90
2019-05-01T00:12:42.820Z,99.90
2019-05-01T00:15:15.079Z,99.90
2019-05-01T00:17:45.816Z,99.90
2019-05-01T00:20:17.138Z,99.90
2019-05-01T00:22:47.824Z,99.90
2019-05-01T00:25:18.560Z,99.90
2019-05-01T00:27:49.187Z,99.90
2019-05-01T00:30:29.644Z,99.90
2019-05-01T00:32:54.163Z,99.90
2019-05-01T00:35:24.798Z,99.90
2019-05-01T00:37:55.469Z,99.90
2019-05-01T00:40:26.931Z,99.90
2019-05-01T00:42:57.616Z,99.90
2019-05-01T00:45:28.331Z,99.90
2019-05-01T00:47:58.985Z,99.90
2019-05-01T00:50:29.679Z,99.90
2019-05-01T00:53:00.318Z,99.90
2019-05-01T00:55:56.458Z,99.90
2019-05-01T00:58:54.218Z,99.90
2019-05-01T01:01:45.753Z,99.90
2019-05-01T01:04:18.581Z,99.90
2019-05-01T01:06:49.235Z,99.90
2019-05-01T01:09:20.132Z,99.90
2019-05-01T01:11:50.824Z,99.90
2019-05-01T01:14:21.504Z,99.90
2019-05-01T01:16:52.099Z,99.90
2019-05-01T01:19:22.769Z,99.90
2019-05-01T01:21:53.598Z,99.90
2019-05-01T01:24:24.232Z,99.90
2019-05-01T01:26:55.067Z,99.90
2019-05-01T01:29:26.257Z,99.90
2019-05-01T01:31:56.939Z,99.90
2019-05-01T01:34:28.042Z,99.90
2019-05-01T01:36:58.750Z,99.90
2019-05-01T01:39:29.336Z,99.90
2019-05-01T01:42:00.372Z,99.90
2019-05-01T01:44:42.476Z,99.90
2019-05-01T01:47:13.310Z,99.90
2019-05-01T01:49:43.924Z,99.90
2019-05-01T01:52:14.854Z,99.90
2019-05-01T01:54:45.597Z,99.90
2019-05-01T01:57:16.754Z,99.90
2019-05-01T01:59:47.482Z,99.90
2019-05-01T02:02:43.600Z,99.90
2019-05-01T02:05:21.257Z,99.90
2019-05-01T02:07:52.062Z,99.90
2019-05-01T02:10:23.056Z,99.90
2019-05-01T02:12:53.925Z,99.90
2019-05-01T02:15:24.977Z,99.90
2019-05-01T02:17:55.665Z,99.90
2019-05-01T02:20:26.711Z,99.90
2019-05-01T02:22:57.311Z,99.90
2019-05-01T02:25:30.080Z,99.90
2019-05-01T02:28:32.281Z,99.90
2019-05-01T02:31:29.282Z,99.90
2019-05-01T02:34:02.237Z,99.90
2019-05-01T02:36:35.131Z,99.90
2019-05-01T02:39:09.341Z,99.90
2019-05-01T02:41:43.901Z,99.90
2019-05-01T02:44:26.081Z,99.90
2019-05-01T02:47:01.607Z,99.90
2019-05-01T02:49:52.577Z,99.90
2019-05-01T02:52:30.031Z,99.90
2019-05-01T02:55:06.616Z,99.90
2019-05-01T02:57:40.829Z,99.90
2019-05-01T03:00:12.020Z,99.90
2019-05-01T03:02:43.498Z,99.90
2019-05-01T03:05:14.191Z,99.90
2019-05-01T03:07:45.649Z,99.90
2019-05-01T03:10:16.805Z,99.90
2019-05-01T03:12:50.813Z,99.90
2019-05-01T03:15:25.107Z,99.90
2019-05-01T03:18:19.309Z,99.90
2019-05-01T03:21:09.027Z,99.90
2019-05-01T03:23:44.229Z,99.90
2019-05-01T03:26:15.790Z,99.90
2019-05-01T03:28:46.709Z,99.90
2019-05-01T03:31:17.597Z,99.90
2019-05-01T03:33:48.483Z,99.90
2019-05-01T03:36:19.478Z,99.90
2019-05-01T03:38:50.430Z,99.90
2019-05-01T03:41:22.242Z,99.90
2019-05-01T03:43:53.351Z,99.90
2019-05-01T03:46:24.899Z,99.90
2019-05-01T03:48:56.222Z,99.90
2019-05-01T03:51:27.382Z,99.90
2019-05-01T03:53:58.118Z,99.90
2019-05-01T03:56:29.468Z,99.90
2019-05-01T03:59:00.839Z,99.90
2019-05-01T04:01:59.958Z,99.90
2019-05-01T04:04:31.773Z,99.90
2019-05-01T04:07:02.685Z,99.90
2019-05-01T04:09:33.438Z,99.90
2019-05-01T04:12:04.747Z,99.90
2019-05-01T04:14:38.870Z,99.90
2019-05-01T04:17:14.490Z,99.90
2019-05-01T04:19:45.729Z,99.90
2019-05-01T04:22:16.697Z,99.90
2019-05-01T04:24:48.286Z,99.90
2019-05-01T04:27:27.670Z,99.90
2019-05-01T04:30:09.489Z,99.90
2019-05-01T04:32:52.147Z,99.90
2019-05-01T04:35:20.968Z,99.90
2019-05-01T04:37:53.160Z,99.90
2019-05-01T04:40:24.228Z,99.90
2019-05-01T04:42:55.124Z,99.90
2019-05-01T04:45:26.922Z,99.90
2019-05-01T04:47:58.169Z,99.90
2019-05-01T04:50:29.659Z,99.90
2019-05-01T04:53:01.449Z,99.90
2019-05-01T04:55:33.058Z,99.90
2019-05-01T04:58:04.297Z,99.90
2019-05-01T05:00:35.468Z,99.90
2019-05-01T05:03:10.029Z,99.90
2019-05-01T05:05:40.857Z,99.90
2019-05-01T05:08:11.639Z,99.90
2019-05-01T05:10:42.688Z,99.90
2019-05-01T05:13:21.658Z,99.90
2019-05-01T05:16:01.139Z,99.90
2019-05-01T05:18:32.466Z,99.90
2019-05-01T05:21:03.491Z,99.90
2019-05-01T05:23:34.523Z,99.90
2019-05-01T05:26:05.987Z,99.90
2019-05-01T05:28:37.719Z,99.90
2019-05-01T05:31:09.136Z,99.90
2019-05-01T05:33:43.466Z,99.90
2019-05-01T05:36:17.239Z,99.90
2019-05-01T05:38:56.728Z,99.90
2019-05-01T05:41:29.063Z,99.90
2019-05-01T05:44:00.230Z,99.90
2019-05-01T05:46:31.883Z,99.90
2019-05-01T05:49:02.733Z,99.90
2019-05-01T05:51:54.229Z,99.90
2019-05-01T05:54:50.896Z,99.90
2019-05-01T05:57:31.892Z,99.90
2019-05-01T06:00:30.599Z,99.90
2019-05-01T06:03:31.045Z,99.90
2019-05-01T06:06:20.527Z,99.90
2019-05-01T06:08:55.881Z,99.90
2019-05-01T06:12:08.968Z,99.90
2019-05-01T06:15:06.418Z,99.90
2019-05-01T06:17:43.712Z,99.90
2019-05-01T06:20:31.618Z,99.90
2019-05-01T06:23:20.739Z,99.90
2019-05-01T06:26:00.073Z,99.90
2019-05-01T06:28:29.897Z,99.90
2019-05-01T06:31:22.911Z,99.90
2019-05-01T06:33:52.993Z,99.90
2019-05-01T06:36:23.961Z,99.90
2019-05-01T06:38:56.223Z,99.90
2019-05-01T06:41:33.736Z,99.90
2019-05-01T06:44:12.636Z,99.90
2019-05-01T06:46:52.723Z,99.90
2019-05-01T06:49:42.878Z,99.90
2019-05-01T06:52:16.289Z,99.90
2019-05-01T06:54:47.795Z,99.90
2019-05-01T06:57:20.231Z,99.90
2019-05-01T06:59:51.008Z,99.90
2019-05-01T07:02:22.327Z,99.90
2019-05-01T07:04:53.486Z,99.90
2019-05-01T07:07:25.985Z,99.90
2019-05-01T07:10:02.095Z,99.90
2019-05-01T07:12:39.722Z,99.90
2019-05-01T07:15:13.257Z,99.90
2019-05-01T07:17:47.877Z,99.90
2019-05-01T07:20:51.327Z,99.90
2019-05-01T07:23:24.911Z,99.90
2019-05-01T07:25:58.430Z,99.90
2019-05-01T07:28:34.619Z,99.90
2019-05-01T07:31:06.974Z,99.90
2019-05-01T07:33:39.679Z,99.90
2019-05-01T07:36:15.272Z,99.90
2019-05-01T07:38:45.505Z,99.90
2019-05-01T07:41:16.250Z,99.90
2019-05-01T07:44:01.244Z,99.90
2019-05-01T07:46:37.944Z,99.90
2019-05-01T07:49:13.053Z,99.90
2019-05-01T07:51:50.321Z,99.90
2019-05-01T07:54:23.443Z,99.90
2019-05-01T08:04:36.528Z,99.90
2019-05-01T08:07:07.005Z,99.90
2019-05-01T08:09:37.858Z,99.90
2019-05-01T08:12:08.782Z,99.90
2019-05-01T08:14:39.613Z,99.90
2019-05-01T08:17:12.829Z,99.90
2019-05-01T08:19:51.889Z,99.90
2019-05-01T08:22:32.118Z,99.90
2019-05-01T08:25:00.471Z,99.90
2019-05-01T08:27:55.595Z,99.90
2019-05-01T08:30:52.345Z,99.90
2019-05-01T08:33:38.259Z,99.90
2019-05-01T08:36:11.707Z,99.90
2019-05-01T08:38:42.902Z,99.90
2019-05-01T08:41:13.590Z,99.90
2019-05-01T08:43:48.864Z,99.90
2019-05-01T08:46:46.885Z,99.90
2019-05-01T08:49:33.414Z,99.90
2019-05-01T08:52:04.872Z,99.90
2019-05-01T08:54:37.283Z,99.90
2019-05-01T08:57:08.167Z,99.90
2019-05-01T08:59:39.582Z,99.90
2019-05-01T09:02:10.269Z,99.90
2019-05-01T09:04:40.967Z,99.90
2019-05-01T09:07:14.701Z,99.90
2019-05-01T09:09:45.612Z,99.90
2019-05-01T09:12:16.874Z,99.90
2019-05-01T09:14:47.537Z,99.90
2019-05-01T09:17:18.294Z,99.90
2019-05-01T09:19:48.944Z,99.90
2019-05-01T09:22:19.690Z,99.90
2019-05-01T09:24:50.498Z,99.90
2019-05-01T09:27:39.127Z,99.90
2019-05-01T09:30:21.970Z,99.90
2019-05-01T09:32:54.334Z,99.90
2019-05-01T09:35:24.457Z,99.90
2019-05-01T09:37:55.332Z,99.90
2019-05-01T09:40:26.791Z,99.90
2019-05-01T09:42:59.300Z,99.90
2019-05-01T09:45:30.415Z,99.90
2019-05-01T09:48:01.120Z,99.90
2019-05-01T09:50:33.417Z,99.90
2019-05-01T09:53:18.392Z,99.90
2019-05-01T09:56:03.292Z,99.90
2019-05-01T09:58:35.484Z,99.90
2019-05-01T10:01:06.420Z,99.90
2019-05-01T10:03:37.297Z,99.90
2019-05-01T10:06:08.017Z,99.90
2019-05-01T10:08:41.736Z,99.90
2019-05-01T10:11:12.120Z,99.90
2019-05-01T10:13:43.617Z,99.90
2019-05-01T10:16:14.402Z,99.90
2019-05-01T10:18:45.499Z,99.90
2019-05-01T10:21:16.180Z,99.90
2019-05-01T10:23:47.247Z,99.90
2019-05-01T10:26:24.053Z,99.90
2019-05-01T10:29:27.492Z,99.90
2019-05-01T10:32:21.512Z,99.90
2019-05-01T10:34:57.153Z,99.90
2019-05-01T10:37:33.856Z,99.90
2019-05-01T10:40:01.491Z,99.90
2019-05-01T10:42:32.426Z,99.90
2019-05-01T10:45:04.236Z,99.90
2019-05-01T10:47:35.238Z,99.90
2019-05-01T10:50:06.252Z,99.90
2019-05-01T10:52:40.993Z,99.90
2019-05-01T10:55:12.514Z,99.90
2019-05-01T10:57:44.329Z,99.90
2019-05-01T11:00:16.146Z,99.90
2019-05-01T11:02:46.907Z,99.90
2019-05-01T11:05:17.821Z,99.90
2019-05-01T11:07:48.565Z,99.90
2019-05-01T11:10:21.283Z,99.90
2019-05-01T11:12:52.133Z,99.90
2019-05-01T11:15:23.073Z,99.90
2019-05-01T11:17:54.492Z,99.90
2019-05-01T11:20:29.875Z,99.90
2019-05-01T11:23:08.224Z,99.90
2019-05-01T11:25:39.594Z,99.90
2019-05-01T11:28:10.514Z,99.90
2019-05-01T11:30:42.111Z,99.90
2019-05-01T11:33:19.011Z,99.90
2019-05-01T11:36:14.830Z,99.90
2019-05-01T11:38:54.358Z,99.90
2019-05-01T11:41:29.647Z,99.90
2019-05-01T11:44:00.362Z,99.90
2019-05-01T11:46:31.474Z,99.90
2019-05-01T11:49:02.258Z,99.90
2019-05-01T11:51:34.177Z,99.90
2019-05-01T11:54:05.080Z,99.90
2019-05-01T11:56:35.883Z,99.90
2019-05-01T11:59:07.810Z,99.90
2019-05-01T12:01:39.454Z,99.90
2019-05-01T12:04:10.191Z,99.90
2019-05-01T12:06:42.204Z,99.90
2019-05-01T12:09:12.947Z,99.90
2019-05-01T12:11:46.179Z,99.90
2019-05-01T12:14:19.227Z,99.90
2019-05-01T12:17:07.576Z,99.90
2019-05-01T12:19:38.341Z,99.90
2019-05-01T12:22:09.082Z,99.90
2019-05-01T12:24:40.887Z,99.90
2019-05-01T12:27:11.578Z,99.90
2019-05-01T12:29:42.296Z,99.90
2019-05-01T12:32:13.092Z,99.90
2019-05-01T12:34:43.995Z,99.90
2019-05-01T12:37:18.153Z,99.90
2019-05-01T12:39:49.118Z,99.90
2019-05-01T12:42:21.705Z,99.90
2019-05-01T12:44:52.852Z,99.90
2019-05-01T12:47:33.658Z,99.90
2019-05-01T12:50:04.760Z,99.90
2019-05-01T12:52:48.713Z,99.90
2019-05-01T12:55:25.637Z,99.90
2019-05-01T12:57:56.299Z,99.90
2019-05-01T13:00:43.724Z,99.90
2019-05-01T13:03:14.367Z,99.90
2019-05-01T13:05:45.175Z,99.90
2019-05-01T13:08:15.866Z,99.90
2019-05-01T13:10:46.793Z,99.90
2019-05-01T13:13:18.138Z,99.90
2019-05-01T13:15:49.036Z,99.90
2019-05-01T13:18:19.810Z,99.90
2019-05-01T13:20:51.011Z,99.90
2019-05-01T13:23:21.715Z,97.40
2019-05-01T13:25:54.981Z,95.40
2019-05-01T13:28:56.378Z,95.00
2019-05-01T13:31:44.227Z,92.20
2019-05-01T13:34:15.484Z,91.50
2019-05-01T13:36:46.201Z,93.80
2019-05-01T13:39:17.268Z,92.70
2019-05-01T13:41:48.044Z,91.20
2019-05-01T13:44:18.692Z,85.00
2019-05-01T13:46:49.960Z,83.80
2019-05-01T13:49:20.754Z,80.30
2019-05-01T13:51:51.683Z,78.50
2019-05-01T13:54:22.548Z,75.80
2019-05-01T13:56:54.067Z,76.90
2019-05-01T13:59:24.700Z,78.00
2019-05-01T14:01:55.514Z,78.40
2019-05-01T14:04:27.056Z,79.80
2019-05-01T14:06:57.856Z,82.80
2019-05-01T14:09:32.194Z,83.40
2019-05-01T14:12:02.959Z,82.40
2019-05-01T14:14:33.653Z,81.30
2019-05-01T14:17:04.265Z,85.70
2019-05-01T14:19:36.648Z,83.40
2019-05-01T14:22:22.543Z,82.80
2019-05-01T14:24:56.535Z,83.90
2019-05-01T14:27:27.189Z,84.30
2019-05-01T14:29:57.899Z,81.10
2019-05-01T14:32:28.976Z,81.30
2019-05-01T14:35:00.751Z,86.80
2019-05-01T14:37:31.549Z,90.60
2019-05-01T14:40:08.857Z,88.50
2019-05-01T14:42:40.131Z,84.90
2019-05-01T14:45:12.114Z,85.20
2019-05-01T14:47:42.844Z,85.80
2019-05-01T14:50:13.610Z,81.50
2019-05-01T14:52:44.314Z,82.70
2019-05-01T14:55:15.660Z,77.50
2019-05-01T14:57:46.332Z,78.80
2019-05-01T15:00:17.977Z,76.00
2019-05-01T15:02:48.704Z,78.00
2019-05-01T15:05:19.447Z,78.20
2019-05-01T15:07:50.484Z,77.30
2019-05-01T15:10:21.447Z,77.60
2019-05-01T15:12:54.447Z,77.70
2019-05-01T15:15:32.887Z,81.00
2019-05-01T15:18:09.555Z,81.70
2019-05-01T15:20:40.198Z,84.10
2019-05-01T15:23:10.897Z,85.60
2019-05-01T15:25:41.581Z,86.40
2019-05-01T15:28:12.454Z,83.00
2019-05-01T15:30:43.917Z,85.70
2019-05-01T15:33:17.344Z,85.40
2019-05-01T15:35:48.144Z,88.40
2019-05-01T15:38:18.826Z,90.50
2019-05-01T15:40:57.598Z,92.30
2019-05-01T15:43:33.041Z,93.80
2019-05-01T15:46:03.778Z,95.10
2019-05-01T15:48:34.555Z,95.70
2019-05-01T15:51:05.460Z,95.80
2019-05-01T15:53:36.203Z,96.00
2019-05-01T15:56:07.174Z,98.20
2019-05-01T15:58:38.006Z,98.40
2019-05-01T16:01:08.904Z,97.20
2019-05-01T16:03:40.357Z,95.60
2019-05-01T16:06:11.117Z,95.40
2019-05-01T16:08:42.684Z,94.60
2019-05-01T16:11:30.159Z,95.30
2019-05-01T16:14:02.093Z,97.00
2019-05-01T16:16:33.515Z,99.20
2019-05-01T16:19:04.453Z,99.90
2019-05-01T16:21:35.404Z,99.90
2019-05-01T16:24:09.375Z,99.90
2019-05-01T16:26:40.953Z,99.90
2019-05-01T16:29:11.675Z,99.90
2019-05-01T16:31:43.257Z,99.90
2019-05-01T16:34:15.292Z,99.90
2019-05-01T16:36:46.674Z,99.90
2019-05-01T16:39:52.784Z,99.90
2019-05-01T16:42:41.725Z,99.90
2019-05-01T16:45:15.776Z,99.90
2019-05-01T16:47:46.444Z,99.90
2019-05-01T16:50:17.554Z,99.90
2019-05-01T16:52:48.219Z,99.90
2019-05-01T16:55:19.568Z,99.90
2019-05-01T16:57:50.395Z,99.90
2019-05-01T17:00:40.307Z,99.90
2019-05-01T17:03:20.431Z,99.90
2019-05-01T17:06:01.004Z,99.90
2019-05-01T17:08:49.079Z,99.90
2019-05-01T17:11:23.358Z,99.90
2019-05-01T17:14:06.466Z,99.90
2019-05-01T17:16:37.334Z,99.90
2019-05-01T17:19:08.878Z,99.90
2019-05-01T17:21:40.399Z,99.90
2019-05-01T17:24:11.193Z,99.90
2019-05-01T17:26:41.945Z,99.90
2019-05-01T17:29:12.683Z,99.90
2019-05-01T17:31:43.398Z,99.90
2019-05-01T17:34:15.080Z,99.90
2019-05-01T17:36:45.893Z,99.90
2019-05-01T17:39:17.526Z,99.90
2019-05-01T17:41:51.060Z,99.90
2019-05-01T17:44:25.090Z,99.90
2019-05-01T17:46:55.214Z,99.90
2019-05-01T17:49:27.523Z,99.90
2019-05-01T17:51:59.994Z,99.90
2019-05-01T17:54:30.752Z,99.90
2019-05-01T17:57:01.863Z,99.90
2019-05-01T17:59:32.641Z,99.90
2019-05-01T18:02:16.358Z,99.90
2019-05-01T18:05:06.046Z,99.90
2019-05-01T18:07:36.719Z,99.90
2019-05-01T18:10:08.312Z,99.90
2019-05-01T18:12:39.977Z,99.90
2019-05-01T18:15:10.940Z,99.90
2019-05-01T18:17:41.876Z,99.90
2019-05-01T18:20:12.890Z,99.90
2019-05-01T18:23:01.103Z,99.90
2019-05-01T18:25:53.732Z,99.90
2019-05-01T18:28:35.901Z,99.90
2019-05-01T18:31:21.340Z,99.90
2019-05-01T18:34:02.699Z,99.90
2019-05-01T18:36:43.455Z,99.90
2019-05-01T18:39:30.239Z,99.90
2019-05-01T18:42:06.406Z,99.90
2019-05-01T18:44:37.136Z,99.90
2019-05-01T18:47:09.063Z,99.90
2019-05-01T18:49:39.679Z,99.90
2019-05-01T18:52:10.979Z,99.90
2019-05-01T18:54:43.795Z,99.90
2019-05-01T18:57:14.552Z,99.90
2019-05-01T18:59:45.266Z,99.90
2019-05-01T19:02:20.436Z,99.90
2019-05-01T19:04:50.162Z,99.90
2019-05-01T19:07:21.514Z,99.90
2019-05-01T19:09:52.770Z,99.90
2019-05-01T19:12:24.542Z,99.90
2019-05-01T19:15:00.283Z,99.90
2019-05-01T19:17:28.855Z,99.90
2019-05-01T19:19:59.573Z,99.90
2019-05-01T19:22:30.311Z,99.90
2019-05-01T19:25:01.092Z,99.90
2019-05-01T19:27:32.307Z,99.90
2019-05-01T19:30:03.137Z,99.90
2019-05-01T19:32:34.100Z,99.90
2019-05-01T19:35:05.508Z,99.90
2019-05-01T19:37:36.153Z,99.90
2019-05-01T19:40:07.779Z,99.90
2019-05-01T19:42:40.226Z,99.90
2019-05-01T19:45:11.040Z,99.90
2019-05-01T19:47:41.691Z,99.90
2019-05-01T19:50:14.095Z,99.90
2019-05-01T19:52:44.762Z,99.90
2019-05-01T19:55:16.980Z,99.90
2019-05-01T19:57:47.677Z,99.90
2019-05-01T20:00:52.006Z,99.90
2019-05-01T20:03:23.170Z,99.90
2019-05-01T20:05:53.962Z,99.90
2019-05-01T20:08:24.677Z,99.90
2019-05-01T20:10:55.574Z,99.90
2019-05-01T20:13:26.374Z,99.90
2019-05-01T20:15:57.240Z,99.90
2019-05-01T20:18:28.039Z,99.90
2019-05-01T20:20:58.730Z,99.90
2019-05-01T20:23:31.572Z,99.90
2019-05-01T20:26:02.374Z,99.90
2019-05-01T20:28:33.226Z,99.90
2019-05-01T20:31:04.024Z,99.90
2019-05-01T20:33:39.154Z,99.90
2019-05-01T20:36:07.513Z,99.90
2019-05-01T20:38:38.254Z,99.90
2019-05-01T20:41:10.129Z,99.90
2019-05-01T20:43:43.465Z,99.90
2019-05-01T20:46:14.030Z,99.90
2019-05-01T20:48:44.938Z,99.90
2019-05-01T20:51:15.799Z,99.90
2019-05-01T20:53:46.400Z,99.90
2019-05-01T20:56:28.328Z,99.90
2019-05-01T20:59:03.298Z,99.90
2019-05-01T21:01:32.106Z,99.90
2019-05-01T21:04:36.934Z,99.90
2019-05-01T21:07:35.843Z,99.90
2019-05-01T21:10:07.193Z,99.90
2019-05-01T21:12:38.503Z,99.90
2019-05-01T21:15:10.776Z,99.90
2019-05-01T21:17:44.315Z,99.90
2019-05-01T21:20:14.343Z,99.90
2019-05-01T21:22:44.981Z,99.90
2019-05-01T21:25:16.008Z,99.90
2019-05-01T21:27:46.654Z,99.90
2019-05-01T21:30:17.726Z,99.90
2019-05-01T21:32:48.395Z,99.90
2019-05-01T21:35:19.712Z,99.90
2019-05-01T21:37:50.345Z,99.90
2019-05-01T21:40:23.011Z,99.90
2019-05-01T21:42:55.845Z,99.90
2019-05-01T21:45:26.659Z,99.90
2019-05-01T21:47:57.324Z,99.90
2019-05-01T21:50:27.962Z,99.90
2019-05-01T21:53:05.374Z,99.90
2019-05-01T21:55:32.130Z,99.90
2019-05-01T21:58:05.183Z,99.90
2019-05-01T22:00:40.691Z,99.90
2019-05-01T22:03:11.724Z,99.90
2019-05-01T22:05:42.945Z,99.90
2019-05-01T22:08:13.587Z,99.90
2019-05-01T22:10:51.746Z,99.90
2019-05-01T22:13:20.423Z,99.90
2019-05-01T22:15:54.756Z,99.90
2019-05-01T22:18:33.003Z,99.90
2019-05-01T22:21:28.044Z,99.90
2019-05-01T22:24:29.546Z,99.90
2019-05-01T22:27:06.926Z,99.90
2019-05-01T22:29:43.567Z,99.90
2019-05-01T22:32:32.347Z,99.90
2019-05-01T22:35:23.693Z,99.90
2019-05-01T22:37:55.333Z,99.90
2019-05-01T22:40:43.778Z,99.90
2019-05-01T22:43:15.129Z,99.90
2019-05-01T22:45:46.074Z,99.90
2019-05-01T22:48:17.683Z,99.90
2019-05-01T22:50:50.126Z,99.90
2019-05-01T22:53:20.737Z,99.90
2019-05-01T22:55:52.532Z,99.90
2019-05-01T22:58:23.387Z,99.90
2019-05-01T23:00:56.172Z,99.90
2019-05-01T23:03:40.479Z,99.90
2019-05-01T23:06:07.851Z,99.90
2019-05-01T23:08:39.038Z,99.90
2019-05-01T23:11:19.594Z,99.90
2019-05-01T23:13:43.682Z,99.90
2019-05-01T23:16:15.543Z,99.90
2019-05-01T23:18:47.017Z,99.90
2019-05-01T23:21:18.877Z,99.90
2019-05-01T23:23:49.568Z,99.90
2019-05-01T23:26:20.222Z,99.90
2019-05-01T23:28:50.891Z,99.90
2019-05-01T23:31:22.308Z,99.90
2019-05-01T23:33:52.982Z,99.90
2019-05-01T23:36:24.110Z,99.90
2019-05-01T23:38:54.841Z,99.90
2019-05-01T23:41:44.558Z,99.90
2019-05-01T23:44:03.065Z,99.90
2019-05-01T23:46:30.461Z,99.90
2019-05-01T23:49:01.085Z,99.90
2019-05-01T23:51:31.735Z,99.90
2019-05-01T23:54:02.422Z,99.90
2019-05-01T23:56:35.100Z,99.90
2019-05-01T23:59:05.725Z,99.90
