createdAt,value
2023-05-19T00:02:09.627Z,99.90
2023-05-19T00:04:37.635Z,99.90
2023-05-19T00:07:05.669Z,99.90
2023-05-19T00:09:33.035Z,99.90
2023-05-19T00:12:00.113Z,99.90
2023-05-19T00:14:29.250Z,99.90
2023-05-19T00:16:58.158Z,99.90
2023-05-19T00:19:25.597Z,99.90
2023-05-19T00:21:52.617Z,99.90
2023-05-19T00:24:19.867Z,99.90
2023-05-19T00:26:46.849Z,99.90
2023-05-19T00:29:18.382Z,99.90
2023-05-19T00:31:46.655Z,99.90
2023-05-19T00:34:13.742Z,99.90
2023-05-19T00:36:40.649Z,99.90
2023-05-19T00:39:08.875Z,99.90
2023-05-19T00:41:36.060Z,99.90
2023-05-19T00:44:03.171Z,99.90
2023-05-19T00:46:30.717Z,99.90
2023-05-19T00:48:57.928Z,99.90
2023-05-19T00:51:27.395Z,99.90
2023-05-19T00:53:54.325Z,99.90
2023-05-19T00:56:22.446Z,99.90
2023-05-19T00:58:51.919Z,99.90
2023-05-19T01:01:21.573Z,99.90
2023-05-19T01:03:49.491Z,99.90
2023-05-19T01:06:19.131Z,99.90
2023-05-19T01:08:46.440Z,99.90
2023-05-19T01:11:13.332Z,99.90
2023-05-19T01:13:42.122Z,99.90
2023-05-19T01:16:44.431Z,99.90
2023-05-19T01:19:40.999Z,99.90
2023-05-19T01:22:45.112Z,99.90
2023-05-19T01:25:20.841Z,99.90
2023-05-19T01:28:27.504Z,99.90
2023-05-19T01:30:58.239Z,99.90
2023-05-19T01:33:26.783Z,99.90
2023-05-19T01:35:55.610Z,99.90
2023-05-19T01:38:23.965Z,99.90
2023-05-19T01:40:52.320Z,99.90
2023-05-19T01:43:26.328Z,99.90
2023-05-19T01:45:53.970Z,99.90
2023-05-19T01:48:21.757Z,99.90
2023-05-19T01:50:48.747Z,99.90
2023-05-19T01:53:15.897Z,99.90
2023-05-19T01:55:49.786Z,99.90
2023-05-19T01:58:30.969Z,99.90
2023-05-19T02:01:17.016Z,99.90
2023-05-19T02:03:59.040Z,99.90
2023-05-19T02:06:41.945Z,99.90
2023-05-19T02:09:42.608Z,99.90
2023-05-19T02:12:20.203Z,99.90
2023-05-19T02:15:11.483Z,99.90
2023-05-19T02:17:47.885Z,99.90
2023-05-19T02:20:16.230Z,99.90
2023-05-19T02:22:43.627Z,99.90
2023-05-19T02:25:10.793Z,99.90
2023-05-19T02:27:38.961Z,99.90
2023-05-19T02:30:07.031Z,99.90
2023-05-19T02:32:34.473Z,99.90
2023-05-19T02:35:01.383Z,99.90
2023-05-19T02:37:29.422Z,99.90
2023-05-19T02:39:56.538Z,99.90
2023-05-19T02:42:23.494Z,99.90
2023-05-19T02:44:50.548Z,99.90
2023-05-19T02:47:17.309Z,99.90
2023-05-19T02:49:45.206Z,99.90
2023-05-19T02:52:12.234Z,99.90
2023-05-19T02:54:39.217Z,99.90
2023-05-19T02:57:06.906Z,99.90
2023-05-19T02:59:33.831Z,99.90
2023-05-19T03:02:02.285Z,99.90
2023-05-19T03:04:29.931Z,99.90
2023-05-19T03:07:00.524Z,99.90
2023-05-19T03:09:27.494Z,99.90
2023-05-19T03:11:54.347Z,99.90
2023-05-19T03:14:24.038Z,99.90
2023-05-19T03:16:51.537Z,99.90
2023-05-19T03:19:18.657Z,99.90
2023-05-19T03:21:45.602Z,99.90
2023-05-19T03:24:12.814Z,99.90
2023-05-19T03:26:39.802Z,99.90
2023-05-19T03:29:06.638Z,99.90
2023-05-19T03:31:33.586Z,99.90
2023-05-19T03:34:00.899Z,99.90
2023-05-19T03:36:32.150Z,99.90
2023-05-19T03:38:59.741Z,99.90
2023-05-19T03:41:26.589Z,99.90
2023-05-19T03:43:53.380Z,99.90
2023-05-19T03:46:20.526Z,99.90
2023-05-19T03:48:47.511Z,99.90
2023-05-19T03:51:14.796Z,99.90
2023-05-19T03:53:41.759Z,99.90
2023-05-19T03:56:08.904Z,99.90
2023-05-19T03:58:37.033Z,99.90
2023-05-19T04:01:04.050Z,99.90
2023-05-19T04:03:30.962Z,99.90
2023-05-19T04:05:57.805Z,99.90
2023-05-19T04:08:24.787Z,99.90
2023-05-19T04:10:51.549Z,99.90
2023-05-19T04:13:18.355Z,99.90
2023-05-19T04:15:46.120Z,99.90
2023-05-19T04:18:13.112Z,99.90
2023-05-19T04:20:39.934Z,99.90
2023-05-19T04:23:07.073Z,99.90
2023-05-19T04:25:35.963Z,99.90
2023-05-19T04:28:03.282Z,99.90
2023-05-19T04:30:30.532Z,99.90
2023-05-19T04:32:58.247Z,99.90
2023-05-19T04:35:25.433Z,99.90
2023-05-19T04:37:54.695Z,99.90
2023-05-19T04:40:23.752Z,99.90
2023-05-19T04:42:54.208Z,99.90
2023-05-19T04:45:21.019Z,99.90
2023-05-19T04:47:48.306Z,99.90
2023-05-19T04:50:16.398Z,99.90
2023-05-19T04:52:45.711Z,99.90
2023-05-19T04:55:13.363Z,99.90
2023-05-19T04:57:40.614Z,99.90
2023-05-19T05:00:09.247Z,99.90
2023-05-19T05:02:36.235Z,99.90
2023-05-19T05:05:03.248Z,99.90
2023-05-19T05:07:32.214Z,99.90
2023-05-19T05:09:59.787Z,99.90
2023-05-19T05:12:26.816Z,99.90
2023-05-19T05:14:54.136Z,99.90
2023-05-19T05:17:21.572Z,99.90
2023-05-19T05:19:48.703Z,97.70
2023-05-19T05:22:16.217Z,97.30
2023-05-19T05:24:43.275Z,95.00
2023-05-19T05:27:10.357Z,93.30
2023-05-19T05:29:37.530Z,92.60
2023-05-19T05:32:04.588Z,91.90
2023-05-19T05:34:31.976Z,93.00
2023-05-19T05:36:59.351Z,93.40
2023-05-19T05:39:27.175Z,91.60
2023-05-19T05:41:54.147Z,90.50
2023-05-19T05:44:21.148Z,90.30
2023-05-19T05:46:48.146Z,89.00
2023-05-19T05:49:15.440Z,87.00
2023-05-19T05:51:46.403Z,85.10
2023-05-19T05:54:24.923Z,88.20
2023-05-19T05:56:52.288Z,87.70
2023-05-19T05:59:20.390Z,82.60
2023-05-19T06:01:47.253Z,87.10
2023-05-19T06:04:14.309Z,80.30
2023-05-19T06:06:41.571Z,78.00
2023-05-19T06:09:08.546Z,71.90
2023-05-19T06:11:35.849Z,74.50
2023-05-19T06:14:02.688Z,74.80
2023-05-19T06:16:29.573Z,72.30
2023-05-19T06:18:56.701Z,71.00
2023-05-19T06:21:24.058Z,72.20
2023-05-19T06:23:50.835Z,73.50
2023-05-19T06:26:17.789Z,67.60
2023-05-19T06:28:44.623Z,67.30
2023-05-19T06:31:11.643Z,67.30
2023-05-19T06:33:39.139Z,67.60
2023-05-19T06:36:08.507Z,66.70
2023-05-19T06:38:35.715Z,65.10
2023-05-19T06:41:02.703Z,65.70
2023-05-19T06:43:30.197Z,61.00
2023-05-19T06:45:57.397Z,63.40
2023-05-19T06:48:24.284Z,62.80
2023-05-19T06:50:51.713Z,62.50
2023-05-19T06:53:20.410Z,61.80
2023-05-19T06:55:58.737Z,65.20
2023-05-19T06:58:27.719Z,65.60
2023-05-19T07:00:54.626Z,63.40
2023-05-19T07:03:21.917Z,58.30
2023-05-19T07:05:52.235Z,62.00
2023-05-19T07:08:19.106Z,60.10
2023-05-19T07:10:46.060Z,58.20
2023-05-19T07:13:13.121Z,59.90
2023-05-19T07:15:40.321Z,59.80
2023-05-19T07:18:07.304Z,63.20
2023-05-19T07:20:34.568Z,64.20
2023-05-19T07:23:03.044Z,65.10
2023-05-19T07:25:30.669Z,64.10
2023-05-19T07:27:58.181Z,65.50
2023-05-19T07:30:28.102Z,63.90
2023-05-19T07:32:56.071Z,63.60
2023-05-19T07:35:23.411Z,65.10
2023-05-19T07:37:51.706Z,61.80
2023-05-19T07:40:19.084Z,58.20
2023-05-19T07:42:46.364Z,60.00
2023-05-19T07:45:13.178Z,60.00
2023-05-19T07:47:40.220Z,66.70
2023-05-19T07:50:07.755Z,67.50
2023-05-19T07:52:34.546Z,69.30
2023-05-19T07:55:01.344Z,72.90
2023-05-19T07:57:30.463Z,72.70
2023-05-19T07:59:57.322Z,74.80
2023-05-19T08:02:24.291Z,72.90
2023-05-19T08:04:53.163Z,73.10
2023-05-19T08:07:20.177Z,70.90
2023-05-19T08:09:47.358Z,70.00
2023-05-19T08:12:14.286Z,69.70
2023-05-19T08:14:41.094Z,66.10
2023-05-19T08:17:08.449Z,68.00
2023-05-19T08:19:35.415Z,74.40
2023-05-19T08:22:02.384Z,70.50
2023-05-19T08:24:33.890Z,72.00
2023-05-19T08:29:28.676Z,69.70
2023-05-19T08:31:55.674Z,70.50
2023-05-19T08:34:22.933Z,72.80
2023-05-19T08:36:50.078Z,69.30
2023-05-19T08:39:18.969Z,70.00
2023-05-19T08:41:46.452Z,69.10
2023-05-19T08:44:13.404Z,67.30
2023-05-19T08:46:40.929Z,67.20
2023-05-19T08:49:13.871Z,68.10
2023-05-19T08:52:14.890Z,73.50
2023-05-19T08:54:55.022Z,70.70
2023-05-19T08:57:24.344Z,67.40
2023-05-19T08:59:53.775Z,70.50
2023-05-19T09:02:22.794Z,69.60
2023-05-19T09:04:49.806Z,66.70
2023-05-19T09:07:17.177Z,69.60
2023-05-19T09:09:44.593Z,67.40
2023-05-19T09:12:12.017Z,69.50
2023-05-19T09:14:39.168Z,73.00
2023-05-19T09:17:06.813Z,71.00
2023-05-19T09:19:34.451Z,72.20
2023-05-19T09:22:05.445Z,72.60
2023-05-19T09:24:34.127Z,60.90
2023-05-19T09:27:02.388Z,54.80
2023-05-19T09:29:29.761Z,59.50
2023-05-19T09:32:06.831Z,60.00
2023-05-19T09:34:33.914Z,56.30
2023-05-19T09:37:00.871Z,57.80
2023-05-19T09:39:29.224Z,59.00
2023-05-19T09:41:58.703Z,60.70
2023-05-19T09:44:30.651Z,62.20
2023-05-19T09:46:58.690Z,68.20
2023-05-19T09:49:32.066Z,69.50
2023-05-19T09:52:04.420Z,71.00
2023-05-19T09:54:32.708Z,71.70
2023-05-19T09:57:00.393Z,66.40
2023-05-19T09:59:32.080Z,67.80
2023-05-19T10:02:01.469Z,68.00
2023-05-19T10:04:31.496Z,63.40
2023-05-19T10:07:05.909Z,58.40
2023-05-19T10:09:34.644Z,50.60
2023-05-19T10:12:03.651Z,48.70
2023-05-19T10:14:30.988Z,46.30
2023-05-19T10:16:59.612Z,48.40
2023-05-19T10:19:28.484Z,47.60
2023-05-19T10:21:56.220Z,48.40
2023-05-19T10:24:23.682Z,44.90
2023-05-19T10:27:17.263Z,45.40
2023-05-19T10:29:50.291Z,44.90
2023-05-19T10:32:22.714Z,46.10
2023-05-19T10:35:14.693Z,47.70
2023-05-19T10:38:16.587Z,60.70
2023-05-19T10:41:11.627Z,61.00
2023-05-19T10:43:41.328Z,62.30
2023-05-19T10:46:08.115Z,60.40
2023-05-19T10:48:38.304Z,59.20
2023-05-19T10:51:06.281Z,56.80
2023-05-19T10:53:34.237Z,58.40
2023-05-19T10:56:04.476Z,59.60
2023-05-19T10:58:46.489Z,59.80
2023-05-19T11:01:15.373Z,63.20
2023-05-19T11:03:57.415Z,65.60
2023-05-19T11:06:29.599Z,66.40
2023-05-19T11:09:00.857Z,63.70
2023-05-19T11:11:47.907Z,64.40
2023-05-19T11:14:20.175Z,66.90
2023-05-19T11:16:48.941Z,66.30
2023-05-19T11:19:20.046Z,56.70
2023-05-19T11:21:52.643Z,53.50
2023-05-19T11:24:36.181Z,53.70
2023-05-19T11:27:21.381Z,53.60
2023-05-19T11:29:49.337Z,51.30
2023-05-19T11:32:16.778Z,51.80
2023-05-19T11:34:46.264Z,52.80
2023-05-19T11:37:13.328Z,55.60
2023-05-19T11:39:40.950Z,54.40
2023-05-19T11:42:11.786Z,53.20
2023-05-19T11:44:41.093Z,52.20
2023-05-19T11:47:08.661Z,51.50
2023-05-19T11:49:35.987Z,51.30
2023-05-19T11:52:04.556Z,51.30
2023-05-19T11:54:36.950Z,51.60
2023-05-19T11:57:04.492Z,49.90
2023-05-19T11:59:36.436Z,51.70
2023-05-19T12:02:28.086Z,50.20
2023-05-19T12:04:55.521Z,50.40
2023-05-19T12:07:26.202Z,49.80
2023-05-19T12:09:53.282Z,51.50
2023-05-19T12:12:21.202Z,51.00
2023-05-19T12:14:51.312Z,51.50
2023-05-19T12:17:20.041Z,51.20
2023-05-19T12:19:49.002Z,50.90
2023-05-19T12:22:17.258Z,50.80
2023-05-19T12:24:45.464Z,50.30
2023-05-19T12:27:20.129Z,49.90
2023-05-19T12:29:54.878Z,49.80
2023-05-19T12:32:27.032Z,50.90
2023-05-19T12:34:56.785Z,52.00
2023-05-19T12:37:27.712Z,50.80
2023-05-19T12:39:56.405Z,50.50
2023-05-19T12:42:24.526Z,50.30
2023-05-19T12:44:52.663Z,50.00
2023-05-19T12:47:20.420Z,51.00
2023-05-19T12:50:01.289Z,52.30
2023-05-19T12:52:29.579Z,50.60
2023-05-19T12:55:07.397Z,49.80
2023-05-19T12:57:35.537Z,51.30
2023-05-19T13:00:14.051Z,50.00
2023-05-19T13:03:01.971Z,50.10
2023-05-19T13:05:30.742Z,50.20
2023-05-19T13:07:58.414Z,51.10
2023-05-19T13:10:29.980Z,51.70
2023-05-19T13:12:59.208Z,50.70
2023-05-19T13:15:27.803Z,50.30
2023-05-19T13:17:55.206Z,50.50
2023-05-19T13:20:22.610Z,51.40
2023-05-19T13:22:49.921Z,52.20
2023-05-19T13:25:17.034Z,52.00
2023-05-19T13:27:47.530Z,52.60
2023-05-19T13:30:16.093Z,53.90
2023-05-19T13:32:43.310Z,53.20
2023-05-19T13:35:12.324Z,53.30
2023-05-19T13:37:43.265Z,53.10
2023-05-19T13:40:12.126Z,52.90
2023-05-19T13:42:39.779Z,52.40
2023-05-19T13:45:07.379Z,51.90
2023-05-19T13:47:34.225Z,50.90
2023-05-19T13:50:02.509Z,53.40
2023-05-19T13:52:30.487Z,53.90
2023-05-19T13:54:57.980Z,54.20
2023-05-19T13:57:26.497Z,52.80
2023-05-19T14:00:02.483Z,50.50
2023-05-19T14:02:30.961Z,50.10
2023-05-19T14:04:58.052Z,51.30
2023-05-19T14:07:25.974Z,52.00
2023-05-19T14:09:53.690Z,51.20
2023-05-19T14:12:27.794Z,48.40
2023-05-19T14:15:02.105Z,50.20
2023-05-19T14:17:29.075Z,48.10
2023-05-19T14:19:55.975Z,49.80
2023-05-19T14:22:23.045Z,50.20
2023-05-19T14:24:49.881Z,50.00
2023-05-19T14:27:16.792Z,48.40
2023-05-19T14:29:44.166Z,48.80
2023-05-19T14:32:11.303Z,46.50
2023-05-19T14:34:38.149Z,47.30
2023-05-19T14:37:05.820Z,48.50
2023-05-19T14:39:32.616Z,48.70
2023-05-19T14:42:02.209Z,49.30
2023-05-19T14:44:35.103Z,48.80
2023-05-19T14:47:02.818Z,49.20
2023-05-19T14:49:30.698Z,49.60
2023-05-19T14:51:57.819Z,50.50
2023-05-19T14:54:24.797Z,50.70
2023-05-19T14:56:51.627Z,50.50
2023-05-19T14:59:18.652Z,50.30
2023-05-19T15:01:45.911Z,48.70
2023-05-19T15:04:12.807Z,46.20
2023-05-19T15:06:39.936Z,47.10
2023-05-19T15:09:07.125Z,46.60
2023-05-19T15:11:34.342Z,46.70
2023-05-19T15:14:01.303Z,47.80
2023-05-19T15:16:28.366Z,48.00
2023-05-19T15:18:55.803Z,47.70
2023-05-19T15:21:23.184Z,48.80
2023-05-19T15:23:50.456Z,50.00
2023-05-19T15:26:17.452Z,49.60
2023-05-19T15:28:44.583Z,49.30
2023-05-19T15:31:11.552Z,49.50
2023-05-19T15:33:38.571Z,48.70
2023-05-19T15:36:05.926Z,48.10
2023-05-19T15:38:36.914Z,48.50
2023-05-19T15:41:08.417Z,49.60
2023-05-19T15:43:35.514Z,49.70
2023-05-19T15:46:04.994Z,47.80
2023-05-19T15:48:32.386Z,48.90
2023-05-19T15:50:59.843Z,48.80
2023-05-19T15:53:27.078Z,49.20
2023-05-19T15:55:54.037Z,48.40
2023-05-19T15:58:21.073Z,48.60
2023-05-19T16:00:47.931Z,47.90
2023-05-19T16:03:14.885Z,49.10
2023-05-19T16:05:42.259Z,48.80
2023-05-19T16:08:09.102Z,49.80
2023-05-19T16:10:36.348Z,50.70
2023-05-19T16:13:03.566Z,50.10
2023-05-19T16:15:30.579Z,50.30
2023-05-19T16:17:57.559Z,49.40
2023-05-19T16:20:28.117Z,48.60
2023-05-19T16:22:55.527Z,50.70
2023-05-19T16:25:23.244Z,52.00
2023-05-19T16:27:51.248Z,51.80
2023-05-19T16:30:18.792Z,51.60
2023-05-19T16:32:46.340Z,52.30
2023-05-19T16:35:13.730Z,52.40
2023-05-19T16:37:40.916Z,51.80
2023-05-19T16:40:08.390Z,52.10
2023-05-19T16:42:35.880Z,52.10
2023-05-19T16:45:02.858Z,54.10
2023-05-19T16:47:29.866Z,53.20
2023-05-19T16:49:57.142Z,53.60
2023-05-19T16:52:24.129Z,53.60
2023-05-19T16:54:51.064Z,54.00
2023-05-19T16:57:18.061Z,53.00
2023-05-19T16:59:44.995Z,53.30
2023-05-19T17:02:12.068Z,53.70
2023-05-19T17:04:38.847Z,53.90
2023-05-19T17:07:05.801Z,53.00
2023-05-19T17:09:33.346Z,53.10
2023-05-19T17:12:00.982Z,52.50
2023-05-19T17:14:27.962Z,53.90
2023-05-19T17:16:55.108Z,54.30
2023-05-19T17:19:22.603Z,53.50
2023-05-19T17:21:49.503Z,53.90
2023-05-19T17:24:16.852Z,54.50
2023-05-19T17:26:43.961Z,55.10
2023-05-19T17:29:11.001Z,54.50
2023-05-19T17:31:37.928Z,54.60
2023-05-19T17:34:05.195Z,55.40
2023-05-19T17:36:32.262Z,56.40
2023-05-19T17:38:59.456Z,56.30
2023-05-19T17:41:26.525Z,57.40
2023-05-19T17:43:53.409Z,58.00
2023-05-19T17:46:20.346Z,58.80
2023-05-19T17:48:47.521Z,58.90
2023-05-19T17:51:14.631Z,58.80
2023-05-19T17:53:42.546Z,59.70
2023-05-19T17:56:12.195Z,59.80
2023-05-19T17:58:39.197Z,60.80
2023-05-19T18:01:07.084Z,61.70
2023-05-19T18:03:34.584Z,62.50
2023-05-19T18:06:02.066Z,62.90
2023-05-19T18:08:30.773Z,63.80
2023-05-19T18:10:59.135Z,64.40
2023-05-19T18:13:26.501Z,64.70
2023-05-19T18:15:53.918Z,64.60
2023-05-19T18:18:21.051Z,65.30
2023-05-19T18:20:48.269Z,65.80
2023-05-19T18:23:15.869Z,66.30
2023-05-19T18:25:50.379Z,67.20
2023-05-19T18:28:17.302Z,67.80
2023-05-19T18:30:45.880Z,68.20
2023-05-19T18:33:13.375Z,69.10
2023-05-19T18:35:40.280Z,69.60
2023-05-19T18:38:08.602Z,70.00
2023-05-19T18:40:36.858Z,70.10
2023-05-19T18:43:03.900Z,70.20
2023-05-19T18:45:31.343Z,70.70
2023-05-19T18:47:58.386Z,70.70
2023-05-19T18:50:25.614Z,71.20
2023-05-19T18:52:52.768Z,71.80
2023-05-19T18:55:20.048Z,72.30
2023-05-19T18:57:48.359Z,72.50
2023-05-19T19:00:16.152Z,71.90
2023-05-19T19:02:44.205Z,72.80
2023-05-19T19:05:14.465Z,72.70
2023-05-19T19:07:43.147Z,73.10
2023-05-19T19:10:11.052Z,73.00
2023-05-19T19:12:37.967Z,73.80
2023-05-19T19:15:05.803Z,74.20
2023-05-19T19:17:32.862Z,74.70
2023-05-19T19:19:59.776Z,75.70
2023-05-19T19:22:26.767Z,76.20
2023-05-19T19:24:54.673Z,77.20
2023-05-19T19:27:25.159Z,77.90
2023-05-19T19:29:52.198Z,79.00
2023-05-19T19:32:19.971Z,79.70
2023-05-19T19:34:46.839Z,80.50
2023-05-19T19:37:15.793Z,81.60
2023-05-19T19:39:43.303Z,82.10
2023-05-19T19:42:11.099Z,83.20
2023-05-19T19:44:39.001Z,84.00
2023-05-19T19:47:07.080Z,85.40
2023-05-19T19:49:34.094Z,85.90
2023-05-19T19:52:01.179Z,87.00
2023-05-19T19:54:28.972Z,88.60
2023-05-19T19:56:55.895Z,89.50
2023-05-19T19:59:22.795Z,90.40
2023-05-19T20:01:51.925Z,90.80
2023-05-19T20:04:19.160Z,91.30
2023-05-19T20:06:46.501Z,91.60
2023-05-19T20:09:14.155Z,92.20
2023-05-19T20:11:42.343Z,92.50
2023-05-19T20:14:10.857Z,93.20
2023-05-19T20:16:41.331Z,93.60
2023-05-19T20:19:09.615Z,94.00
2023-05-19T20:21:37.897Z,94.50
2023-05-19T20:24:05.536Z,95.30
2023-05-19T20:26:32.469Z,96.00
2023-05-19T20:29:00.162Z,96.30
2023-05-19T20:31:27.238Z,97.00
2023-05-19T20:33:54.166Z,97.10
2023-05-19T20:36:21.519Z,97.70
2023-05-19T20:38:48.310Z,98.40
2023-05-19T20:41:15.410Z,99.20
2023-05-19T20:43:42.603Z,99.50
2023-05-19T20:46:09.661Z,99.90
2023-05-19T20:48:36.565Z,99.90
2023-05-19T20:51:03.726Z,99.90
2023-05-19T20:53:33.420Z,99.90
2023-05-19T20:56:00.638Z,99.90
2023-05-19T20:58:30.145Z,99.90
2023-05-19T21:00:58.274Z,99.90
2023-05-19T21:03:29.749Z,99.90
2023-05-19T21:05:56.696Z,99.90
2023-05-19T21:08:24.653Z,99.90
2023-05-19T21:10:51.737Z,99.90
2023-05-19T21:13:18.793Z,99.90
2023-05-19T21:15:45.614Z,99.90
2023-05-19T21:18:12.970Z,99.90
2023-05-19T21:20:40.307Z,99.90
2023-05-19T21:23:07.220Z,99.90
2023-05-19T21:25:34.333Z,99.90
2023-05-19T21:28:01.543Z,99.90
2023-05-19T21:30:31.122Z,99.90
2023-05-19T21:32:58.600Z,99.90
2023-05-19T21:35:25.556Z,99.90
2023-05-19T21:37:52.523Z,99.90
2023-05-19T21:40:19.607Z,99.90
2023-05-19T21:42:46.702Z,99.90
2023-05-19T21:45:13.769Z,99.90
2023-05-19T21:47:40.755Z,99.90
2023-05-19T21:50:11.870Z,99.90
2023-05-19T21:52:38.724Z,99.90
2023-05-19T21:55:06.962Z,99.90
2023-05-19T21:57:33.731Z,99.90
2023-05-19T22:00:00.604Z,99.90
2023-05-19T22:02:30.243Z,99.90
2023-05-19T22:04:57.295Z,99.90
2023-05-19T22:07:27.080Z,99.90
2023-05-19T22:09:54.237Z,99.90
2023-05-19T22:12:21.076Z,99.90
2023-05-19T22:14:47.990Z,99.90
2023-05-19T22:17:14.823Z,99.90
2023-05-19T22:19:42.012Z,99.90
2023-05-19T22:22:14.120Z,99.90
2023-05-19T22:24:44.677Z,99.90
2023-05-19T22:27:11.700Z,99.90
2023-05-19T22:29:38.762Z,99.90
2023-05-19T22:32:07.798Z,99.90
2023-05-19T22:34:34.709Z,99.90
2023-05-19T22:37:01.929Z,99.90
2023-05-19T22:39:28.975Z,99.90
2023-05-19T22:41:55.797Z,99.90
2023-05-19T22:44:25.479Z,99.90
2023-05-19T22:46:52.713Z,99.90
2023-05-19T22:49:22.928Z,99.90
2023-05-19T22:51:52.719Z,99.90
2023-05-19T22:54:19.766Z,99.90
2023-05-19T22:56:48.801Z,99.90
2023-05-19T22:59:17.741Z,99.90
2023-05-19T23:01:46.895Z,99.90
2023-05-19T23:04:14.325Z,99.90
2023-05-19T23:06:41.797Z,99.90
2023-05-19T23:09:09.052Z,99.90
2023-05-19T23:11:38.336Z,99.90
2023-05-19T23:14:05.624Z,99.90
2023-05-19T23:16:32.788Z,99.90
2023-05-19T23:19:00.023Z,99.90
2023-05-19T23:21:27.017Z,99.90
2023-05-19T23:23:53.996Z,99.90
2023-05-19T23:26:21.369Z,99.90
2023-05-19T23:28:48.191Z,99.90
2023-05-19T23:31:15.344Z,99.90
2023-05-19T23:33:42.505Z,99.90
2023-05-19T23:36:10.830Z,99.90
2023-05-19T23:38:38.270Z,99.90
2023-05-19T23:41:05.447Z,99.90
2023-05-19T23:43:32.542Z,99.90
2023-05-19T23:45:59.979Z,99.90
2023-05-19T23:48:28.821Z,99.90
2023-05-19T23:50:55.756Z,99.90
2023-05-19T23:53:22.929Z,99.90
2023-05-19T23:55:50.073Z,99.90
2023-05-19T23:58:17.410Z,99.90
