createdAt,value
2023-02-19T00:01:49.045Z,9.70
2023-02-19T00:04:19.523Z,7.57
2023-02-19T00:06:47.936Z,9.87
2023-02-19T00:09:17.636Z,6.90
2023-02-19T00:11:46.526Z,9.10
2023-02-19T00:14:19.700Z,8.67
2023-02-19T00:16:47.544Z,9.90
2023-02-19T00:19:17.868Z,9.57
2023-02-19T00:21:45.351Z,8.70
2023-02-19T00:24:14.256Z,9.87
2023-02-19T00:26:43.807Z,9.47
2023-02-19T00:29:16.658Z,9.70
2023-02-19T00:31:44.919Z,9.23
2023-02-19T00:34:13.304Z,8.00
2023-02-19T00:36:42.325Z,9.60
2023-02-19T00:39:16.346Z,9.23
2023-02-19T00:41:44.608Z,10.53
2023-02-19T00:44:13.581Z,9.03
2023-02-19T00:46:44.706Z,10.07
2023-02-19T00:49:21.424Z,9.87
2023-02-19T00:51:49.847Z,10.37
2023-02-19T00:54:17.675Z,10.50
2023-02-19T00:56:45.473Z,10.20
2023-02-19T00:59:13.270Z,8.70
2023-02-19T01:01:46.464Z,9.47
2023-02-19T01:04:14.424Z,11.17
2023-02-19T01:06:44.906Z,10.83
2023-02-19T01:09:12.536Z,8.60
2023-02-19T01:11:40.105Z,9.60
2023-02-19T01:14:08.077Z,10.60
2023-02-19T01:16:35.834Z,10.90
2023-02-19T01:19:03.857Z,10.30
2023-02-19T01:21:32.116Z,10.77
2023-02-19T01:24:00.089Z,9.87
2023-02-19T01:26:31.141Z,9.13
2023-02-19T01:29:00.458Z,9.60
2023-02-19T01:31:28.573Z,9.53
2023-02-19T01:34:00.195Z,11.50
2023-02-19T01:36:28.172Z,9.43
2023-02-19T01:38:56.264Z,10.10
2023-02-19T01:41:26.179Z,10.33
2023-02-19T01:44:08.207Z,9.63
2023-02-19T01:46:37.729Z,8.13
2023-02-19T01:49:15.036Z,7.47
2023-02-19T01:51:47.752Z,9.73
2023-02-19T01:54:20.435Z,8.27
2023-02-19T01:56:49.367Z,10.30
2023-02-19T01:59:18.901Z,9.43
2023-02-19T02:01:46.705Z,9.60
2023-02-19T02:04:15.903Z,9.57
2023-02-19T02:06:47.735Z,7.40
2023-02-19T02:09:35.383Z,9.15
2023-02-19T02:12:02.886Z,8.87
2023-02-19T02:14:34.546Z,9.73
2023-02-19T02:17:26.211Z,7.73
2023-02-19T02:20:23.451Z,9.13
2023-02-19T02:23:15.155Z,9.87
2023-02-19T02:26:22.703Z,8.80
2023-02-19T02:29:24.858Z,9.13
2023-02-19T02:32:02.026Z,9.63
2023-02-19T02:34:48.806Z,10.07
2023-02-19T02:37:17.466Z,8.73
2023-02-19T02:39:47.229Z,9.47
2023-02-19T02:42:30.110Z,7.77
2023-02-19T02:45:17.664Z,8.53
2023-02-19T02:47:53.086Z,8.90
2023-02-19T02:50:29.735Z,9.07
2023-02-19T02:53:20.307Z,8.97
2023-02-19T02:55:52.344Z,8.17
2023-02-19T02:58:23.160Z,9.75
2023-02-19T03:01:15.310Z,9.43
2023-02-19T03:03:47.403Z,7.05
2023-02-19T03:06:17.544Z,9.73
2023-02-19T03:09:10.802Z,6.60
2023-02-19T03:12:00.251Z,9.30
2023-02-19T03:15:10.456Z,8.20
2023-02-19T03:18:06.061Z,8.73
2023-02-19T03:20:37.014Z,8.47
2023-02-19T03:23:07.586Z,8.77
2023-02-19T03:25:58.710Z,9.33
2023-02-19T03:28:48.090Z,6.70
2023-02-19T03:31:20.430Z,8.80
2023-02-19T03:33:54.790Z,7.70
2023-02-19T03:36:26.560Z,8.73
2023-02-19T03:38:59.530Z,8.82
2023-02-19T03:41:32.480Z,8.10
2023-02-19T03:44:20.393Z,9.03
2023-02-19T03:46:52.906Z,8.40
2023-02-19T03:49:37.268Z,8.32
2023-02-19T03:52:16.888Z,7.87
2023-02-19T03:54:46.989Z,7.80
2023-02-19T03:57:26.151Z,8.70
2023-02-19T03:59:59.388Z,8.00
2023-02-19T04:02:50.067Z,8.57
2023-02-19T04:05:22.088Z,8.17
2023-02-19T04:07:58.380Z,8.65
2023-02-19T04:10:26.862Z,8.43
2023-02-19T04:13:01.219Z,9.13
2023-02-19T04:15:32.506Z,9.03
2023-02-19T04:18:26.343Z,9.47
2023-02-19T04:20:54.379Z,8.73
2023-02-19T04:23:25.890Z,7.83
2023-02-19T04:25:59.416Z,8.10
2023-02-19T04:28:28.237Z,8.07
2023-02-19T04:30:55.839Z,7.17
2023-02-19T04:33:23.442Z,8.00
2023-02-19T04:35:51.294Z,6.77
2023-02-19T04:38:18.934Z,7.63
2023-02-19T04:40:47.105Z,8.23
2023-02-19T04:43:15.087Z,8.33
2023-02-19T04:45:42.661Z,9.10
2023-02-19T04:48:10.370Z,7.67
2023-02-19T04:50:41.111Z,8.73
2023-02-19T04:53:08.897Z,7.77
2023-02-19T04:55:40.118Z,8.43
2023-02-19T04:58:07.784Z,7.97
2023-02-19T05:00:35.364Z,7.10
2023-02-19T05:03:02.887Z,7.83
2023-02-19T05:05:30.548Z,7.70
2023-02-19T05:07:58.087Z,7.43
2023-02-19T05:10:25.610Z,7.73
2023-02-19T05:12:57.551Z,8.80
2023-02-19T05:15:25.476Z,7.53
2023-02-19T05:17:53.060Z,5.93
2023-02-19T05:20:22.598Z,8.20
2023-02-19T05:22:52.678Z,7.57
2023-02-19T05:25:20.242Z,7.47
2023-02-19T05:27:47.864Z,7.23
2023-02-19T05:30:15.410Z,7.43
2023-02-19T05:32:42.883Z,7.73
2023-02-19T05:35:10.517Z,7.27
2023-02-19T05:37:38.113Z,7.93
2023-02-19T05:40:06.075Z,6.57
2023-02-19T05:42:33.575Z,7.20
2023-02-19T05:45:01.113Z,7.50
2023-02-19T05:47:28.830Z,7.13
2023-02-19T05:49:56.541Z,6.93
2023-02-19T05:52:24.074Z,7.50
2023-02-19T05:54:51.624Z,6.50
2023-02-19T05:57:20.652Z,7.37
2023-02-19T05:59:48.117Z,7.13
2023-02-19T06:02:15.674Z,4.90
2023-02-19T06:04:43.183Z,6.93
2023-02-19T06:07:10.684Z,6.57
2023-02-19T06:09:38.368Z,6.17
2023-02-19T06:12:06.162Z,7.27
2023-02-19T06:14:33.771Z,7.20
2023-02-19T06:17:01.314Z,6.27
2023-02-19T06:19:28.811Z,5.67
2023-02-19T06:21:56.399Z,7.07
2023-02-19T06:24:23.970Z,6.73
2023-02-19T06:26:51.475Z,6.17
2023-02-19T06:29:18.971Z,6.80
2023-02-19T06:31:46.717Z,6.90
2023-02-19T06:34:14.446Z,6.90
2023-02-19T06:36:42.251Z,6.30
2023-02-19T06:39:10.853Z,6.73
2023-02-19T06:41:38.421Z,7.20
2023-02-19T06:44:06.095Z,7.23
2023-02-19T06:46:34.613Z,6.40
2023-02-19T06:49:07.385Z,6.60
2023-02-19T06:54:05.305Z,6.30
2023-02-19T06:56:35.688Z,7.30
2023-02-19T06:59:05.017Z,6.67
2023-02-19T07:01:34.287Z,7.53
2023-02-19T07:04:02.595Z,6.10
2023-02-19T07:06:31.223Z,6.57
2023-02-19T07:08:59.785Z,6.77
2023-02-19T07:11:30.759Z,6.80
2023-02-19T07:14:03.782Z,7.10
2023-02-19T07:16:31.967Z,6.43
2023-02-19T07:19:00.957Z,6.67
2023-02-19T07:21:29.665Z,6.40
2023-02-19T07:23:58.389Z,6.90
2023-02-19T07:26:26.158Z,6.30
2023-02-19T07:28:53.715Z,6.90
2023-02-19T07:31:23.034Z,6.87
2023-02-19T07:33:50.948Z,6.87
2023-02-19T07:36:19.561Z,6.13
2023-02-19T07:38:47.402Z,6.57
2023-02-19T07:41:14.969Z,5.70
2023-02-19T07:43:42.634Z,6.00
2023-02-19T07:46:14.513Z,6.83
2023-02-19T07:48:43.711Z,6.53
2023-02-19T07:51:19.152Z,7.03
2023-02-19T07:53:47.801Z,6.60
2023-02-19T07:56:15.661Z,6.90
2023-02-19T07:58:43.309Z,6.33
2023-02-19T08:01:14.062Z,6.50
2023-02-19T08:03:42.713Z,7.20
2023-02-19T08:06:11.440Z,7.07
2023-02-19T08:08:40.260Z,7.00
2023-02-19T08:11:26.917Z,7.17
2023-02-19T08:13:54.551Z,6.97
2023-02-19T08:16:36.900Z,7.83
2023-02-19T08:19:09.955Z,6.67
2023-02-19T08:21:37.480Z,6.63
2023-02-19T08:24:05.409Z,7.53
2023-02-19T08:26:33.870Z,7.53
2023-02-19T08:29:01.392Z,7.33
2023-02-19T08:31:29.170Z,6.67
2023-02-19T08:33:56.815Z,6.70
2023-02-19T08:36:24.480Z,6.93
2023-02-19T08:38:51.999Z,7.60
2023-02-19T08:41:19.558Z,7.50
2023-02-19T08:43:49.876Z,7.43
2023-02-19T08:46:17.406Z,6.50
2023-02-19T08:48:45.065Z,7.60
2023-02-19T08:51:13.321Z,7.53
2023-02-19T08:53:41.718Z,6.77
2023-02-19T08:56:14.653Z,6.47
2023-02-19T08:58:42.252Z,7.17
2023-02-19T09:01:16.542Z,6.90
2023-02-19T09:03:44.329Z,7.33
2023-02-19T09:06:17.875Z,8.20
2023-02-19T09:08:45.486Z,7.75
2023-02-19T09:11:13.654Z,6.60
2023-02-19T09:13:41.689Z,7.30
2023-02-19T09:16:12.736Z,6.77
2023-02-19T09:18:40.434Z,7.30
2023-02-19T09:21:08.057Z,8.17
2023-02-19T09:23:37.096Z,7.20
2023-02-19T09:26:08.788Z,7.87
2023-02-19T09:28:36.783Z,7.97
2023-02-19T09:31:09.391Z,7.20
2023-02-19T09:33:37.596Z,7.68
2023-02-19T09:36:07.756Z,7.72
2023-02-19T09:38:36.378Z,6.97
2023-02-19T09:41:10.600Z,7.07
2023-02-19T09:43:40.872Z,7.82
2023-02-19T09:46:31.672Z,7.85
2023-02-19T09:49:18.758Z,6.82
2023-02-19T09:51:55.597Z,8.32
2023-02-19T09:54:32.246Z,7.32
2023-02-19T09:57:02.595Z,7.20
2023-02-19T09:59:40.486Z,7.67
2023-02-19T10:02:16.416Z,7.22
2023-02-19T10:04:45.705Z,6.93
2023-02-19T10:07:17.059Z,7.40
2023-02-19T10:09:57.185Z,7.55
2023-02-19T10:12:30.627Z,6.30
2023-02-19T10:15:18.224Z,7.47
2023-02-19T10:17:46.458Z,7.95
2023-02-19T10:20:17.917Z,7.50
2023-02-19T10:22:45.950Z,8.50
2023-02-19T10:25:16.819Z,8.10
2023-02-19T10:27:45.817Z,8.02
2023-02-19T10:30:25.224Z,7.68
2023-02-19T10:33:05.331Z,8.00
2023-02-19T10:35:37.965Z,7.78
2023-02-19T10:38:08.513Z,9.10
2023-02-19T10:40:36.115Z,8.73
2023-02-19T10:43:05.105Z,8.45
2023-02-19T10:45:40.107Z,7.95
2023-02-19T10:48:21.466Z,7.90
2023-02-19T10:50:58.375Z,9.38
2023-02-19T10:53:39.704Z,7.38
2023-02-19T10:56:26.581Z,7.93
2023-02-19T10:58:54.161Z,7.75
2023-02-19T11:01:24.343Z,8.10
2023-02-19T11:03:53.910Z,8.15
2023-02-19T11:06:26.279Z,7.65
2023-02-19T11:08:59.802Z,8.02
2023-02-19T11:11:36.835Z,7.22
2023-02-19T11:14:14.815Z,7.57
2023-02-19T11:16:56.675Z,7.53
2023-02-19T11:19:41.346Z,7.43
2023-02-19T11:22:31.117Z,7.72
2023-02-19T11:25:06.728Z,7.57
2023-02-19T11:27:34.903Z,8.10
2023-02-19T11:30:34.461Z,7.70
2023-02-19T11:33:20.833Z,7.05
2023-02-19T11:35:50.113Z,8.15
2023-02-19T11:38:19.868Z,7.00
2023-02-19T11:41:11.602Z,8.20
2023-02-19T11:44:09.408Z,7.57
2023-02-19T11:46:55.692Z,7.68
2023-02-19T11:49:28.556Z,7.55
2023-02-19T11:52:41.130Z,8.02
2023-02-19T11:55:18.809Z,7.68
2023-02-19T11:58:10.779Z,7.72
2023-02-19T12:00:53.141Z,7.47
2023-02-19T12:03:51.494Z,7.22
2023-02-19T12:06:31.040Z,7.22
2023-02-19T12:08:58.545Z,7.10
2023-02-19T12:11:40.041Z,8.30
2023-02-19T12:14:23.650Z,8.00
2023-02-19T12:17:08.628Z,6.07
2023-02-19T12:20:13.420Z,8.00
2023-02-19T12:22:50.576Z,8.38
2023-02-19T12:25:34.883Z,7.75
2023-02-19T12:28:26.907Z,7.80
2023-02-19T12:31:03.853Z,7.93
2023-02-19T12:33:57.359Z,7.38
2023-02-19T12:36:53.247Z,7.43
2023-02-19T12:39:29.866Z,7.53
2023-02-19T12:42:09.538Z,7.32
2023-02-19T12:44:47.360Z,8.25
2023-02-19T12:47:23.384Z,8.65
2023-02-19T12:50:14.829Z,7.55
2023-02-19T12:52:46.603Z,7.80
2023-02-19T12:55:28.717Z,10.80
2023-02-19T12:57:58.854Z,7.97
2023-02-19T13:00:39.693Z,8.00
2023-02-19T13:03:24.059Z,8.47
2023-02-19T13:06:33.548Z,8.63
2023-02-19T13:09:29.528Z,7.87
2023-02-19T13:12:29.416Z,7.17
2023-02-19T13:15:21.780Z,7.77
2023-02-19T13:18:01.645Z,8.10
2023-02-19T13:20:38.053Z,8.03
2023-02-19T13:23:39.425Z,8.63
2023-02-19T13:26:44.487Z,7.80
2023-02-19T13:29:33.480Z,8.03
2023-02-19T13:32:42.674Z,8.57
2023-02-19T13:36:01.715Z,7.93
2023-02-19T13:38:29.858Z,8.43
2023-02-19T13:41:00.339Z,8.47
2023-02-19T13:43:35.545Z,8.37
2023-02-19T13:46:16.580Z,8.57
2023-02-19T13:48:44.789Z,6.63
2023-02-19T13:51:23.972Z,8.67
2023-02-19T13:53:59.851Z,9.37
2023-02-19T13:56:34.428Z,8.33
2023-02-19T13:59:38.280Z,8.00
2023-02-19T14:02:12.083Z,7.47
2023-02-19T14:05:02.689Z,8.13
2023-02-19T14:07:38.807Z,7.95
2023-02-19T14:10:12.415Z,8.67
2023-02-19T14:12:40.791Z,8.30
2023-02-19T14:15:44.430Z,8.23
2023-02-19T14:18:47.238Z,7.90
2023-02-19T14:21:26.574Z,8.57
2023-02-19T14:23:59.040Z,8.80
2023-02-19T14:26:28.118Z,9.52
2023-02-19T14:28:55.822Z,9.07
2023-02-19T14:31:37.959Z,8.87
2023-02-19T14:34:15.392Z,6.95
2023-02-19T14:36:50.525Z,7.90
2023-02-19T14:39:20.254Z,8.97
2023-02-19T14:41:51.925Z,9.77
2023-02-19T14:44:31.241Z,9.00
2023-02-19T14:47:20.956Z,8.60
2023-02-19T14:50:12.835Z,8.83
2023-02-19T14:52:46.821Z,8.77
2023-02-19T14:55:25.323Z,10.27
2023-02-19T14:57:54.805Z,8.83
2023-02-19T15:00:22.453Z,9.77
2023-02-19T15:02:55.939Z,9.50
2023-02-19T15:05:32.303Z,9.00
2023-02-19T15:08:03.565Z,9.20
2023-02-19T15:10:33.682Z,9.03
2023-02-19T15:13:17.603Z,8.90
2023-02-19T15:15:46.660Z,9.27
2023-02-19T15:18:24.376Z,8.80
2023-02-19T15:20:58.544Z,8.23
2023-02-19T15:23:30.668Z,9.53
2023-02-19T15:25:59.303Z,8.13
2023-02-19T15:28:26.733Z,8.40
2023-02-19T15:31:00.078Z,7.87
2023-02-19T15:33:28.503Z,8.97
2023-02-19T15:36:01.808Z,9.30
2023-02-19T15:38:30.126Z,9.10
2023-02-19T15:40:58.828Z,8.50
2023-02-19T15:43:46.361Z,8.80
2023-02-19T15:46:20.586Z,9.27
2023-02-19T15:49:02.968Z,9.67
2023-02-19T15:51:43.693Z,8.70
2023-02-19T15:54:32.770Z,9.23
2023-02-19T15:57:07.217Z,7.23
2023-02-19T15:59:43.229Z,8.93
2023-02-19T16:02:14.949Z,8.23
2023-02-19T16:04:46.414Z,9.30
2023-02-19T16:07:29.425Z,9.70
2023-02-19T16:10:19.153Z,8.70
2023-02-19T16:12:59.599Z,10.03
2023-02-19T16:15:29.427Z,10.10
2023-02-19T16:17:58.629Z,8.90
2023-02-19T16:20:34.987Z,8.80
2023-02-19T16:23:06.052Z,10.00
2023-02-19T16:25:38.572Z,9.47
2023-02-19T16:28:25.095Z,8.47
2023-02-19T16:31:03.569Z,9.83
2023-02-19T16:33:35.018Z,9.83
2023-02-19T16:36:33.498Z,10.23
2023-02-19T16:39:01.246Z,9.57
2023-02-19T16:41:29.917Z,8.60
2023-02-19T16:43:57.505Z,8.53
2023-02-19T16:46:25.450Z,9.50
2023-02-19T16:48:54.489Z,9.77
2023-02-19T16:51:28.550Z,10.13
2023-02-19T16:53:56.021Z,10.07
2023-02-19T16:56:26.194Z,8.90
2023-02-19T16:58:54.019Z,9.83
2023-02-19T17:01:21.656Z,10.33
2023-02-19T17:03:49.560Z,10.67
2023-02-19T17:06:17.306Z,10.67
2023-02-19T17:08:50.795Z,10.23
2023-02-19T17:11:18.927Z,11.17
2023-02-19T17:13:48.594Z,10.83
2023-02-19T17:16:22.411Z,11.40
2023-02-19T17:18:51.033Z,10.90
2023-02-19T17:21:23.175Z,11.20
2023-02-19T17:23:51.352Z,10.68
2023-02-19T17:26:22.137Z,10.67
2023-02-19T17:28:50.548Z,10.73
2023-02-19T17:31:20.817Z,10.67
2023-02-19T17:33:48.493Z,10.37
2023-02-19T17:36:23.528Z,11.40
2023-02-19T17:38:51.696Z,10.27
2023-02-19T17:41:19.536Z,11.17
2023-02-19T17:43:47.785Z,10.47
2023-02-19T17:46:20.366Z,11.03
2023-02-19T17:48:47.969Z,12.43
2023-02-19T17:51:15.774Z,11.60
2023-02-19T17:53:44.101Z,10.63
2023-02-19T17:56:17.756Z,11.40
2023-02-19T17:58:45.313Z,12.23
2023-02-19T18:01:13.486Z,11.03
2023-02-19T18:03:41.691Z,12.80
2023-02-19T18:06:09.332Z,11.93
2023-02-19T18:08:37.048Z,11.80
2023-02-19T18:11:06.774Z,11.83
2023-02-19T18:13:34.463Z,11.50
2023-02-19T18:16:02.074Z,10.80
2023-02-19T18:18:30.562Z,12.30
2023-02-19T18:20:58.090Z,11.77
2023-02-19T18:23:25.696Z,12.70
2023-02-19T18:25:55.842Z,12.20
2023-02-19T18:28:23.376Z,11.70
2023-02-19T18:30:51.151Z,11.93
2023-02-19T18:33:18.934Z,12.13
2023-02-19T18:35:50.617Z,12.30
2023-02-19T18:38:20.980Z,12.93
2023-02-19T18:40:48.615Z,11.40
2023-02-19T18:43:16.107Z,12.87
2023-02-19T18:45:45.638Z,12.40
2023-02-19T18:48:13.557Z,11.90
2023-02-19T18:50:41.098Z,13.10
2023-02-19T18:53:08.671Z,13.03
2023-02-19T18:55:36.211Z,13.47
2023-02-19T18:58:03.817Z,13.27
2023-02-19T19:00:31.565Z,12.83
2023-02-19T19:03:00.197Z,13.13
2023-02-19T19:05:27.976Z,14.20
2023-02-19T19:07:59.501Z,12.83
2023-02-19T19:10:27.650Z,12.57
2023-02-19T19:12:55.251Z,12.77
2023-02-19T19:15:24.076Z,12.83
2023-02-19T19:17:51.837Z,12.90
2023-02-19T19:20:21.567Z,12.67
2023-02-19T19:22:51.854Z,13.20
2023-02-19T19:25:21.080Z,13.43
2023-02-19T19:27:55.943Z,12.50
2023-02-19T19:30:24.049Z,12.70
2023-02-19T19:32:52.688Z,13.00
2023-02-19T19:35:22.339Z,12.67
2023-02-19T19:37:52.761Z,11.98
2023-02-19T19:40:20.516Z,13.10
2023-02-19T19:42:50.650Z,13.77
2023-02-19T19:45:18.296Z,12.97
2023-02-19T19:47:46.057Z,13.33
2023-02-19T19:50:14.690Z,13.97
2023-02-19T19:52:42.276Z,13.10
2023-02-19T19:55:10.106Z,12.53
2023-02-19T19:57:40.347Z,11.90
2023-02-19T20:00:12.400Z,13.33
2023-02-19T20:02:40.538Z,12.88
2023-02-19T20:05:08.558Z,13.03
2023-02-19T20:07:36.425Z,13.40
2023-02-19T20:10:05.645Z,14.13
2023-02-19T20:12:33.750Z,12.73
2023-02-19T20:15:01.355Z,13.53
2023-02-19T20:17:30.786Z,14.30
2023-02-19T20:20:01.496Z,13.50
2023-02-19T20:22:29.078Z,13.30
2023-02-19T20:24:56.761Z,14.60
2023-02-19T20:27:24.767Z,13.00
2023-02-19T20:29:52.309Z,13.63
2023-02-19T20:32:19.960Z,14.23
2023-02-19T20:34:48.132Z,14.47
2023-02-19T20:37:16.336Z,13.87
2023-02-19T20:39:44.162Z,13.90
2023-02-19T20:42:16.799Z,15.37
2023-02-19T20:44:44.566Z,15.15
2023-02-19T20:47:12.231Z,14.77
2023-02-19T20:49:43.916Z,14.57
2023-02-19T20:52:12.614Z,15.47
2023-02-19T20:54:40.401Z,16.17
2023-02-19T20:57:09.282Z,15.83
2023-02-19T20:59:38.851Z,14.80
2023-02-19T21:02:09.337Z,15.70
2023-02-19T21:04:40.498Z,15.07
2023-02-19T21:07:08.116Z,15.93
2023-02-19T21:09:35.766Z,16.57
2023-02-19T21:12:03.409Z,15.20
2023-02-19T21:14:31.600Z,16.70
2023-02-19T21:16:59.187Z,17.23
2023-02-19T21:19:26.679Z,17.93
2023-02-19T21:21:54.413Z,16.37
2023-02-19T21:24:21.985Z,17.73
2023-02-19T21:26:49.625Z,17.37
2023-02-19T21:29:19.636Z,17.43
2023-02-19T21:31:49.629Z,17.77
2023-02-19T21:34:20.265Z,19.03
2023-02-19T21:36:48.094Z,18.80
2023-02-19T21:39:19.412Z,19.40
2023-02-19T21:41:47.515Z,19.80
2023-02-19T21:44:15.608Z,19.73
2023-02-19T21:46:43.312Z,19.73
2023-02-19T21:49:11.996Z,20.93
2023-02-19T21:51:41.929Z,19.83
2023-02-19T21:54:23.279Z,21.53
2023-02-19T21:56:54.399Z,20.43
2023-02-19T21:59:22.805Z,19.27
2023-02-19T22:01:51.048Z,18.53
2023-02-19T22:04:24.724Z,19.40
2023-02-19T22:06:55.731Z,18.90
2023-02-19T22:09:23.308Z,20.40
2023-02-19T22:11:51.167Z,18.83
2023-02-19T22:14:18.923Z,18.17
2023-02-19T22:16:46.670Z,18.23
2023-02-19T22:19:14.757Z,17.63
2023-02-19T22:21:44.613Z,16.67
2023-02-19T22:24:20.981Z,17.63
2023-02-19T22:26:50.837Z,17.63
2023-02-19T22:29:20.224Z,17.80
2023-02-19T22:31:48.238Z,17.00
2023-02-19T22:34:16.406Z,16.67
2023-02-19T22:36:46.907Z,16.83
2023-02-19T22:39:26.418Z,16.80
2023-02-19T22:41:56.581Z,17.80
2023-02-19T22:44:24.320Z,16.33
2023-02-19T22:46:54.353Z,17.23
2023-02-19T22:49:24.329Z,18.63
2023-02-19T22:52:03.953Z,16.87
2023-02-19T22:54:31.717Z,16.23
2023-02-19T22:56:59.221Z,16.83
2023-02-19T22:59:26.730Z,16.97
2023-02-19T23:01:54.739Z,17.67
2023-02-19T23:04:27.600Z,17.47
2023-02-19T23:06:55.355Z,17.53
2023-02-19T23:09:29.062Z,17.57
2023-02-19T23:12:05.513Z,17.63
2023-02-19T23:14:33.609Z,18.03
2023-02-19T23:17:02.078Z,17.97
2023-02-19T23:19:29.738Z,19.53
2023-02-19T23:21:57.629Z,18.50
2023-02-19T23:24:25.738Z,20.17
2023-02-19T23:26:54.099Z,18.90
2023-02-19T23:29:27.220Z,19.33
2023-02-19T23:31:55.526Z,19.27
2023-02-19T23:34:24.615Z,18.60
2023-02-19T23:36:52.717Z,18.97
2023-02-19T23:39:21.952Z,18.67
2023-02-19T23:41:54.204Z,18.90
2023-02-19T23:44:23.194Z,18.63
2023-02-19T23:46:52.111Z,19.07
2023-02-19T23:49:20.305Z,18.87
2023-02-19T23:51:48.239Z,18.50
2023-02-19T23:54:16.152Z,18.37
2023-02-19T23:56:43.882Z,18.50
2023-02-19T23:59:11.623Z,19.33
