createdAt,value
2019-04-23T00:00:07.686Z,989.37
2019-04-23T00:01:16.394Z,989.38
2019-04-23T00:02:08.676Z,989.40
2019-04-23T00:03:10.145Z,989.34
2019-04-23T00:04:08.524Z,989.31
2019-04-23T00:05:11.349Z,989.23
2019-04-23T00:06:15.535Z,989.34
2019-04-23T00:07:15.529Z,989.29
2019-04-23T00:08:09.706Z,989.32
2019-04-23T00:09:13.036Z,989.25
2019-04-23T00:10:11.975Z,989.24
2019-04-23T00:11:15.371Z,989.28
2019-04-23T00:12:09.968Z,989.24
2019-04-23T00:13:05.019Z,989.24
2019-04-23T00:14:07.939Z,989.23
2019-04-23T00:15:07.592Z,989.15
2019-04-23T00:16:21.874Z,989.21
2019-04-23T00:17:04.740Z,989.14
2019-04-23T00:18:10.176Z,989.13
2019-04-23T00:19:02.450Z,989.15
2019-04-23T00:20:10.078Z,989.10
2019-04-23T00:21:11.826Z,989.18
2019-04-23T00:22:05.485Z,989.10
2019-04-23T00:23:11.400Z,989.11
2019-04-23T00:24:12.064Z,989.12
2019-04-23T00:25:27.450Z,989.15
2019-04-23T00:26:16.256Z,989.12
2019-04-23T00:27:19.656Z,989.13
2019-04-23T00:30:00.868Z,989.08
2019-04-23T00:31:13.919Z,989.08
2019-04-23T00:32:08.475Z,989.07
2019-04-23T00:33:12.598Z,989.05
2019-04-23T00:34:24.706Z,989.06
2019-04-23T00:35:05.893Z,989.01
2019-04-23T00:36:25.886Z,989.06
2019-04-23T00:37:13.000Z,989.02
2019-04-23T00:38:12.177Z,989.05
2019-04-23T00:39:01.574Z,989.04
2019-04-23T00:40:03.079Z,989.02
2019-04-23T00:41:05.697Z,988.98
2019-04-23T00:42:06.625Z,989.00
2019-04-23T00:43:09.046Z,988.98
2019-04-23T00:44:09.115Z,988.98
2019-04-23T00:45:03.432Z,988.96
2019-04-23T00:46:04.658Z,988.98
2019-04-23T00:47:06.687Z,988.92
2019-04-23T00:48:01.770Z,988.93
2019-04-23T00:49:29.199Z,988.97
2019-04-23T00:50:12.735Z,988.97
2019-04-23T00:50:58.602Z,988.95
2019-04-23T00:52:10.656Z,988.93
2019-04-23T00:53:05.784Z,988.92
2019-04-23T00:54:09.206Z,988.81
2019-04-23T00:55:10.662Z,988.85
2019-04-23T00:56:25.212Z,988.90
2019-04-23T00:57:07.326Z,988.87
2019-04-23T00:58:12.472Z,988.85
2019-04-23T00:59:05.398Z,988.90
2019-04-23T01:00:10.733Z,988.87
2019-04-23T01:01:07.692Z,988.92
2019-04-23T01:02:26.316Z,988.87
2019-04-23T01:03:06.150Z,988.88
2019-04-23T01:04:12.278Z,988.86
2019-04-23T01:05:10.293Z,988.85
2019-04-23T01:06:18.184Z,988.81
2019-04-23T01:07:04.329Z,988.79
2019-04-23T01:08:06.814Z,988.79
2019-04-23T01:09:03.876Z,988.74
2019-04-23T01:10:10.223Z,988.72
2019-04-23T01:11:11.544Z,988.75
2019-04-23T01:12:09.207Z,988.65
2019-04-23T01:13:08.868Z,988.73
2019-04-23T01:14:14.843Z,988.70
2019-04-23T01:15:16.529Z,988.70
2019-04-23T01:16:05.768Z,988.69
2019-04-23T01:17:08.798Z,988.67
2019-04-23T01:18:14.316Z,988.68
2019-04-23T01:19:07.042Z,988.67
2019-04-23T01:20:06.380Z,988.71
2019-04-23T01:20:53.631Z,988.65
2019-04-23T01:21:45.310Z,988.74
2019-04-23T01:22:44.319Z,988.72
2019-04-23T01:23:50.182Z,988.65
2019-04-23T01:24:47.882Z,988.67
2019-04-23T01:25:55.998Z,988.68
2019-04-23T01:27:28.942Z,988.65
2019-04-23T01:28:07.654Z,988.66
2019-04-23T01:29:06.680Z,988.71
2019-04-23T01:30:18.038Z,988.69
2019-04-23T01:31:16.654Z,988.64
2019-04-23T01:32:14.150Z,988.69
2019-04-23T01:33:09.175Z,988.56
2019-04-23T01:34:16.735Z,988.61
2019-04-23T01:36:21.462Z,988.56
2019-04-23T01:37:12.605Z,988.49
2019-04-23T01:38:11.608Z,988.58
2019-04-23T01:39:14.328Z,988.52
2019-04-23T01:40:12.320Z,988.56
2019-04-23T01:41:13.298Z,988.52
2019-04-23T01:42:16.624Z,988.55
2019-04-23T01:43:10.805Z,988.49
2019-04-23T01:44:15.606Z,988.49
2019-04-23T01:45:13.284Z,988.59
2019-04-23T01:46:07.572Z,988.55
2019-04-23T01:47:15.109Z,988.55
2019-04-23T01:48:05.247Z,988.42
2019-04-23T01:49:18.396Z,988.48
2019-04-23T01:50:14.072Z,988.54
2019-04-23T01:51:04.344Z,988.50
2019-04-23T01:52:21.169Z,988.44
2019-04-23T01:53:14.360Z,988.48
2019-04-23T01:54:09.442Z,988.49
2019-04-23T01:55:18.330Z,988.42
2019-04-23T01:56:11.397Z,988.43
2019-04-23T01:57:09.610Z,988.48
2019-04-23T01:58:29.067Z,988.36
2019-04-23T01:59:12.410Z,988.37
2019-04-23T02:00:16.151Z,988.40
2019-04-23T02:01:11.518Z,988.30
2019-04-23T02:02:12.268Z,988.37
2019-04-23T02:03:09.413Z,988.33
2019-04-23T02:04:18.904Z,988.28
2019-04-23T02:05:19.307Z,988.23
2019-04-23T02:07:14.877Z,988.16
2019-04-23T02:08:11.053Z,988.20
2019-04-23T02:09:13.974Z,988.17
2019-04-23T02:11:09.709Z,988.17
2019-04-23T02:12:11.522Z,988.16
2019-04-23T02:14:20.383Z,988.13
2019-04-23T02:15:12.226Z,988.17
2019-04-23T02:17:10.262Z,988.21
2019-04-23T02:18:13.374Z,988.21
2019-04-23T02:20:16.071Z,988.21
2019-04-23T02:21:07.793Z,988.21
2019-04-23T02:22:13.234Z,988.17
2019-04-23T02:23:18.579Z,988.18
2019-04-23T02:24:27.439Z,988.15
2019-04-23T02:25:16.160Z,988.17
2019-04-23T02:26:10.858Z,988.14
2019-04-23T02:27:15.279Z,988.15
2019-04-23T02:28:25.379Z,988.09
2019-04-23T02:29:24.900Z,988.14
2019-04-23T02:30:33.742Z,988.12
2019-04-23T02:31:40.382Z,988.11
2019-04-23T02:32:09.049Z,988.09
2019-04-23T02:34:25.791Z,988.03
2019-04-23T02:35:42.727Z,988.10
2019-04-23T02:36:17.944Z,988.00
2019-04-23T02:37:28.599Z,988.07
2019-04-23T02:39:19.800Z,988.01
2019-04-23T02:41:18.500Z,988.00
2019-04-23T02:44:19.871Z,987.87
2019-04-23T02:45:16.990Z,987.90
2019-04-23T02:47:31.927Z,987.89
2019-04-23T02:49:17.621Z,987.90
2019-04-23T02:50:30.799Z,987.87
2019-04-23T02:51:21.633Z,987.87
2019-04-23T02:52:33.626Z,987.86
2019-04-23T02:54:26.160Z,987.87
2019-04-23T02:55:21.914Z,987.87
2019-04-23T02:56:22.034Z,987.75
2019-04-23T02:57:16.194Z,987.82
2019-04-23T02:58:19.211Z,987.84
2019-04-23T03:03:35.434Z,987.82
2019-04-23T03:04:32.779Z,987.83
2019-04-23T03:05:19.767Z,987.73
2019-04-23T03:06:22.803Z,987.76
2019-04-23T03:07:26.716Z,987.74
2019-04-23T03:08:20.321Z,987.76
2019-04-23T03:09:23.680Z,987.75
2019-04-23T03:10:18.443Z,987.78
2019-04-23T03:13:44.003Z,987.74
2019-04-23T03:14:17.973Z,987.77
2019-04-23T03:15:39.745Z,987.74
2019-04-23T03:16:26.947Z,987.71
2019-04-23T03:17:13.121Z,987.74
2019-04-23T03:19:15.363Z,987.69
2019-04-23T03:20:21.186Z,987.73
2019-04-23T03:23:24.915Z,987.69
2019-04-23T03:24:31.162Z,987.68
2019-04-23T03:25:21.614Z,987.67
2019-04-23T03:28:25.320Z,987.66
2019-04-23T03:29:19.543Z,987.69
2019-04-23T03:32:52.019Z,987.63
2019-04-23T03:35:17.777Z,987.68
2019-04-23T03:38:36.311Z,987.69
2019-04-23T03:39:02.413Z,987.66
2019-04-23T03:40:13.624Z,987.71
2019-04-23T03:41:21.618Z,987.64
2019-04-23T03:43:19.818Z,987.68
2019-04-23T03:44:14.435Z,987.66
2019-04-23T03:46:24.390Z,987.65
2019-04-23T03:47:18.803Z,987.64
2019-04-23T03:49:12.929Z,987.63
2019-04-23T03:50:23.682Z,987.63
2019-04-23T03:51:11.805Z,987.64
2019-04-23T03:52:25.436Z,987.62
2019-04-23T03:53:29.929Z,987.63
2019-04-23T03:54:26.305Z,987.63
2019-04-23T03:55:18.513Z,987.66
2019-04-23T03:56:24.147Z,987.61
2019-04-23T03:58:21.271Z,987.65
2019-04-23T03:59:20.471Z,987.59
2019-04-23T04:01:23.203Z,987.63
2019-04-23T04:02:31.406Z,987.60
2019-04-23T04:04:25.171Z,987.59
2019-04-23T04:05:25.167Z,987.58
2019-04-23T04:06:29.275Z,987.57
2019-04-23T04:07:19.986Z,987.56
2019-04-23T04:09:34.837Z,987.60
2019-04-23T04:11:16.363Z,987.57
2019-04-23T04:12:21.718Z,987.53
2019-04-23T04:13:22.191Z,987.53
2019-04-23T04:14:36.815Z,987.54
2019-04-23T04:15:31.220Z,987.53
2019-04-23T04:17:15.964Z,987.49
2019-04-23T04:19:24.581Z,987.51
2019-04-23T04:21:31.246Z,987.55
2019-04-23T04:22:29.318Z,987.50
2019-04-23T04:24:22.336Z,987.50
2019-04-23T04:27:12.419Z,987.51
2019-04-23T04:28:21.142Z,987.57
2019-04-23T04:29:20.855Z,987.55
2019-04-23T04:31:16.240Z,987.53
2019-04-23T04:32:09.829Z,987.50
2019-04-23T04:33:29.797Z,987.54
2019-04-23T04:34:40.091Z,987.51
2019-04-23T04:36:28.088Z,987.57
2019-04-23T04:37:48.516Z,987.57
2019-04-23T04:38:25.736Z,987.47
2019-04-23T04:39:25.136Z,987.53
2019-04-23T04:40:23.253Z,987.55
2019-04-23T04:41:13.541Z,987.54
2019-04-23T04:43:22.393Z,987.57
2019-04-23T04:45:23.254Z,987.51
2019-04-23T04:46:34.560Z,987.54
2019-04-23T04:47:21.371Z,987.52
2019-04-23T04:48:11.957Z,987.42
2019-04-23T04:49:27.345Z,987.45
2019-04-23T04:51:18.843Z,987.43
2019-04-23T04:53:26.849Z,987.46
2019-04-23T04:53:47.778Z,987.45
2019-04-23T04:55:23.484Z,987.43
2019-04-23T04:56:27.972Z,987.45
2019-04-23T04:57:20.444Z,987.38
2019-04-23T04:58:32.451Z,987.39
2019-04-23T05:00:20.274Z,987.36
2019-04-23T05:01:18.588Z,987.38
2019-04-23T05:04:19.886Z,987.39
2019-04-23T05:05:47.848Z,987.40
2019-04-23T05:07:24.245Z,987.37
2019-04-23T05:11:17.360Z,987.38
2019-04-23T05:12:19.061Z,987.45
2019-04-23T05:13:30.207Z,987.46
2019-04-23T05:14:13.364Z,987.40
2019-04-23T05:15:08.936Z,987.35
2019-04-23T05:16:14.013Z,987.36
2019-04-23T05:17:21.369Z,987.33
2019-04-23T05:20:13.167Z,987.36
2019-04-23T05:21:12.151Z,987.38
2019-04-23T05:23:19.353Z,987.35
2019-04-23T05:24:08.903Z,987.30
2019-04-23T05:25:05.543Z,987.35
2019-04-23T05:26:08.470Z,987.34
2019-04-23T05:27:28.346Z,987.35
2019-04-23T05:29:14.938Z,987.36
2019-04-23T05:31:17.627Z,987.33
2019-04-23T05:32:04.247Z,987.30
2019-04-23T05:33:13.363Z,987.29
2019-04-23T05:34:24.659Z,987.33
2019-04-23T05:35:13.340Z,987.30
2019-04-23T05:37:14.807Z,987.31
2019-04-23T05:38:18.617Z,987.31
2019-04-23T05:39:15.785Z,987.28
2019-04-23T05:40:15.950Z,987.26
2019-04-23T05:41:16.619Z,987.24
2019-04-23T05:42:11.218Z,987.24
2019-04-23T05:43:12.678Z,987.23
2019-04-23T05:44:17.558Z,987.18
2019-04-23T05:45:08.388Z,987.24
2019-04-23T05:46:19.899Z,987.24
2019-04-23T05:47:16.027Z,987.18
2019-04-23T05:48:16.215Z,987.19
2019-04-23T05:49:12.704Z,987.18
2019-04-23T05:50:21.326Z,987.14
2019-04-23T05:51:16.255Z,987.20
2019-04-23T05:52:10.905Z,987.19
2019-04-23T05:54:12.836Z,987.12
2019-04-23T05:55:07.565Z,987.13
2019-04-23T05:56:11.747Z,987.13
2019-04-23T05:57:06.671Z,987.16
2019-04-23T05:58:19.937Z,987.20
2019-04-23T05:59:12.960Z,987.14
2019-04-23T06:00:09.227Z,987.17
2019-04-23T06:01:19.879Z,987.14
2019-04-23T06:02:07.871Z,987.08
2019-04-23T06:03:14.836Z,987.12
2019-04-23T06:04:17.586Z,987.11
2019-04-23T06:05:12.587Z,987.11
2019-04-23T06:06:11.221Z,987.06
2019-04-23T06:07:22.163Z,987.10
2019-04-23T06:08:11.956Z,987.09
2019-04-23T06:11:08.581Z,987.04
2019-04-23T06:12:10.092Z,987.06
2019-04-23T06:13:04.706Z,987.06
2019-04-23T06:14:17.377Z,987.03
2019-04-23T06:15:29.062Z,987.16
2019-04-23T06:16:16.551Z,987.07
2019-04-23T06:17:15.254Z,987.05
2019-04-23T06:19:14.363Z,987.05
2019-04-23T06:20:09.354Z,986.97
2019-04-23T06:21:10.222Z,987.03
2019-04-23T06:22:28.823Z,987.04
2019-04-23T06:23:14.490Z,987.02
2019-04-23T06:24:21.128Z,987.04
2019-04-23T06:25:14.983Z,987.00
2019-04-23T06:26:24.284Z,987.09
2019-04-23T06:27:13.565Z,987.08
2019-04-23T06:29:19.385Z,987.02
2019-04-23T06:30:08.369Z,987.06
2019-04-23T06:31:10.902Z,987.02
2019-04-23T06:32:07.943Z,987.12
2019-04-23T06:33:14.661Z,987.04
2019-04-23T06:34:14.120Z,986.98
2019-04-23T06:35:04.830Z,987.00
2019-04-23T06:36:12.490Z,986.96
2019-04-23T06:37:14.704Z,987.00
2019-04-23T06:39:07.176Z,986.92
2019-04-23T06:40:10.117Z,986.98
2019-04-23T06:41:11.733Z,986.99
2019-04-23T06:42:08.200Z,986.91
2019-04-23T06:43:14.358Z,986.96
2019-04-23T06:44:18.009Z,986.95
2019-04-23T06:45:04.716Z,986.97
2019-04-23T06:46:05.450Z,986.94
2019-04-23T06:47:08.302Z,987.00
2019-04-23T06:48:20.268Z,987.00
2019-04-23T06:49:09.389Z,986.90
2019-04-23T06:50:06.648Z,987.01
2019-04-23T06:51:15.999Z,986.95
2019-04-23T06:53:20.992Z,986.97
2019-04-23T06:54:12.271Z,986.95
2019-04-23T06:55:09.127Z,986.96
2019-04-23T06:56:12.591Z,986.94
2019-04-23T06:57:14.628Z,986.89
2019-04-23T06:58:15.102Z,986.92
2019-04-23T06:59:11.997Z,986.91
2019-04-23T07:00:07.921Z,986.93
2019-04-23T07:01:04.891Z,986.82
2019-04-23T07:02:11.902Z,986.84
2019-04-23T07:03:18.189Z,986.83
2019-04-23T07:04:15.070Z,986.86
2019-04-23T07:05:14.080Z,986.83
2019-04-23T07:07:31.536Z,986.75
2019-04-23T07:08:11.814Z,986.79
2019-04-23T07:09:10.645Z,986.77
2019-04-23T07:10:03.939Z,986.73
2019-04-23T07:11:18.847Z,986.74
2019-04-23T07:12:08.834Z,986.66
2019-04-23T07:13:10.856Z,986.67
2019-04-23T07:14:28.682Z,986.67
2019-04-23T07:15:33.754Z,986.66
2019-04-23T07:16:12.834Z,986.62
2019-04-23T07:17:21.231Z,986.48
2019-04-23T07:18:07.541Z,986.52
2019-04-23T07:19:09.635Z,986.48
2019-04-23T07:20:08.298Z,986.42
2019-04-23T07:21:16.929Z,986.48
2019-04-23T07:22:14.672Z,986.36
2019-04-23T07:23:13.556Z,986.35
2019-04-23T07:24:11.295Z,986.34
2019-04-23T07:25:08.148Z,986.36
2019-04-23T07:26:17.512Z,986.34
2019-04-23T07:27:10.325Z,986.28
2019-04-23T07:28:13.426Z,986.27
2019-04-23T07:29:10.678Z,986.21
2019-04-23T07:30:23.741Z,986.27
2019-04-23T07:31:19.060Z,986.17
2019-04-23T07:32:05.601Z,986.21
2019-04-23T07:33:11.935Z,986.01
2019-04-23T07:34:20.318Z,986.11
2019-04-23T07:36:08.548Z,986.09
2019-04-23T07:37:05.181Z,986.06
2019-04-23T07:38:13.386Z,986.08
2019-04-23T07:40:27.193Z,986.04
2019-04-23T07:41:18.595Z,986.03
2019-04-23T07:43:09.154Z,986.05
2019-04-23T07:44:24.237Z,985.99
2019-04-23T07:45:14.248Z,985.91
2019-04-23T07:46:16.740Z,986.04
2019-04-23T07:47:19.469Z,986.03
2019-04-23T07:49:11.448Z,986.05
2019-04-23T07:50:22.913Z,985.98
2019-04-23T07:51:06.496Z,986.05
2019-04-23T07:53:13.298Z,985.99
2019-04-23T07:55:21.534Z,986.03
2019-04-23T07:56:07.661Z,986.07
2019-04-23T07:57:15.374Z,986.07
2019-04-23T07:58:14.312Z,986.07
2019-04-23T07:59:14.260Z,986.12
2019-04-23T08:00:18.301Z,986.11
2019-04-23T08:01:03.647Z,986.11
2019-04-23T08:02:14.500Z,986.07
2019-04-23T08:03:17.358Z,986.06
2019-04-23T08:04:09.183Z,986.09
2019-04-23T08:05:15.682Z,986.10
2019-04-23T08:06:05.922Z,986.10
2019-04-23T08:07:07.055Z,986.06
2019-04-23T08:08:09.197Z,986.08
2019-04-23T08:09:09.210Z,986.11
2019-04-23T08:10:10.135Z,986.14
2019-04-23T08:12:28.918Z,986.12
2019-04-23T08:14:08.599Z,986.17
2019-04-23T08:15:13.345Z,986.20
2019-04-23T08:16:18.360Z,986.13
2019-04-23T08:17:14.405Z,986.17
2019-04-23T08:18:13.666Z,986.12
2019-04-23T08:20:09.485Z,986.09
2019-04-23T08:21:10.589Z,986.09
2019-04-23T08:22:23.678Z,986.00
2019-04-23T08:23:14.010Z,986.03
2019-04-23T08:24:06.576Z,986.04
2019-04-23T08:25:26.335Z,986.02
2019-04-23T08:26:19.458Z,986.02
2019-04-23T08:27:12.863Z,986.07
2019-04-23T08:28:13.520Z,985.97
2019-04-23T08:29:12.827Z,985.97
2019-04-23T08:30:06.404Z,985.95
2019-04-23T08:31:08.581Z,985.98
2019-04-23T08:33:23.446Z,985.93
2019-04-23T08:34:18.654Z,985.99
2019-04-23T08:36:12.257Z,985.90
2019-04-23T08:37:09.027Z,985.88
2019-04-23T08:39:15.736Z,985.97
2019-04-23T08:40:15.051Z,985.92
2019-04-23T08:41:22.445Z,985.88
2019-04-23T08:42:27.083Z,986.00
2019-04-23T08:43:26.120Z,986.01
2019-04-23T08:44:16.805Z,985.90
2019-04-23T08:46:07.620Z,986.09
2019-04-23T08:47:26.153Z,985.88
2019-04-23T08:48:17.036Z,985.91
2019-04-23T08:49:15.602Z,985.98
2019-04-23T08:50:05.929Z,986.06
2019-04-23T08:51:25.973Z,985.99
2019-04-23T08:52:11.804Z,985.89
2019-04-23T08:53:28.238Z,985.97
2019-04-23T08:54:15.258Z,985.89
2019-04-23T08:55:13.827Z,985.92
2019-04-23T08:56:08.988Z,985.90
2019-04-23T08:57:08.728Z,985.88
2019-04-23T08:58:11.375Z,986.02
2019-04-23T08:59:21.323Z,985.90
2019-04-23T09:00:09.110Z,985.92
2019-04-23T09:03:11.138Z,985.88
2019-04-23T09:04:08.961Z,985.91
2019-04-23T09:05:10.722Z,985.98
2019-04-23T09:09:13.184Z,985.81
2019-04-23T09:10:15.374Z,985.84
2019-04-23T09:11:20.034Z,985.86
2019-04-23T09:12:08.273Z,985.87
2019-04-23T09:13:36.814Z,985.77
2019-04-23T09:13:59.502Z,985.86
2019-04-23T09:15:07.686Z,985.82
2019-04-23T09:16:22.150Z,985.88
2019-04-23T09:17:13.212Z,985.87
2019-04-23T09:18:09.759Z,985.97
2019-04-23T09:20:17.947Z,985.88
2019-04-23T09:21:12.683Z,985.94
2019-04-23T09:22:14.214Z,985.93
2019-04-23T09:23:08.114Z,985.85
2019-04-23T09:24:03.714Z,985.89
2019-04-23T09:25:11.668Z,985.82
2019-04-23T09:26:02.525Z,985.89
2019-04-23T09:27:16.209Z,985.94
2019-04-23T09:28:09.476Z,985.92
2019-04-23T09:29:04.598Z,985.90
2019-04-23T09:31:11.679Z,985.91
2019-04-23T09:33:14.303Z,985.88
2019-04-23T09:34:09.606Z,985.81
2019-04-23T09:36:06.462Z,985.87
2019-04-23T09:37:13.376Z,985.86
2019-04-23T09:38:07.175Z,985.93
2019-04-23T09:40:21.665Z,985.99
2019-04-23T09:41:16.698Z,985.92
2019-04-23T09:42:11.329Z,985.81
2019-04-23T09:45:06.911Z,985.79
2019-04-23T09:46:15.157Z,985.81
2019-04-23T09:47:16.024Z,985.84
2019-04-23T09:49:16.176Z,985.85
2019-04-23T09:50:08.324Z,985.83
2019-04-23T09:51:10.324Z,985.78
2019-04-23T09:54:09.173Z,985.86
2019-04-23T09:55:13.708Z,985.84
2019-04-23T09:56:06.683Z,985.84
2019-04-23T09:57:04.183Z,985.76
2019-04-23T09:58:15.414Z,985.81
2019-04-23T09:59:15.671Z,985.78
2019-04-23T10:00:13.139Z,985.77
2019-04-23T10:01:12.007Z,985.80
2019-04-23T10:02:03.567Z,985.73
2019-04-23T10:03:01.255Z,985.71
2019-04-23T10:03:57.611Z,985.71
2019-04-23T10:04:57.486Z,985.70
2019-04-23T10:05:51.021Z,985.73
2019-04-23T10:06:58.391Z,985.67
2019-04-23T10:07:51.917Z,985.76
2019-04-23T10:08:49.039Z,985.70
2019-04-23T10:09:42.402Z,985.73
2019-04-23T10:10:40.505Z,985.70
2019-04-23T10:11:40.960Z,985.63
2019-04-23T10:12:40.011Z,985.68
2019-04-23T10:13:40.463Z,985.78
2019-04-23T10:14:51.307Z,985.78
2019-04-23T10:15:42.505Z,985.71
2019-04-23T10:16:41.307Z,985.66
2019-04-23T10:17:40.308Z,985.67
2019-04-23T10:18:39.360Z,985.63
2019-04-23T10:19:40.618Z,985.70
2019-04-23T10:20:40.435Z,985.72
2019-04-23T10:21:41.743Z,985.71
2019-04-23T10:22:39.539Z,985.74
2019-04-23T10:23:41.276Z,985.75
2019-04-23T10:24:39.275Z,985.72
2019-04-23T10:25:40.283Z,985.65
2019-04-23T10:26:40.054Z,985.73
2019-04-23T10:27:39.249Z,985.65
2019-04-23T10:28:40.302Z,985.73
2019-04-23T10:29:41.506Z,985.70
2019-04-23T10:30:38.968Z,985.60
2019-04-23T10:31:40.057Z,985.68
2019-04-23T10:32:40.052Z,985.64
2019-04-23T10:33:39.900Z,985.62
2019-04-23T10:34:56.293Z,985.60
2019-04-23T10:35:50.729Z,985.66
2019-04-23T10:36:42.329Z,985.64
2019-04-23T10:37:46.840Z,985.59
2019-04-23T10:38:49.505Z,985.59
2019-04-23T10:39:43.705Z,985.51
2019-04-23T10:40:45.895Z,985.49
2019-04-23T10:41:44.902Z,985.60
2019-04-23T10:42:43.871Z,985.54
2019-04-23T10:43:43.958Z,985.51
2019-04-23T10:44:41.217Z,985.55
2019-04-23T10:45:59.254Z,985.61
2019-04-23T10:47:08.528Z,985.59
2019-04-23T10:50:05.088Z,985.51
2019-04-23T10:51:04.470Z,985.47
2019-04-23T10:52:13.066Z,985.54
2019-04-23T10:53:19.205Z,985.51
2019-04-23T10:54:24.023Z,985.54
2019-04-23T10:55:09.082Z,985.59
2019-04-23T10:56:14.211Z,985.53
2019-04-23T10:57:03.932Z,985.58
2019-04-23T10:58:11.829Z,985.52
2019-04-23T10:59:15.001Z,985.47
2019-04-23T10:59:58.614Z,985.43
2019-04-23T11:02:29.042Z,985.48
2019-04-23T11:03:24.722Z,985.47
2019-04-23T11:04:21.710Z,985.52
2019-04-23T11:05:26.674Z,985.47
2019-04-23T11:06:17.601Z,985.42
2019-04-23T11:07:20.823Z,985.45
2019-04-23T11:08:10.698Z,985.44
2019-04-23T11:09:27.740Z,985.56
2019-04-23T11:10:23.876Z,985.42
2019-04-23T11:12:12.429Z,985.45
2019-04-23T11:13:12.193Z,985.46
2019-04-23T11:14:11.059Z,985.52
2019-04-23T11:16:44.821Z,985.47
2019-04-23T11:18:12.232Z,985.52
2019-04-23T11:20:24.262Z,985.56
2019-04-23T11:21:14.635Z,985.55
2019-04-23T11:22:28.148Z,985.58
2019-04-23T11:23:27.659Z,985.59
2019-04-23T11:24:20.657Z,985.60
2019-04-23T11:25:21.690Z,985.56
2019-04-23T11:26:17.420Z,985.58
2019-04-23T11:27:21.084Z,985.49
2019-04-23T11:28:13.555Z,985.53
2019-04-23T11:29:15.516Z,985.59
2019-04-23T11:30:23.192Z,985.58
2019-04-23T11:31:13.050Z,985.54
2019-04-23T11:32:29.486Z,985.56
2019-04-23T11:33:15.737Z,985.53
2019-04-23T11:34:19.339Z,985.55
2019-04-23T11:35:23.853Z,985.52
2019-04-23T11:36:41.193Z,985.50
2019-04-23T11:37:12.304Z,985.50
2019-04-23T11:38:34.993Z,985.51
2019-04-23T11:39:12.822Z,985.49
2019-04-23T11:41:09.629Z,985.56
2019-04-23T11:43:14.833Z,985.50
2019-04-23T11:45:19.267Z,985.44
2019-04-23T11:46:21.567Z,985.47
2019-04-23T11:47:12.506Z,985.44
2019-04-23T11:50:42.153Z,985.41
2019-04-23T11:51:07.234Z,985.49
2019-04-23T11:51:43.694Z,985.44
2019-04-23T11:53:10.346Z,985.36
2019-04-23T11:54:10.578Z,985.42
2019-04-23T11:55:18.119Z,985.40
2019-04-23T11:56:18.893Z,985.40
2019-04-23T11:58:16.574Z,985.35
2019-04-23T11:59:15.805Z,985.39
2019-04-23T12:01:23.054Z,985.42
2019-04-23T12:02:07.256Z,985.38
2019-04-23T12:03:02.513Z,985.38
2019-04-23T12:06:12.394Z,985.39
2019-04-23T12:07:14.101Z,985.33
2019-04-23T12:08:18.800Z,985.36
2019-04-23T12:09:09.669Z,985.39
2019-04-23T12:10:17.136Z,985.38
2019-04-23T12:11:41.053Z,985.35
2019-04-23T12:12:11.158Z,985.37
2019-04-23T12:13:12.284Z,985.38
2019-04-23T12:15:11.715Z,985.40
2019-04-23T12:16:10.564Z,985.41
2019-04-23T12:17:22.630Z,985.39
2019-04-23T12:18:12.941Z,985.39
2019-04-23T12:19:33.288Z,985.37
2019-04-23T12:20:26.750Z,985.43
2019-04-23T12:21:13.377Z,985.42
2019-04-23T12:23:25.978Z,985.41
2019-04-23T12:24:17.335Z,985.36
2019-04-23T12:25:21.591Z,985.35
2019-04-23T12:26:17.056Z,985.39
2019-04-23T12:27:22.577Z,985.43
2019-04-23T12:28:08.592Z,985.43
2019-04-23T12:29:16.935Z,985.38
2019-04-23T12:30:17.265Z,985.45
2019-04-23T12:31:08.794Z,985.41
2019-04-23T12:32:27.393Z,985.37
2019-04-23T12:33:11.691Z,985.38
2019-04-23T12:34:26.172Z,985.36
2019-04-23T12:36:17.793Z,985.37
2019-04-23T12:37:19.620Z,985.38
2019-04-23T12:38:08.864Z,985.40
2019-04-23T12:39:11.110Z,985.36
2019-04-23T12:41:07.082Z,985.39
2019-04-23T12:42:19.741Z,985.41
2019-04-23T12:43:12.900Z,985.43
2019-04-23T12:44:08.151Z,985.50
2019-04-23T12:45:14.395Z,985.45
2019-04-23T12:46:03.885Z,985.42
2019-04-23T12:47:13.955Z,985.45
2019-04-23T12:49:21.333Z,985.43
2019-04-23T12:51:08.161Z,985.43
2019-04-23T12:52:14.296Z,985.38
2019-04-23T12:53:10.584Z,985.36
2019-04-23T12:54:24.401Z,985.41
2019-04-23T12:55:19.696Z,985.41
2019-04-23T12:56:12.806Z,985.35
2019-04-23T12:57:14.946Z,985.32
2019-04-23T12:58:09.941Z,985.34
2019-04-23T12:59:09.471Z,985.28
2019-04-23T13:01:05.336Z,985.31
2019-04-23T13:02:22.917Z,985.30
2019-04-23T13:03:28.751Z,985.29
2019-04-23T13:04:10.922Z,985.26
2019-04-23T13:05:12.157Z,985.25
2019-04-23T13:05:59.289Z,985.29
2019-04-23T13:07:09.043Z,985.27
2019-04-23T13:08:13.631Z,985.26
2019-04-23T13:09:19.786Z,985.31
2019-04-23T13:10:15.926Z,985.31
2019-04-23T13:11:06.832Z,985.25
2019-04-23T13:12:12.466Z,985.20
2019-04-23T13:13:16.648Z,985.19
2019-04-23T13:14:08.537Z,985.19
2019-04-23T13:15:10.731Z,985.16
2019-04-23T13:16:12.264Z,985.19
2019-04-23T13:17:39.759Z,985.16
2019-04-23T13:18:27.329Z,985.10
2019-04-23T13:19:16.870Z,985.11
2019-04-23T13:20:09.549Z,985.15
2019-04-23T13:21:36.016Z,985.08
2019-04-23T13:22:09.982Z,985.05
2019-04-23T13:23:12.130Z,985.07
2019-04-23T13:24:09.351Z,985.02
2019-04-23T13:25:09.878Z,985.01
2019-04-23T13:25:59.582Z,985.07
2019-04-23T13:27:15.645Z,984.97
2019-04-23T13:28:12.961Z,985.01
2019-04-23T13:29:11.384Z,985.04
2019-04-23T13:31:12.188Z,985.00
2019-04-23T13:32:12.899Z,984.98
2019-04-23T13:33:20.809Z,985.03
2019-04-23T13:34:04.324Z,985.01
2019-04-23T13:35:25.714Z,985.00
2019-04-23T13:37:11.320Z,984.95
2019-04-23T13:39:13.715Z,984.93
2019-04-23T13:40:08.701Z,984.87
2019-04-23T13:42:19.766Z,984.88
2019-04-23T13:43:14.061Z,984.92
2019-04-23T13:44:00.161Z,984.89
2019-04-23T13:45:18.376Z,984.82
2019-04-23T13:47:13.681Z,984.86
2019-04-23T13:48:13.501Z,984.75
2019-04-23T13:49:07.495Z,984.87
2019-04-23T13:50:22.200Z,984.86
2019-04-23T13:51:14.226Z,984.86
2019-04-23T13:52:27.082Z,984.86
2019-04-23T13:54:09.739Z,984.83
2019-04-23T13:55:11.174Z,984.83
2019-04-23T13:56:10.938Z,984.83
2019-04-23T13:59:30.289Z,984.83
2019-04-23T14:00:06.754Z,984.77
2019-04-23T14:02:17.554Z,984.76
2019-04-23T14:03:09.765Z,984.72
2019-04-23T14:04:14.133Z,984.81
2019-04-23T14:05:04.859Z,984.78
2019-04-23T14:07:17.438Z,984.84
2019-04-23T14:08:13.242Z,984.76
2019-04-23T14:09:14.415Z,984.76
2019-04-23T14:10:22.553Z,984.76
2019-04-23T14:11:14.088Z,984.75
2019-04-23T14:12:09.065Z,984.71
2019-04-23T14:13:31.199Z,984.73
2019-04-23T14:15:12.305Z,984.74
2019-04-23T14:16:10.353Z,984.74
2019-04-23T14:17:18.668Z,984.72
2019-04-23T14:18:36.406Z,984.76
2019-04-23T14:19:04.494Z,984.72
2019-04-23T14:20:11.955Z,984.73
2019-04-23T14:21:17.193Z,984.68
2019-04-23T14:22:21.177Z,984.71
2019-04-23T14:25:10.191Z,984.71
2019-04-23T14:26:17.001Z,984.71
2019-04-23T14:27:18.141Z,984.70
2019-04-23T14:29:04.428Z,984.69
2019-04-23T14:30:16.572Z,984.67
2019-04-23T14:32:35.244Z,984.65
2019-04-23T14:33:17.612Z,984.69
2019-04-23T14:34:11.564Z,984.69
2019-04-23T14:35:25.240Z,984.65
2019-04-23T14:36:07.541Z,984.65
2019-04-23T14:38:27.445Z,984.61
2019-04-23T14:39:06.007Z,984.64
2019-04-23T14:40:15.286Z,984.66
2019-04-23T14:44:08.198Z,984.67
2019-04-23T14:45:18.815Z,984.65
2019-04-23T14:46:27.104Z,984.61
2019-04-23T14:47:16.781Z,984.62
2019-04-23T14:48:08.953Z,984.64
2019-04-23T14:49:11.896Z,984.60
2019-04-23T14:51:16.658Z,984.61
2019-04-23T14:52:08.996Z,984.65
2019-04-23T14:54:04.787Z,984.67