createdAt,value
2018-11-11T00:02:46.245Z,100
2018-11-11T00:07:46.273Z,100
2018-11-11T00:12:46.224Z,100
2018-11-11T00:17:46.228Z,100
2018-11-11T00:22:46.243Z,100
2018-11-11T00:27:46.234Z,100
2018-11-11T00:32:57.369Z,100
2018-11-11T00:37:57.024Z,100
2018-11-11T00:42:56.983Z,100
2018-11-11T00:47:56.976Z,100
2018-11-11T00:52:57.009Z,100
2018-11-11T00:57:57.009Z,100
2018-11-11T01:02:57.010Z,100
2018-11-11T01:07:57.011Z,100
2018-11-11T01:12:57.010Z,100
2018-11-11T01:18:08.010Z,100
2018-11-11T01:23:08.023Z,100
2018-11-11T01:28:08.010Z,100
2018-11-11T01:33:08.001Z,100
2018-11-11T01:38:08.035Z,100
2018-11-11T01:43:08.016Z,100
2018-11-11T01:48:08.030Z,100
2018-11-11T01:53:08.015Z,100
2018-11-11T01:58:08.039Z,100
2018-11-11T02:03:19.152Z,100
2018-11-11T02:08:19.163Z,100
2018-11-11T02:13:19.166Z,100
2018-11-11T02:18:19.171Z,100
2018-11-11T02:23:19.150Z,100
2018-11-11T02:28:19.156Z,100
2018-11-11T02:33:19.189Z,100
2018-11-11T02:38:19.130Z,100
2018-11-11T02:43:19.179Z,100
2018-11-11T02:48:30.165Z,100
2018-11-11T02:53:30.217Z,100
2018-11-11T02:58:30.162Z,100
2018-11-11T03:03:30.141Z,100
2018-11-11T03:08:30.154Z,100
2018-11-11T03:13:30.247Z,100
2018-11-11T03:18:30.153Z,100
2018-11-11T03:23:30.161Z,100
2018-11-11T03:28:30.154Z,100
2018-11-11T03:33:40.850Z,100
2018-11-11T03:38:40.843Z,100
2018-11-11T03:43:40.845Z,100
2018-11-11T03:48:40.854Z,100
2018-11-11T03:53:40.870Z,100
2018-11-11T03:58:41.048Z,100
2018-11-11T04:03:40.845Z,100
2018-11-11T04:08:40.810Z,100
2018-11-11T04:13:40.881Z,100
2018-11-11T04:18:52.425Z,100
2018-11-11T04:23:52.433Z,100
2018-11-11T04:28:52.445Z,100
2018-11-11T04:33:52.454Z,100
2018-11-11T04:38:52.436Z,100
2018-11-11T04:43:52.455Z,100
2018-11-11T04:48:52.448Z,100
2018-11-11T04:53:52.441Z,100
2018-11-11T04:58:52.451Z,100
2018-11-11T05:04:03.485Z,100
2018-11-11T05:09:03.588Z,100
2018-11-11T05:14:03.481Z,100
2018-11-11T05:19:03.508Z,100
2018-11-11T05:24:03.495Z,100
2018-11-11T05:29:03.493Z,100
2018-11-11T05:34:03.503Z,100
2018-11-11T05:39:04.474Z,100
2018-11-11T05:44:04.472Z,100
2018-11-11T05:49:17.026Z,100
2018-11-11T05:54:17.251Z,100
2018-11-11T05:59:17.179Z,100
2018-11-11T06:04:17.030Z,100
2018-11-11T06:09:17.054Z,100
2018-11-11T06:14:17.024Z,100
2018-11-11T06:19:17.033Z,100
2018-11-11T06:24:17.036Z,100
2018-11-11T06:29:17.027Z,100
2018-11-11T06:34:28.329Z,100
2018-11-11T06:39:28.321Z,100
2018-11-11T06:44:28.402Z,100
2018-11-11T06:49:28.449Z,100
2018-11-11T06:54:28.331Z,100
2018-11-11T06:59:28.307Z,100
2018-11-11T07:04:28.346Z,100
2018-11-11T07:09:28.347Z,100
2018-11-11T07:14:28.297Z,100
2018-11-11T07:19:40.127Z,100
2018-11-11T07:24:40.138Z,100
2018-11-11T07:29:42.749Z,100
2018-11-11T07:34:40.153Z,100
2018-11-11T07:39:40.144Z,100
2018-11-11T07:44:40.163Z,100
2018-11-11T07:49:40.137Z,100
2018-11-11T07:54:40.142Z,100
2018-11-11T07:59:40.131Z,100
2018-11-11T08:04:52.143Z,100
2018-11-11T08:09:52.116Z,100
2018-11-11T08:14:52.181Z,100
2018-11-11T08:19:52.094Z,100
2018-11-11T08:24:52.107Z,100
2018-11-11T08:29:52.114Z,99.4
2018-11-11T08:34:52.113Z,100
2018-11-11T08:39:52.105Z,100
2018-11-11T08:44:52.339Z,100
2018-11-11T08:50:04.397Z,100
2018-11-11T08:55:04.262Z,99.9
2018-11-11T09:00:04.444Z,99.8
2018-11-11T09:05:04.311Z,100
2018-11-11T09:10:04.301Z,100
2018-11-11T09:15:04.315Z,99.2
2018-11-11T09:20:04.307Z,98.9
2018-11-11T09:25:04.418Z,98.9
2018-11-11T09:30:04.246Z,98.8
2018-11-11T09:35:15.775Z,97.4
2018-11-11T09:40:16.092Z,97
2018-11-11T09:45:15.543Z,95.8
2018-11-11T09:50:15.608Z,95.4
2018-11-11T09:55:15.635Z,96
2018-11-11T10:00:15.605Z,95.3
2018-11-11T10:05:15.558Z,95.3
2018-11-11T10:10:15.703Z,95.4
2018-11-11T10:15:15.686Z,94.7
2018-11-11T10:20:28.848Z,94.6
2018-11-11T10:25:28.586Z,94
2018-11-11T10:30:28.522Z,94.2
2018-11-11T10:42:41.093Z,92.5
2018-11-11T10:47:40.954Z,92.9
2018-11-11T10:52:42.067Z,93.1
2018-11-11T10:57:40.948Z,93.2
2018-11-11T11:02:50.595Z,92.3
2018-11-11T11:07:50.564Z,92.5
2018-11-11T11:12:50.583Z,91.7
2018-11-11T11:17:50.551Z,90.2
2018-11-11T11:22:50.626Z,88.1
2018-11-11T11:27:50.616Z,88.1
2018-11-11T11:32:50.643Z,87
2018-11-11T11:37:50.940Z,87.3
2018-11-11T11:42:50.935Z,87.2
2018-11-11T11:48:02.995Z,87.6
2018-11-11T11:53:03.305Z,87.3
2018-11-11T11:58:03.084Z,87.7
2018-11-11T12:03:02.963Z,88
2018-11-11T12:08:02.979Z,86.8
2018-11-11T12:13:03.038Z,86.9
2018-11-11T12:18:02.966Z,86.2
2018-11-11T12:23:03.073Z,87.7
2018-11-11T12:28:03.109Z,87.5
2018-11-11T12:33:14.115Z,86.1
2018-11-11T12:38:14.078Z,86.2
2018-11-11T12:43:14.201Z,86.3
2018-11-11T12:48:14.164Z,86.7
2018-11-11T12:53:14.103Z,86.6
2018-11-11T12:58:14.197Z,87.4
2018-11-11T13:03:14.025Z,87.7
2018-11-11T13:08:14.810Z,87.5
2018-11-11T13:13:14.797Z,86.5
2018-11-11T13:18:27.405Z,86.5
2018-11-11T13:23:27.428Z,87.8
2018-11-11T13:28:27.441Z,86.2
2018-11-11T13:33:27.460Z,86.2
2018-11-11T13:38:27.614Z,85.6
2018-11-11T13:43:27.428Z,86.5
2018-11-11T13:48:27.545Z,86.1
2018-11-11T13:53:27.460Z,86.6
2018-11-11T13:58:27.462Z,87.4
2018-11-11T14:03:38.858Z,87.2
2018-11-11T14:08:38.856Z,87.3
2018-11-11T14:13:38.858Z,87
2018-11-11T14:18:39.330Z,86.9
2018-11-11T14:23:38.808Z,87.3
2018-11-11T14:28:39.048Z,87
2018-11-11T14:33:38.873Z,87.6
2018-11-11T14:38:39.087Z,88.3
2018-11-11T14:43:38.866Z,88.4
2018-11-11T14:48:50.146Z,88.6
2018-11-11T14:53:50.358Z,89
2018-11-11T14:58:50.798Z,89.7
2018-11-11T15:03:50.139Z,89.4
2018-11-11T15:08:50.140Z,89.7
2018-11-11T15:13:50.199Z,89.7
2018-11-11T15:18:50.262Z,89.9
2018-11-11T15:23:50.122Z,90.6
2018-11-11T15:28:50.146Z,91.1
2018-11-11T15:34:01.517Z,92.2
2018-11-11T15:39:01.497Z,93.1
2018-11-11T15:44:01.578Z,93.3
2018-11-11T15:49:01.554Z,93.6
2018-11-11T15:54:01.549Z,94.4
2018-11-11T15:59:01.583Z,95.1
2018-11-11T16:04:01.557Z,94.9
2018-11-11T16:09:04.423Z,94.7
2018-11-11T16:14:02.291Z,94.5
2018-11-11T16:19:15.720Z,95.1
2018-11-11T16:24:15.900Z,95.9
2018-11-11T16:29:15.826Z,96.2
2018-11-11T16:34:15.742Z,98.4
2018-11-11T16:39:15.872Z,99.5
2018-11-11T16:44:15.746Z,100
2018-11-11T16:49:15.723Z,100
2018-11-11T16:56:00.205Z,100
2018-11-11T17:01:03.333Z,100
2018-11-11T17:06:00.390Z,100
2018-11-11T17:11:00.281Z,99.1
2018-11-11T17:16:00.307Z,99.4
2018-11-11T17:21:00.460Z,99.2
2018-11-11T17:26:00.413Z,99.5
2018-11-11T17:31:03.946Z,99.5
2018-11-11T17:36:04.165Z,98.8
2018-11-11T17:41:15.892Z,98.3
2018-11-11T17:46:15.927Z,98.8
2018-11-11T17:51:15.922Z,99
2018-11-11T17:56:15.896Z,100
2018-11-11T18:01:17.273Z,99
2018-11-11T18:06:15.938Z,99.8
2018-11-11T18:11:16.043Z,100
2018-11-11T18:16:17.843Z,99.7
2018-11-11T18:21:17.775Z,99.5
2018-11-11T18:26:30.109Z,100
2018-11-11T18:31:30.249Z,99.8
2018-11-11T18:36:29.979Z,98.8
2018-11-11T18:41:30.329Z,100
2018-11-11T18:46:30.000Z,100
2018-11-11T18:51:29.945Z,100
2018-11-11T18:56:29.913Z,100
2018-11-11T19:01:30.080Z,100
2018-11-11T19:06:29.916Z,100
2018-11-11T19:11:39.763Z,100
2018-11-11T19:16:39.741Z,100
2018-11-11T19:21:40.014Z,100
2018-11-11T19:26:39.757Z,100
2018-11-11T19:31:39.973Z,100
2018-11-11T19:36:42.392Z,100
2018-11-11T19:41:39.908Z,100
2018-11-11T19:46:40.665Z,100
2018-11-11T19:51:40.352Z,100
2018-11-11T19:56:53.355Z,100
2018-11-11T20:01:53.171Z,100
2018-11-11T20:06:53.248Z,100
2018-11-11T20:11:53.077Z,100
2018-11-11T20:16:53.098Z,100
2018-11-11T20:21:52.944Z,100
2018-11-11T20:26:53.556Z,100
2018-11-11T20:31:57.947Z,100
2018-11-11T20:36:57.234Z,100
2018-11-11T20:42:12.580Z,100
2018-11-11T20:47:11.536Z,100
2018-11-11T20:52:11.687Z,100
2018-11-11T20:57:11.704Z,100
2018-11-11T21:02:11.448Z,100
2018-11-11T21:07:11.842Z,100
2018-11-11T21:12:11.717Z,100
2018-11-11T21:17:13.634Z,100
2018-11-11T21:22:13.471Z,100
2018-11-11T21:27:24.806Z,100
2018-11-11T21:32:24.978Z,100
2018-11-11T21:37:24.907Z,100
2018-11-11T21:42:24.927Z,100
2018-11-11T21:47:24.792Z,100
2018-11-11T21:52:24.983Z,100
2018-11-11T21:57:25.014Z,100
2018-11-11T22:02:25.039Z,100
2018-11-11T22:07:24.925Z,100
2018-11-11T22:12:36.906Z,100
2018-11-11T22:17:37.108Z,100
2018-11-11T22:22:36.902Z,100
2018-11-11T22:27:37.043Z,100
2018-11-11T22:32:37.092Z,100
2018-11-11T22:37:36.904Z,100
2018-11-11T22:42:36.924Z,100
2018-11-11T22:47:37.252Z,100
2018-11-11T22:52:37.650Z,100
2018-11-11T22:57:49.772Z,100
2018-11-11T23:02:49.763Z,100
2018-11-11T23:07:49.913Z,100
2018-11-11T23:12:50.004Z,100
2018-11-11T23:17:49.892Z,100
2018-11-11T23:22:49.784Z,100
2018-11-11T23:27:49.799Z,100
2018-11-11T23:32:52.818Z,100
2018-11-11T23:37:53.006Z,100
2018-11-11T23:43:04.854Z,100
2018-11-11T23:48:05.089Z,100
2018-11-11T23:53:04.925Z,100
2018-11-11T23:58:04.981Z,100
