createdAt,value
2022-09-29T00:02:39.652Z,99.90
2022-09-29T00:05:27.956Z,99.90
2022-09-29T00:08:13.964Z,99.90
2022-09-29T00:10:59.862Z,99.90
2022-09-29T00:13:49.456Z,99.90
2022-09-29T00:16:35.801Z,99.90
2022-09-29T00:19:21.726Z,99.90
2022-09-29T00:22:07.713Z,99.90
2022-09-29T00:24:53.529Z,99.90
2022-09-29T00:27:39.499Z,99.90
2022-09-29T00:30:25.593Z,99.90
2022-09-29T00:33:11.507Z,99.90
2022-09-29T00:36:05.889Z,99.90
2022-09-29T00:38:55.373Z,99.90
2022-09-29T00:41:42.349Z,99.90
2022-09-29T00:45:02.658Z,99.90
2022-09-29T00:48:11.615Z,99.90
2022-09-29T00:50:58.586Z,99.90
2022-09-29T00:53:49.371Z,99.90
2022-09-29T00:56:37.623Z,99.90
2022-09-29T00:59:39.158Z,99.90
2022-09-29T01:02:26.745Z,99.90
2022-09-29T01:05:25.683Z,99.90
2022-09-29T01:08:18.705Z,99.90
2022-09-29T01:11:05.715Z,99.90
2022-09-29T01:13:54.580Z,99.90
2022-09-29T01:16:48.306Z,99.90
2022-09-29T01:20:06.472Z,99.90
2022-09-29T01:23:11.299Z,99.90
2022-09-29T01:26:02.881Z,99.90
2022-09-29T01:28:54.839Z,99.90
2022-09-29T01:31:53.447Z,99.90
2022-09-29T01:34:58.997Z,99.90
2022-09-29T01:38:14.925Z,99.90
2022-09-29T01:41:23.777Z,99.90
2022-09-29T01:44:19.273Z,99.90
2022-09-29T01:47:16.984Z,99.90
2022-09-29T01:50:13.198Z,99.90
2022-09-29T01:53:05.215Z,99.90
2022-09-29T01:55:55.892Z,99.90
2022-09-29T01:58:51.706Z,99.90
2022-09-29T02:01:43.567Z,99.90
2022-09-29T02:04:36.963Z,99.90
2022-09-29T02:07:36.345Z,99.90
2022-09-29T02:10:29.695Z,99.90
2022-09-29T02:13:18.286Z,99.90
2022-09-29T02:16:06.957Z,99.90
2022-09-29T02:19:02.706Z,99.90
2022-09-29T02:21:49.057Z,99.90
2022-09-29T02:24:36.754Z,99.90
2022-09-29T02:27:23.607Z,99.90
2022-09-29T02:30:10.967Z,99.90
2022-09-29T02:32:57.834Z,99.90
2022-09-29T02:36:10.767Z,99.90
2022-09-29T02:39:05.239Z,99.90
2022-09-29T02:42:23.268Z,99.90
2022-09-29T02:45:37.744Z,99.90
2022-09-29T02:48:42.710Z,99.90
2022-09-29T02:51:36.639Z,99.90
2022-09-29T02:54:47.323Z,99.90
2022-09-29T02:57:43.661Z,99.90
2022-09-29T03:00:31.819Z,99.90
2022-09-29T03:03:18.188Z,99.90
2022-09-29T03:06:03.960Z,99.90
2022-09-29T03:08:57.696Z,99.90
2022-09-29T03:11:44.060Z,99.90
2022-09-29T03:14:30.530Z,99.90
2022-09-29T03:17:16.285Z,99.90
2022-09-29T03:20:02.633Z,99.90
2022-09-29T03:22:48.514Z,99.90
2022-09-29T03:25:34.693Z,99.90
2022-09-29T03:28:20.724Z,99.90
2022-09-29T03:31:10.471Z,99.90
2022-09-29T03:33:56.598Z,99.90
2022-09-29T03:36:43.084Z,99.90
2022-09-29T03:39:29.641Z,99.90
2022-09-29T03:42:16.564Z,99.90
2022-09-29T03:45:02.955Z,99.90
2022-09-29T03:47:49.602Z,99.90
2022-09-29T03:50:39.430Z,99.90
2022-09-29T03:53:26.335Z,99.90
2022-09-29T03:56:12.677Z,99.90
2022-09-29T03:58:59.589Z,99.90
2022-09-29T04:01:45.631Z,99.90
2022-09-29T04:04:31.727Z,99.90
2022-09-29T04:07:18.023Z,99.90
2022-09-29T04:10:04.685Z,99.90
2022-09-29T04:12:51.247Z,99.90
2022-09-29T04:15:37.962Z,99.90
2022-09-29T04:18:24.267Z,99.90
2022-09-29T04:21:11.920Z,99.90
2022-09-29T04:23:58.008Z,99.90
2022-09-29T04:26:44.951Z,99.90
2022-09-29T04:29:30.842Z,99.90
2022-09-29T04:32:16.863Z,99.90
2022-09-29T04:35:03.136Z,99.90
2022-09-29T04:37:49.240Z,99.90
2022-09-29T04:40:36.472Z,99.90
2022-09-29T04:43:26.990Z,99.90
2022-09-29T04:46:13.998Z,99.90
2022-09-29T04:49:00.051Z,99.90
2022-09-29T04:51:46.527Z,99.90
2022-09-29T04:54:38.164Z,99.90
2022-09-29T04:57:24.522Z,99.90
2022-09-29T05:00:12.100Z,99.90
2022-09-29T05:02:58.517Z,99.90
2022-09-29T05:05:44.721Z,99.90
2022-09-29T05:08:30.601Z,99.90
2022-09-29T05:11:16.678Z,99.90
2022-09-29T05:14:02.729Z,99.90
2022-09-29T05:16:48.799Z,99.90
2022-09-29T05:19:34.791Z,99.90
2022-09-29T05:22:24.699Z,99.90
2022-09-29T05:25:11.460Z,99.90
2022-09-29T05:27:57.671Z,99.90
2022-09-29T05:30:43.750Z,99.90
2022-09-29T05:33:32.967Z,99.90
2022-09-29T05:36:19.029Z,99.90
2022-09-29T05:39:05.329Z,99.90
2022-09-29T05:41:51.168Z,99.90
2022-09-29T05:44:37.295Z,99.90
2022-09-29T05:47:24.272Z,99.90
2022-09-29T05:50:12.207Z,99.90
2022-09-29T05:53:03.272Z,99.90
2022-09-29T05:55:49.875Z,99.90
2022-09-29T05:58:37.654Z,99.90
2022-09-29T06:01:25.672Z,99.90
2022-09-29T06:04:11.895Z,99.90
2022-09-29T06:06:57.807Z,99.90
2022-09-29T06:09:43.715Z,99.90
2022-09-29T06:12:34.467Z,99.90
2022-09-29T06:15:20.660Z,99.90
2022-09-29T06:18:12.414Z,99.90
2022-09-29T06:21:13.260Z,99.90
2022-09-29T06:23:59.366Z,99.90
2022-09-29T06:26:45.445Z,99.90
2022-09-29T06:29:34.330Z,99.90
2022-09-29T06:32:20.288Z,99.90
2022-09-29T06:35:25.466Z,99.90
2022-09-29T06:38:11.657Z,99.90
2022-09-29T06:40:57.749Z,99.90
2022-09-29T06:43:43.792Z,99.90
2022-09-29T06:46:30.143Z,99.90
2022-09-29T06:49:16.721Z,99.90
2022-09-29T06:52:16.193Z,99.90
2022-09-29T06:55:05.823Z,99.90
2022-09-29T06:57:51.955Z,99.90
2022-09-29T07:00:38.282Z,99.90
2022-09-29T07:03:25.130Z,99.90
2022-09-29T07:06:19.731Z,99.90
2022-09-29T07:09:07.538Z,99.90
2022-09-29T07:11:53.431Z,99.90
2022-09-29T07:14:39.469Z,99.90
2022-09-29T07:17:25.614Z,99.90
2022-09-29T07:20:11.404Z,99.90
2022-09-29T07:22:57.928Z,99.90
2022-09-29T07:25:51.927Z,99.90
2022-09-29T07:28:38.679Z,99.90
2022-09-29T07:31:24.875Z,99.90
2022-09-29T07:34:11.055Z,99.90
2022-09-29T07:36:57.017Z,99.90
2022-09-29T07:39:42.902Z,99.90
2022-09-29T07:42:32.080Z,99.90
2022-09-29T07:45:18.088Z,99.90
2022-09-29T07:48:06.215Z,99.90
2022-09-29T07:50:52.796Z,99.90
2022-09-29T07:53:39.085Z,99.90
2022-09-29T07:56:25.071Z,99.90
2022-09-29T07:59:11.676Z,99.90
2022-09-29T08:01:58.446Z,99.90
2022-09-29T08:04:44.431Z,99.90
2022-09-29T08:07:31.254Z,99.90
2022-09-29T08:10:18.035Z,99.90
2022-09-29T08:13:04.092Z,99.90
2022-09-29T08:15:56.944Z,99.90
2022-09-29T08:18:43.469Z,99.90
2022-09-29T08:21:31.476Z,99.90
2022-09-29T08:24:22.529Z,99.90
2022-09-29T08:27:18.330Z,99.90
2022-09-29T08:30:06.183Z,99.90
2022-09-29T08:32:53.845Z,99.90
2022-09-29T08:35:40.807Z,99.90
2022-09-29T08:38:28.080Z,99.90
2022-09-29T08:41:36.490Z,99.90
2022-09-29T08:45:06.055Z,99.90
2022-09-29T08:48:20.706Z,99.90
2022-09-29T08:51:35.728Z,99.90
2022-09-29T08:54:50.507Z,99.90
2022-09-29T08:57:37.910Z,99.90
2022-09-29T09:00:38.805Z,99.90
2022-09-29T09:03:42.899Z,99.90
2022-09-29T09:06:52.234Z,99.90
2022-09-29T09:09:56.474Z,99.90
2022-09-29T09:13:02.343Z,99.90
2022-09-29T09:16:01.638Z,99.90
2022-09-29T09:19:11.286Z,99.90
2022-09-29T09:22:18.561Z,99.90
2022-09-29T09:25:18.320Z,99.90
2022-09-29T09:28:19.969Z,99.90
2022-09-29T09:31:18.428Z,99.90
2022-09-29T09:34:16.458Z,99.90
2022-09-29T09:37:10.628Z,99.90
2022-09-29T09:40:08.758Z,99.90
2022-09-29T09:43:06.601Z,99.90
2022-09-29T09:45:52.629Z,99.90
2022-09-29T09:49:01.911Z,99.90
2022-09-29T09:52:04.682Z,99.90
2022-09-29T09:54:55.652Z,99.90
2022-09-29T09:57:50.412Z,99.90
2022-09-29T10:00:44.860Z,99.90
2022-09-29T10:03:31.025Z,99.90
2022-09-29T10:06:18.548Z,99.90
2022-09-29T10:09:05.018Z,99.90
2022-09-29T10:11:51.439Z,99.90
2022-09-29T10:14:53.165Z,99.90
2022-09-29T10:17:45.173Z,99.90
2022-09-29T10:20:36.999Z,99.90
2022-09-29T10:23:33.445Z,99.90
2022-09-29T10:26:25.942Z,99.90
2022-09-29T10:29:44.346Z,99.90
2022-09-29T10:32:37.871Z,99.90
2022-09-29T10:35:28.757Z,99.90
2022-09-29T10:38:25.671Z,99.90
2022-09-29T10:41:11.805Z,99.90
2022-09-29T10:44:20.794Z,99.90
2022-09-29T10:47:14.684Z,99.90
2022-09-29T10:50:16.360Z,99.90
2022-09-29T10:53:19.662Z,99.90
2022-09-29T10:56:17.819Z,99.90
2022-09-29T10:59:05.952Z,99.90
2022-09-29T11:01:59.780Z,99.90
2022-09-29T11:04:48.243Z,99.90
2022-09-29T11:07:44.758Z,99.90
2022-09-29T11:10:33.599Z,99.90
2022-09-29T11:13:20.145Z,99.90
2022-09-29T11:16:15.223Z,99.90
2022-09-29T11:19:08.449Z,99.90
2022-09-29T11:22:22.566Z,99.90
2022-09-29T11:25:38.370Z,99.90
2022-09-29T11:28:52.367Z,99.90
2022-09-29T11:31:49.864Z,99.90
2022-09-29T11:34:37.492Z,99.90
2022-09-29T11:38:08.303Z,99.90
2022-09-29T11:41:04.887Z,99.90
2022-09-29T11:44:07.182Z,99.90
2022-09-29T11:47:14.002Z,99.90
2022-09-29T11:50:23.541Z,99.90
2022-09-29T11:53:12.538Z,99.90
2022-09-29T11:56:17.410Z,99.90
2022-09-29T11:59:18.455Z,99.90
2022-09-29T12:02:29.657Z,99.90
2022-09-29T12:05:27.257Z,99.90
2022-09-29T12:08:30.550Z,99.90
2022-09-29T12:12:11.830Z,99.90
2022-09-29T12:18:24.090Z,99.90
2022-09-29T12:21:15.495Z,99.90
2022-09-29T12:24:06.332Z,99.90
2022-09-29T12:26:54.438Z,99.90
2022-09-29T12:29:46.643Z,99.90
2022-09-29T12:32:38.684Z,99.90
2022-09-29T12:36:05.673Z,99.90
2022-09-29T12:38:52.477Z,99.90
2022-09-29T12:41:44.641Z,99.90
2022-09-29T12:44:44.552Z,99.90
2022-09-29T12:48:00.032Z,99.90
2022-09-29T12:50:57.563Z,99.90
2022-09-29T12:54:16.682Z,99.90
2022-09-29T12:57:05.190Z,99.90
2022-09-29T13:00:01.980Z,99.90
2022-09-29T13:03:14.449Z,99.90
2022-09-29T13:06:19.449Z,99.90
2022-09-29T13:09:36.339Z,99.90
2022-09-29T13:12:45.873Z,99.90
2022-09-29T13:15:46.896Z,99.90
2022-09-29T13:18:41.903Z,99.90
2022-09-29T13:21:49.782Z,99.90
2022-09-29T13:24:56.872Z,99.90
2022-09-29T13:27:46.139Z,99.90
2022-09-29T13:30:37.014Z,99.90
2022-09-29T13:33:25.390Z,99.90
2022-09-29T13:36:37.602Z,99.90
2022-09-29T13:39:27.128Z,99.90
2022-09-29T13:42:45.496Z,99.90
2022-09-29T13:45:37.664Z,99.90
2022-09-29T13:48:32.724Z,99.90
2022-09-29T13:51:29.244Z,99.90
2022-09-29T13:54:36.155Z,99.90
2022-09-29T13:57:27.691Z,99.90
2022-09-29T14:00:20.198Z,99.90
2022-09-29T14:03:22.279Z,99.90
2022-09-29T14:09:27.033Z,99.90
2022-09-29T14:12:21.814Z,99.90
2022-09-29T14:15:09.538Z,99.90
2022-09-29T14:18:03.812Z,99.60
2022-09-29T14:21:05.107Z,98.70
2022-09-29T14:23:52.829Z,98.40
2022-09-29T14:26:54.403Z,98.50
2022-09-29T14:29:46.316Z,98.50
2022-09-29T14:32:56.718Z,98.60
2022-09-29T14:35:49.785Z,98.70
2022-09-29T14:39:02.651Z,99.00
2022-09-29T14:41:54.630Z,99.20
2022-09-29T14:44:59.584Z,99.40
2022-09-29T14:48:29.748Z,99.10
2022-09-29T14:51:46.620Z,98.90
2022-09-29T14:54:47.048Z,98.60
2022-09-29T14:57:48.258Z,98.30
2022-09-29T15:01:00.366Z,97.50
2022-09-29T15:03:50.244Z,96.90
2022-09-29T15:06:47.024Z,97.00
2022-09-29T15:09:37.005Z,96.60
2022-09-29T15:12:26.632Z,96.30
2022-09-29T15:15:34.794Z,96.00
2022-09-29T15:19:08.927Z,95.10
2022-09-29T15:22:42.362Z,95.00
2022-09-29T15:25:34.063Z,94.60
2022-09-29T15:28:36.157Z,95.00
2022-09-29T15:31:32.672Z,94.80
2022-09-29T15:34:22.085Z,94.80
2022-09-29T15:37:08.897Z,94.80
2022-09-29T15:40:02.408Z,94.70
2022-09-29T15:42:48.361Z,94.30
2022-09-29T15:45:35.090Z,94.50
2022-09-29T15:48:21.485Z,94.50
2022-09-29T15:51:17.545Z,94.20
2022-09-29T15:54:05.595Z,93.90
2022-09-29T15:57:10.493Z,94.20
2022-09-29T15:59:56.561Z,94.30
2022-09-29T16:02:43.957Z,94.60
2022-09-29T16:05:32.856Z,94.80
2022-09-29T16:08:24.742Z,95.00
2022-09-29T16:11:23.001Z,94.80
2022-09-29T16:14:27.796Z,95.10
2022-09-29T16:17:14.425Z,95.40
2022-09-29T16:20:01.261Z,95.50
2022-09-29T16:22:49.141Z,95.50
2022-09-29T16:25:35.102Z,95.80
2022-09-29T16:28:29.452Z,96.10
2022-09-29T16:31:23.903Z,96.30
2022-09-29T16:34:22.574Z,96.50
2022-09-29T16:37:18.637Z,96.70
2022-09-29T16:40:05.279Z,96.80
2022-09-29T16:42:53.425Z,96.90
2022-09-29T16:45:41.061Z,96.90
2022-09-29T16:48:30.050Z,97.00
2022-09-29T16:51:38.192Z,97.00
2022-09-29T16:54:29.692Z,97.20
2022-09-29T16:57:30.523Z,97.40
2022-09-29T17:00:18.077Z,97.50
2022-09-29T17:03:05.597Z,97.80
2022-09-29T17:05:52.592Z,98.10
2022-09-29T17:08:38.748Z,98.40
2022-09-29T17:11:25.590Z,98.50
2022-09-29T17:14:13.606Z,98.50
2022-09-29T17:17:00.126Z,98.70
2022-09-29T17:19:57.355Z,99.00
2022-09-29T17:22:49.193Z,99.30
2022-09-29T17:25:37.122Z,99.60
2022-09-29T17:28:24.925Z,99.90
2022-09-29T17:31:12.972Z,99.90
2022-09-29T17:33:59.531Z,99.90
2022-09-29T17:36:45.860Z,99.90
2022-09-29T17:39:32.404Z,99.90
2022-09-29T17:42:18.833Z,99.90
2022-09-29T17:45:05.438Z,99.90
2022-09-29T17:47:52.375Z,99.90
2022-09-29T17:50:48.304Z,99.90
2022-09-29T17:53:34.206Z,99.90
2022-09-29T17:56:28.423Z,99.90
2022-09-29T17:59:14.385Z,99.90
2022-09-29T18:02:00.990Z,99.90
2022-09-29T18:04:49.361Z,99.90
2022-09-29T18:07:35.416Z,99.90
2022-09-29T18:10:35.706Z,99.90
2022-09-29T18:13:27.433Z,99.90
2022-09-29T18:16:16.751Z,99.90
2022-09-29T18:19:06.325Z,99.90
2022-09-29T18:21:52.419Z,99.90
2022-09-29T18:24:38.441Z,99.90
2022-09-29T18:27:25.161Z,99.90
2022-09-29T18:30:18.579Z,99.90
2022-09-29T18:33:04.528Z,99.90
2022-09-29T18:35:54.624Z,99.90
2022-09-29T18:38:40.443Z,99.90
2022-09-29T18:41:32.854Z,99.90
2022-09-29T18:44:30.367Z,99.90
2022-09-29T18:47:16.882Z,99.90
2022-09-29T18:50:03.568Z,99.90
2022-09-29T18:52:51.968Z,99.90
2022-09-29T18:55:38.180Z,99.90
2022-09-29T18:58:24.871Z,99.90
2022-09-29T19:01:17.727Z,99.90
2022-09-29T19:04:05.253Z,99.90
2022-09-29T19:06:53.308Z,99.90
2022-09-29T19:09:39.631Z,99.90
2022-09-29T19:12:29.785Z,99.90
2022-09-29T19:15:18.364Z,99.90
2022-09-29T19:18:09.123Z,99.90
2022-09-29T19:20:58.402Z,99.90
2022-09-29T19:23:46.744Z,99.90
2022-09-29T19:26:33.365Z,99.90
2022-09-29T19:29:20.671Z,99.90
2022-09-29T19:32:06.857Z,99.90
2022-09-29T19:34:54.982Z,99.90
2022-09-29T19:37:42.538Z,99.90
2022-09-29T19:40:36.721Z,99.90
2022-09-29T19:43:23.100Z,99.90
2022-09-29T19:46:13.954Z,99.90
2022-09-29T19:49:00.088Z,99.90
2022-09-29T19:51:58.097Z,99.90
2022-09-29T19:54:43.937Z,99.90
2022-09-29T19:57:31.396Z,99.90
2022-09-29T20:00:21.494Z,99.90
2022-09-29T20:03:11.168Z,99.90
2022-09-29T20:06:06.323Z,99.90
2022-09-29T20:08:52.602Z,99.90
2022-09-29T20:11:40.432Z,99.90
2022-09-29T20:14:28.039Z,99.90
2022-09-29T20:17:13.937Z,99.90
2022-09-29T20:20:01.792Z,99.90
2022-09-29T20:22:49.619Z,99.90
2022-09-29T20:25:35.453Z,99.90
2022-09-29T20:28:24.425Z,99.90
2022-09-29T20:31:10.443Z,99.90
2022-09-29T20:34:00.493Z,99.90
2022-09-29T20:36:50.836Z,99.90
2022-09-29T20:39:44.154Z,99.90
2022-09-29T20:42:32.617Z,99.90
2022-09-29T20:45:19.779Z,99.90
2022-09-29T20:48:05.594Z,99.90
2022-09-29T20:50:52.095Z,99.90
2022-09-29T20:53:41.365Z,99.90
2022-09-29T20:56:40.215Z,99.90
2022-09-29T20:59:26.257Z,99.90
2022-09-29T21:02:15.239Z,99.90
2022-09-29T21:05:07.571Z,99.90
2022-09-29T21:07:55.463Z,99.90
2022-09-29T21:10:42.465Z,99.90
2022-09-29T21:13:30.089Z,99.90
2022-09-29T21:16:15.982Z,99.90
2022-09-29T21:19:02.464Z,99.90
2022-09-29T21:21:48.850Z,99.90
2022-09-29T21:24:37.126Z,99.90
2022-09-29T21:27:23.381Z,99.90
2022-09-29T21:30:10.056Z,99.90
2022-09-29T21:32:59.400Z,99.90
2022-09-29T21:35:45.818Z,99.90
2022-09-29T21:38:37.362Z,99.90
2022-09-29T21:41:29.527Z,99.90
2022-09-29T21:44:20.301Z,99.90
2022-09-29T21:47:07.696Z,99.90
2022-09-29T21:49:56.260Z,99.90
2022-09-29T21:52:43.679Z,99.90
2022-09-29T21:55:29.912Z,99.90
2022-09-29T21:58:16.051Z,99.90
2022-09-29T22:01:04.315Z,99.90
2022-09-29T22:03:57.409Z,99.90
2022-09-29T22:06:45.729Z,99.90
2022-09-29T22:09:32.017Z,99.90
2022-09-29T22:12:29.301Z,99.90
2022-09-29T22:15:23.188Z,99.90
2022-09-29T22:18:10.544Z,99.90
2022-09-29T22:21:01.440Z,99.90
2022-09-29T22:23:48.034Z,99.90
2022-09-29T22:26:34.375Z,99.90
2022-09-29T22:29:27.844Z,99.90
2022-09-29T22:32:14.862Z,99.90
2022-09-29T22:35:00.769Z,99.90
2022-09-29T22:37:47.702Z,99.90
2022-09-29T22:40:42.800Z,99.90
2022-09-29T22:43:30.435Z,99.90
2022-09-29T22:46:16.643Z,99.90
2022-09-29T22:49:03.394Z,99.90
2022-09-29T22:51:49.591Z,99.90
2022-09-29T22:54:35.475Z,99.90
2022-09-29T22:57:21.645Z,99.90
2022-09-29T23:00:08.985Z,99.90
2022-09-29T23:02:54.997Z,99.90
2022-09-29T23:05:41.745Z,99.90
2022-09-29T23:08:27.931Z,99.90
2022-09-29T23:11:17.674Z,99.90
2022-09-29T23:14:04.346Z,99.90
2022-09-29T23:16:53.749Z,99.90
2022-09-29T23:19:39.621Z,99.90
2022-09-29T23:22:26.615Z,99.90
2022-09-29T23:25:12.583Z,99.90
2022-09-29T23:27:58.675Z,99.90
2022-09-29T23:30:44.922Z,99.90
2022-09-29T23:33:31.478Z,99.90
2022-09-29T23:36:20.206Z,99.90
2022-09-29T23:39:15.605Z,99.90
2022-09-29T23:42:02.247Z,99.90
2022-09-29T23:44:48.409Z,99.90
2022-09-29T23:47:34.815Z,99.90
2022-09-29T23:50:20.719Z,99.90
2022-09-29T23:53:06.862Z,99.90
2022-09-29T23:55:52.611Z,99.90
2022-09-29T23:58:38.541Z,99.90
