createdAt,value
2022-08-31T00:00:31.656Z,25.11
2022-08-31T00:03:27.572Z,25.11
2022-08-31T00:05:58.872Z,25.11
2022-08-31T00:08:29.749Z,25.12
2022-08-31T00:11:01.845Z,25.13
2022-08-31T00:13:31.113Z,25.14
2022-08-31T00:16:00.162Z,25.14
2022-08-31T00:18:29.081Z,25.15
2022-08-31T00:20:58.497Z,25.17
2022-08-31T00:23:27.710Z,25.20
2022-08-31T00:25:56.980Z,25.21
2022-08-31T00:28:26.161Z,25.22
2022-08-31T00:30:55.184Z,25.22
2022-08-31T00:33:24.283Z,25.23
2022-08-31T00:35:53.628Z,25.25
2022-08-31T00:38:24.201Z,25.27
2022-08-31T00:40:54.971Z,25.28
2022-08-31T00:43:40.710Z,25.29
2022-08-31T00:46:11.951Z,25.29
2022-08-31T00:48:44.708Z,25.29
2022-08-31T00:51:15.225Z,25.30
2022-08-31T00:53:50.879Z,25.31
2022-08-31T00:56:21.362Z,25.32
2022-08-31T00:58:54.771Z,25.31
2022-08-31T01:01:24.470Z,25.28
2022-08-31T01:03:53.703Z,25.23
2022-08-31T01:06:23.987Z,25.18
2022-08-31T01:08:54.203Z,25.19
2022-08-31T01:11:23.509Z,25.21
2022-08-31T01:13:52.687Z,25.22
2022-08-31T01:16:28.285Z,25.20
2022-08-31T01:19:00.502Z,25.14
2022-08-31T01:21:39.371Z,25.07
2022-08-31T01:24:11.001Z,25.00
2022-08-31T01:26:40.835Z,24.92
2022-08-31T01:29:09.986Z,24.85
2022-08-31T01:31:42.108Z,24.75
2022-08-31T01:34:12.363Z,24.64
2022-08-31T01:36:44.182Z,24.56
2022-08-31T01:39:14.171Z,24.47
2022-08-31T01:41:46.858Z,24.40
2022-08-31T01:44:25.310Z,24.37
2022-08-31T01:47:02.784Z,24.33
2022-08-31T01:49:35.757Z,24.29
2022-08-31T01:52:07.501Z,24.30
2022-08-31T01:54:36.775Z,24.23
2022-08-31T01:57:06.111Z,24.12
2022-08-31T01:59:35.151Z,24.02
2022-08-31T02:02:04.998Z,24.00
2022-08-31T02:04:34.102Z,23.99
2022-08-31T02:07:03.596Z,23.94
2022-08-31T02:09:32.862Z,23.87
2022-08-31T02:12:02.323Z,23.79
2022-08-31T02:14:31.638Z,23.71
2022-08-31T02:17:01.583Z,23.64
2022-08-31T02:19:30.925Z,23.57
2022-08-31T02:22:00.374Z,23.50
2022-08-31T02:24:29.902Z,23.47
2022-08-31T02:26:59.300Z,23.45
2022-08-31T02:29:29.171Z,23.44
2022-08-31T02:32:01.438Z,23.46
2022-08-31T02:34:32.057Z,23.48
2022-08-31T02:37:03.879Z,23.54
2022-08-31T02:39:34.037Z,23.62
2022-08-31T02:42:03.511Z,23.70
2022-08-31T02:44:32.632Z,23.80
2022-08-31T02:47:01.698Z,23.93
2022-08-31T02:49:33.391Z,23.99
2022-08-31T02:52:02.672Z,24.00
2022-08-31T02:54:31.814Z,24.03
2022-08-31T02:57:02.246Z,24.07
2022-08-31T02:59:31.418Z,24.12
2022-08-31T03:02:07.660Z,24.15
2022-08-31T03:04:38.657Z,24.16
2022-08-31T03:07:07.615Z,24.20
2022-08-31T03:09:38.177Z,24.25
2022-08-31T03:12:08.229Z,24.29
2022-08-31T03:14:37.459Z,24.31
2022-08-31T03:17:07.468Z,24.34
2022-08-31T03:19:38.445Z,24.37
2022-08-31T03:22:07.999Z,24.41
2022-08-31T03:24:37.223Z,24.44
2022-08-31T03:27:06.706Z,24.46
2022-08-31T03:29:36.458Z,24.46
2022-08-31T03:32:06.078Z,24.48
2022-08-31T03:34:35.932Z,24.47
2022-08-31T03:37:05.206Z,24.49
2022-08-31T03:49:02.477Z,24.60
2022-08-31T03:51:34.388Z,24.63
2022-08-31T03:54:11.994Z,24.67
2022-08-31T03:56:41.133Z,24.69
2022-08-31T03:59:13.366Z,24.71
2022-08-31T04:01:42.460Z,24.73
2022-08-31T04:04:13.657Z,24.74
2022-08-31T04:06:44.191Z,24.75
2022-08-31T04:09:13.516Z,24.75
2022-08-31T04:11:45.601Z,24.76
2022-08-31T04:14:16.227Z,24.77
2022-08-31T04:16:45.478Z,24.79
2022-08-31T04:19:16.249Z,24.78
2022-08-31T04:21:46.746Z,24.78
2022-08-31T04:24:17.041Z,24.75
2022-08-31T04:26:46.458Z,24.76
2022-08-31T04:29:17.802Z,24.75
2022-08-31T04:31:47.109Z,24.74
2022-08-31T04:34:16.243Z,24.74
2022-08-31T04:36:45.374Z,24.75
2022-08-31T04:39:15.589Z,24.76
2022-08-31T04:41:45.878Z,24.75
2022-08-31T04:44:19.760Z,24.74
2022-08-31T04:46:49.564Z,24.73
2022-08-31T04:49:18.941Z,24.72
2022-08-31T04:51:48.843Z,24.71
2022-08-31T04:54:18.929Z,24.71
2022-08-31T04:56:50.723Z,24.83
2022-08-31T04:59:25.775Z,24.96
2022-08-31T05:01:55.415Z,25.12
2022-08-31T05:04:25.420Z,25.24
2022-08-31T05:06:54.878Z,25.37
2022-08-31T05:09:24.641Z,25.51
2022-08-31T05:11:57.897Z,25.62
2022-08-31T05:14:27.525Z,25.76
2022-08-31T05:17:02.060Z,25.89
2022-08-31T05:19:36.914Z,26.03
2022-08-31T05:22:09.144Z,26.18
2022-08-31T05:24:38.740Z,26.29
2022-08-31T05:27:09.390Z,26.40
2022-08-31T05:29:40.239Z,26.50
2022-08-31T05:32:10.832Z,26.58
2022-08-31T05:34:41.338Z,26.66
2022-08-31T05:37:11.445Z,26.71
2022-08-31T05:39:41.978Z,26.73
2022-08-31T05:42:20.121Z,26.77
2022-08-31T05:44:53.457Z,26.81
2022-08-31T05:47:23.482Z,26.85
2022-08-31T05:49:53.372Z,26.86
2022-08-31T05:52:25.030Z,26.86
2022-08-31T05:55:00.495Z,26.89
2022-08-31T05:57:31.240Z,26.92
2022-08-31T06:00:02.077Z,26.93
2022-08-31T06:02:32.131Z,26.95
2022-08-31T06:05:04.429Z,26.96
2022-08-31T06:07:34.029Z,26.96
2022-08-31T06:10:06.343Z,26.93
2022-08-31T06:12:37.191Z,26.90
2022-08-31T06:15:08.060Z,26.90
2022-08-31T06:17:37.962Z,26.92
2022-08-31T06:20:16.915Z,26.96
2022-08-31T06:22:52.755Z,26.99
2022-08-31T06:25:23.125Z,26.97
2022-08-31T06:27:54.620Z,26.97
2022-08-31T06:30:26.757Z,26.93
2022-08-31T06:32:58.697Z,26.92
2022-08-31T06:35:28.984Z,26.92
2022-08-31T06:37:58.497Z,26.91
2022-08-31T06:40:31.530Z,26.90
2022-08-31T06:43:01.287Z,26.90
2022-08-31T06:45:30.601Z,26.90
2022-08-31T06:48:01.660Z,26.89
2022-08-31T06:50:33.091Z,26.90
2022-08-31T06:53:04.397Z,26.89
2022-08-31T06:55:39.716Z,26.83
2022-08-31T06:58:11.515Z,26.83
2022-08-31T07:00:40.797Z,26.86
2022-08-31T07:03:23.253Z,26.92
2022-08-31T07:06:26.697Z,26.94
2022-08-31T07:09:09.306Z,26.97
2022-08-31T07:11:57.086Z,26.99
2022-08-31T07:14:28.404Z,27.07
2022-08-31T07:17:02.424Z,27.16
2022-08-31T07:19:32.768Z,27.25
2022-08-31T07:22:05.005Z,27.29
2022-08-31T07:24:35.067Z,27.31
2022-08-31T07:27:09.502Z,27.34
2022-08-31T07:29:40.845Z,27.35
2022-08-31T07:32:13.053Z,27.35
2022-08-31T07:34:43.571Z,27.39
2022-08-31T07:37:31.453Z,27.44
2022-08-31T07:40:19.694Z,27.51
2022-08-31T07:42:49.403Z,27.57
2022-08-31T07:45:22.941Z,27.63
2022-08-31T07:47:55.843Z,27.64
2022-08-31T07:50:30.205Z,27.60
2022-08-31T07:53:02.612Z,27.56
2022-08-31T07:55:34.522Z,27.50
2022-08-31T07:58:03.774Z,27.54
2022-08-31T08:00:35.525Z,27.58
2022-08-31T08:03:07.597Z,27.64
2022-08-31T08:05:41.096Z,27.70
2022-08-31T08:08:21.803Z,27.75
2022-08-31T08:10:56.039Z,27.75
2022-08-31T08:13:28.158Z,27.76
2022-08-31T08:15:57.901Z,27.78
2022-08-31T08:18:34.501Z,27.85
2022-08-31T08:21:03.956Z,27.91
2022-08-31T08:23:37.298Z,27.95
2022-08-31T08:26:14.102Z,27.92
2022-08-31T08:28:51.324Z,27.89
2022-08-31T08:31:22.534Z,27.87
2022-08-31T08:33:52.559Z,27.87
2022-08-31T08:36:21.738Z,27.90
2022-08-31T08:38:54.048Z,27.95
2022-08-31T08:41:25.673Z,28.04
2022-08-31T08:44:00.220Z,28.11
2022-08-31T08:46:38.225Z,28.18
2022-08-31T08:49:15.906Z,28.25
2022-08-31T08:51:47.380Z,28.28
2022-08-31T08:54:24.144Z,28.37
2022-08-31T08:56:53.186Z,28.40
2022-08-31T08:59:22.498Z,28.44
2022-08-31T09:02:01.473Z,28.45
2022-08-31T09:04:49.675Z,28.47
2022-08-31T09:07:48.004Z,28.45
2022-08-31T09:10:30.369Z,28.48
2022-08-31T09:13:13.504Z,28.54
2022-08-31T09:16:03.884Z,28.57
2022-08-31T09:18:46.020Z,28.52
2022-08-31T09:21:23.153Z,28.50
2022-08-31T09:24:01.686Z,28.50
2022-08-31T09:26:47.024Z,28.52
2022-08-31T09:29:24.684Z,28.53
2022-08-31T09:32:06.371Z,28.48
2022-08-31T09:34:40.692Z,28.48
2022-08-31T09:37:20.282Z,28.47
2022-08-31T09:39:52.342Z,28.47
2022-08-31T09:42:30.377Z,28.49
2022-08-31T09:45:04.642Z,28.54
2022-08-31T09:47:48.295Z,28.55
2022-08-31T09:50:34.036Z,28.57
2022-08-31T09:53:41.532Z,28.66
2022-08-31T09:56:15.148Z,28.75
2022-08-31T09:58:53.719Z,28.81
2022-08-31T10:01:33.849Z,28.89
2022-08-31T10:04:20.678Z,28.98
2022-08-31T10:07:01.386Z,29.06
2022-08-31T10:09:35.562Z,29.13
2022-08-31T10:12:09.226Z,29.20
2022-08-31T10:14:44.388Z,29.29
2022-08-31T10:17:25.820Z,29.40
2022-08-31T10:20:05.304Z,29.50
2022-08-31T10:22:41.450Z,29.58
2022-08-31T10:25:23.978Z,29.65
2022-08-31T10:28:00.201Z,29.76
2022-08-31T10:30:38.630Z,29.77
2022-08-31T10:33:17.608Z,29.77
2022-08-31T10:35:57.017Z,29.77
2022-08-31T10:38:36.338Z,29.68
2022-08-31T10:41:12.452Z,29.55
2022-08-31T10:43:48.539Z,29.33
2022-08-31T10:46:19.845Z,29.24
2022-08-31T10:48:53.848Z,29.18
2022-08-31T10:51:34.277Z,29.11
2022-08-31T10:54:18.117Z,28.97
2022-08-31T10:56:58.799Z,28.84
2022-08-31T10:59:40.378Z,28.81
2022-08-31T11:02:37.482Z,28.82
2022-08-31T11:05:29.952Z,28.82
2022-08-31T11:08:22.822Z,28.84
2022-08-31T11:10:55.663Z,28.88
2022-08-31T11:13:50.741Z,28.84
2022-08-31T11:16:43.694Z,28.79
2022-08-31T11:19:37.553Z,28.73
2022-08-31T11:22:57.338Z,28.68
2022-08-31T11:26:19.617Z,28.63
2022-08-31T11:28:55.612Z,28.60
2022-08-31T11:31:30.139Z,28.57
2022-08-31T11:34:16.787Z,28.57
2022-08-31T11:36:56.431Z,28.60
2022-08-31T11:39:37.652Z,28.65
2022-08-31T11:42:22.219Z,28.68
2022-08-31T11:45:12.933Z,28.71
2022-08-31T11:47:55.561Z,28.71
2022-08-31T11:50:53.082Z,28.71
2022-08-31T11:53:40.616Z,28.77
2022-08-31T11:56:11.721Z,28.81
2022-08-31T11:58:44.656Z,28.82
2022-08-31T12:01:36.081Z,28.83
2022-08-31T12:04:47.252Z,28.86
2022-08-31T12:07:28.100Z,28.90
2022-08-31T12:10:17.297Z,28.92
2022-08-31T12:13:06.980Z,28.94
2022-08-31T12:15:54.624Z,28.94
2022-08-31T12:18:42.836Z,28.99
2022-08-31T12:21:42.879Z,29.06
2022-08-31T12:24:27.738Z,29.14
2022-08-31T12:27:20.232Z,29.19
2022-08-31T12:29:49.744Z,29.25
2022-08-31T12:32:27.338Z,29.27
2022-08-31T12:35:14.706Z,29.34
2022-08-31T12:37:44.376Z,29.43
2022-08-31T12:40:19.152Z,29.52
2022-08-31T12:42:54.156Z,29.66
2022-08-31T12:45:39.175Z,29.76
2022-08-31T12:48:25.226Z,29.90
2022-08-31T12:51:01.943Z,30.05
2022-08-31T12:54:01.571Z,30.15
2022-08-31T12:56:40.718Z,30.30
2022-08-31T12:59:36.297Z,30.41
2022-08-31T13:02:18.168Z,30.49
2022-08-31T13:04:48.633Z,30.56
2022-08-31T13:07:23.606Z,30.71
2022-08-31T13:10:07.260Z,30.87
2022-08-31T13:12:37.946Z,31.01
2022-08-31T13:15:20.559Z,31.12
2022-08-31T13:17:49.835Z,31.32
2022-08-31T13:20:20.675Z,31.43
2022-08-31T13:23:01.884Z,31.61
2022-08-31T13:25:35.666Z,31.77
2022-08-31T13:28:25.853Z,31.88
2022-08-31T13:31:05.107Z,31.94
2022-08-31T13:33:39.789Z,31.87
2022-08-31T13:36:31.430Z,31.87
2022-08-31T13:39:03.744Z,31.81
2022-08-31T13:41:38.010Z,31.74
2022-08-31T13:44:10.765Z,31.56
2022-08-31T13:46:43.876Z,31.45
2022-08-31T13:49:30.499Z,31.38
2022-08-31T13:52:00.393Z,31.34
2022-08-31T13:54:34.835Z,31.21
2022-08-31T13:57:17.647Z,31.13
2022-08-31T13:59:47.903Z,31.07
2022-08-31T14:02:37.289Z,31.00
2022-08-31T14:05:12.389Z,30.94
2022-08-31T14:07:58.142Z,30.93
2022-08-31T14:10:31.466Z,30.91
2022-08-31T14:13:03.416Z,30.90
2022-08-31T14:15:40.393Z,30.86
2022-08-31T14:18:26.390Z,30.80
2022-08-31T14:21:22.015Z,30.74
2022-08-31T14:23:54.425Z,30.73
2022-08-31T14:26:28.667Z,30.81
2022-08-31T14:29:00.619Z,31.00
2022-08-31T14:31:33.513Z,31.27
2022-08-31T14:34:22.030Z,31.63
2022-08-31T14:36:58.067Z,32.05
2022-08-31T14:39:30.372Z,32.45
2022-08-31T14:42:05.664Z,32.57
2022-08-31T14:44:38.474Z,32.45
2022-08-31T14:47:09.016Z,32.30
2022-08-31T14:49:38.641Z,32.16
2022-08-31T14:52:07.880Z,31.99
2022-08-31T14:54:37.670Z,31.78
2022-08-31T14:57:12.400Z,31.56
2022-08-31T14:59:44.115Z,31.33
2022-08-31T15:02:21.131Z,31.08
2022-08-31T15:04:51.343Z,30.84
2022-08-31T15:07:21.032Z,30.69
2022-08-31T15:10:06.177Z,30.45
2022-08-31T15:12:36.312Z,30.14
2022-08-31T15:15:07.243Z,29.83
2022-08-31T15:17:38.948Z,29.55
2022-08-31T15:20:11.336Z,29.29
2022-08-31T15:22:41.829Z,29.07
2022-08-31T15:25:12.465Z,28.85
2022-08-31T15:27:43.615Z,28.71
2022-08-31T15:30:19.068Z,28.55
2022-08-31T15:32:52.503Z,28.46
2022-08-31T15:35:26.779Z,28.34
2022-08-31T15:38:01.008Z,28.28
2022-08-31T15:40:38.576Z,28.19
2022-08-31T15:43:15.153Z,28.16
2022-08-31T15:45:47.966Z,28.11
2022-08-31T15:48:35.594Z,27.99
2022-08-31T15:51:12.150Z,27.83
2022-08-31T15:53:42.221Z,27.73
2022-08-31T15:56:16.523Z,27.57
2022-08-31T15:58:48.501Z,27.45
2022-08-31T16:01:17.883Z,27.35
2022-08-31T16:03:53.113Z,27.19
2022-08-31T16:06:25.239Z,27.12
2022-08-31T16:08:56.145Z,27.08
2022-08-31T16:11:27.691Z,27.10
2022-08-31T16:13:58.504Z,27.10
2022-08-31T16:16:36.215Z,27.10
2022-08-31T16:19:06.408Z,27.08
2022-08-31T16:21:39.187Z,27.05
2022-08-31T16:24:09.425Z,27.02
2022-08-31T16:26:42.038Z,27.03
2022-08-31T16:29:14.920Z,27.02
2022-08-31T16:31:45.868Z,26.99
2022-08-31T16:34:16.231Z,26.98
2022-08-31T16:36:47.658Z,26.96
2022-08-31T16:39:17.508Z,26.92
2022-08-31T16:41:47.123Z,26.86
2022-08-31T16:44:20.086Z,26.82
2022-08-31T16:46:49.815Z,26.77
2022-08-31T16:49:35.815Z,26.72
2022-08-31T16:52:09.443Z,26.63
2022-08-31T16:54:42.234Z,26.59
2022-08-31T16:57:12.600Z,26.54
2022-08-31T16:59:42.183Z,26.50
2022-08-31T17:02:12.855Z,26.45
2022-08-31T17:04:53.060Z,26.42
2022-08-31T17:07:25.480Z,26.35
2022-08-31T17:10:06.367Z,26.35
2022-08-31T17:12:37.885Z,26.30
2022-08-31T17:15:13.293Z,26.28
2022-08-31T17:17:46.057Z,26.24
2022-08-31T17:20:16.109Z,26.22
2022-08-31T17:22:45.478Z,26.23
2022-08-31T17:25:31.718Z,26.20
2022-08-31T17:28:07.366Z,26.16
2022-08-31T17:30:40.808Z,26.12
2022-08-31T17:33:12.086Z,26.10
2022-08-31T17:35:44.722Z,26.12
2022-08-31T17:38:17.053Z,26.12
2022-08-31T17:40:46.224Z,26.09
2022-08-31T17:43:19.841Z,26.02
2022-08-31T17:45:49.608Z,25.92
2022-08-31T17:48:19.233Z,25.81
2022-08-31T17:51:04.370Z,25.72
2022-08-31T17:53:36.471Z,25.64
2022-08-31T17:56:07.666Z,25.59
2022-08-31T17:58:48.057Z,25.54
2022-08-31T18:01:29.309Z,25.52
2022-08-31T18:04:01.883Z,25.53
2022-08-31T18:06:33.174Z,25.56
2022-08-31T18:09:02.601Z,25.56
2022-08-31T18:11:34.799Z,25.55
2022-08-31T18:14:06.034Z,25.50
2022-08-31T18:16:35.496Z,25.48
2022-08-31T18:19:06.932Z,25.43
2022-08-31T18:21:40.373Z,25.41
2022-08-31T18:24:18.484Z,25.41
2022-08-31T18:26:51.636Z,25.47
2022-08-31T18:29:33.154Z,25.51
2022-08-31T18:32:10.160Z,25.54
2022-08-31T18:34:46.911Z,25.51
2022-08-31T18:37:25.834Z,25.49
2022-08-31T18:40:30.232Z,25.50
2022-08-31T18:43:19.403Z,25.51
2022-08-31T18:45:54.945Z,25.51
2022-08-31T18:48:28.081Z,25.50
2022-08-31T18:51:03.840Z,25.51
2022-08-31T18:53:45.458Z,25.51
2022-08-31T18:56:18.744Z,25.51
2022-08-31T18:58:48.208Z,25.51
2022-08-31T19:01:20.710Z,25.50
2022-08-31T19:03:54.403Z,25.45
2022-08-31T19:06:30.474Z,25.42
2022-08-31T19:09:01.563Z,25.39
2022-08-31T19:11:31.123Z,25.39
2022-08-31T19:14:01.623Z,25.36
2022-08-31T19:16:37.019Z,25.33
2022-08-31T19:19:09.475Z,25.25
2022-08-31T19:21:40.050Z,25.18
2022-08-31T19:24:13.781Z,25.11
2022-08-31T19:26:48.026Z,25.05
2022-08-31T19:29:26.210Z,24.97
2022-08-31T19:31:57.629Z,24.92
2022-08-31T19:34:32.236Z,24.89
2022-08-31T19:37:02.757Z,24.86
2022-08-31T19:39:37.311Z,24.81
2022-08-31T19:42:08.864Z,24.75
2022-08-31T19:45:22.900Z,24.67
2022-08-31T19:47:31.577Z,24.75
2022-08-31T19:50:01.620Z,24.86
2022-08-31T19:52:31.836Z,24.99
2022-08-31T19:55:02.282Z,25.11
2022-08-31T19:57:42.897Z,25.22
2022-08-31T20:00:15.586Z,25.30
2022-08-31T20:02:46.232Z,25.39
2022-08-31T20:05:23.323Z,25.46
2022-08-31T20:07:57.314Z,25.53
2022-08-31T20:10:28.887Z,25.58
2022-08-31T20:13:01.699Z,25.60
2022-08-31T20:15:31.052Z,25.65
2022-08-31T20:18:00.370Z,25.67
2022-08-31T20:20:29.853Z,25.73
2022-08-31T20:22:59.339Z,25.77
2022-08-31T20:25:30.822Z,25.81
2022-08-31T20:28:00.394Z,25.78
2022-08-31T20:30:34.355Z,25.82
2022-08-31T20:33:03.959Z,25.87
2022-08-31T20:35:42.109Z,25.92
2022-08-31T20:38:13.992Z,25.96
2022-08-31T20:40:46.632Z,25.98
2022-08-31T20:43:16.865Z,25.99
2022-08-31T20:45:46.334Z,25.98
2022-08-31T20:48:34.282Z,25.96
2022-08-31T20:51:15.655Z,25.97
2022-08-31T20:53:45.665Z,26.00
2022-08-31T20:56:17.840Z,26.03
2022-08-31T20:58:47.960Z,26.05
2022-08-31T21:01:25.518Z,26.02
2022-08-31T21:03:57.244Z,26.02
2022-08-31T21:06:27.591Z,25.98
2022-08-31T21:08:58.617Z,25.97
2022-08-31T21:11:31.359Z,25.94
2022-08-31T21:14:04.898Z,25.88
2022-08-31T21:16:43.608Z,25.78
2022-08-31T21:19:35.844Z,25.66
2022-08-31T21:22:12.180Z,25.70
2022-08-31T21:25:18.056Z,25.76
2022-08-31T21:27:51.400Z,25.78
2022-08-31T21:30:25.057Z,25.80
2022-08-31T21:33:26.208Z,25.84
2022-08-31T21:36:25.883Z,25.86
2022-08-31T21:39:01.555Z,25.89
2022-08-31T21:41:42.514Z,25.89
2022-08-31T21:44:17.792Z,25.90
2022-08-31T21:46:50.634Z,25.91
2022-08-31T21:49:20.775Z,25.92
2022-08-31T21:51:59.155Z,25.90
2022-08-31T21:54:33.433Z,25.85
2022-08-31T21:57:05.087Z,25.82
2022-08-31T21:59:36.863Z,25.83
2022-08-31T22:02:10.563Z,25.78
2022-08-31T22:04:44.416Z,25.76
2022-08-31T22:07:14.948Z,25.74
2022-08-31T22:09:46.256Z,25.74
2022-08-31T22:12:19.384Z,25.73
2022-08-31T22:14:49.826Z,25.72
2022-08-31T22:17:20.328Z,25.73
2022-08-31T22:19:50.290Z,25.71
2022-08-31T22:22:20.816Z,25.57
2022-08-31T22:25:03.005Z,25.56
2022-08-31T22:27:34.320Z,25.57
2022-08-31T22:30:05.506Z,25.57
2022-08-31T22:32:35.242Z,25.57
2022-08-31T22:35:08.017Z,25.53
2022-08-31T22:37:39.706Z,25.50
2022-08-31T22:40:21.174Z,25.49
2022-08-31T22:42:53.654Z,25.47
2022-08-31T22:45:24.811Z,25.45
2022-08-31T22:47:54.411Z,25.44
2022-08-31T22:50:24.575Z,25.44
2022-08-31T22:52:54.046Z,25.46
2022-08-31T22:55:23.668Z,25.46
2022-08-31T22:57:53.205Z,25.46
2022-08-31T23:00:24.446Z,25.39
2022-08-31T23:02:54.655Z,25.39
2022-08-31T23:05:24.381Z,25.40
2022-08-31T23:08:03.339Z,25.39
2022-08-31T23:10:38.182Z,25.35
2022-08-31T23:13:09.550Z,25.34
2022-08-31T23:15:39.627Z,25.33
2022-08-31T23:18:09.709Z,25.32
2022-08-31T23:20:42.281Z,25.32
2022-08-31T23:23:14.679Z,25.29
2022-08-31T23:25:44.477Z,25.21
2022-08-31T23:28:15.054Z,25.12
2022-08-31T23:30:45.009Z,25.05
2022-08-31T23:33:15.172Z,25.08
2022-08-31T23:35:46.862Z,25.06
2022-08-31T23:38:16.427Z,25.04
2022-08-31T23:40:46.687Z,24.94
2022-08-31T23:43:19.945Z,24.90
2022-08-31T23:45:50.211Z,24.92
2022-08-31T23:48:27.790Z,24.94
2022-08-31T23:51:06.000Z,24.93
2022-08-31T23:53:35.659Z,24.97
2022-08-31T23:56:10.547Z,24.99
2022-08-31T23:58:41.474Z,25.00
