createdAt,value
2022-12-31T00:01:24.079Z,12.93
2022-12-31T00:03:51.640Z,16.52
2022-12-31T00:06:36.432Z,14.35
2022-12-31T00:09:08.951Z,15.10
2022-12-31T00:11:37.810Z,14.50
2022-12-31T00:14:06.061Z,14.57
2022-12-31T00:16:39.040Z,12.60
2022-12-31T00:19:09.669Z,12.75
2022-12-31T00:21:38.043Z,12.02
2022-12-31T00:24:06.958Z,13.18
2022-12-31T00:26:37.180Z,12.05
2022-12-31T00:29:07.649Z,12.80
2022-12-31T00:31:38.858Z,11.65
2022-12-31T00:34:07.301Z,11.90
2022-12-31T00:36:39.581Z,13.25
2022-12-31T00:39:08.678Z,15.07
2022-12-31T00:41:35.912Z,10.43
2022-12-31T00:44:03.420Z,12.00
2022-12-31T00:46:31.666Z,12.32
2022-12-31T00:48:58.649Z,10.73
2022-12-31T00:51:28.965Z,10.50
2022-12-31T00:53:59.002Z,12.30
2022-12-31T00:56:30.786Z,11.13
2022-12-31T00:59:01.629Z,11.18
2022-12-31T01:01:34.627Z,10.85
2022-12-31T01:04:21.099Z,11.55
2022-12-31T01:06:48.929Z,9.90
2022-12-31T01:09:20.106Z,11.10
2022-12-31T01:11:51.098Z,10.85
2022-12-31T01:14:20.369Z,10.80
2022-12-31T01:16:54.425Z,11.25
2022-12-31T01:19:28.421Z,12.55
2022-12-31T01:21:56.345Z,13.88
2022-12-31T01:24:25.841Z,14.40
2022-12-31T01:26:52.780Z,14.05
2022-12-31T01:29:19.667Z,14.25
2022-12-31T01:31:49.829Z,13.30
2022-12-31T01:34:16.487Z,12.68
2022-12-31T01:36:46.246Z,14.88
2022-12-31T01:39:13.565Z,15.30
2022-12-31T01:41:45.085Z,13.57
2022-12-31T01:44:11.622Z,14.43
2022-12-31T01:46:52.286Z,16.13
2022-12-31T01:49:42.324Z,16.73
2022-12-31T01:52:25.460Z,13.15
2022-12-31T01:55:14.753Z,12.25
2022-12-31T01:57:49.640Z,12.10
2022-12-31T02:00:22.482Z,15.48
2022-12-31T02:02:50.140Z,15.95
2022-12-31T02:05:35.719Z,11.50
2022-12-31T02:08:04.181Z,17.42
2022-12-31T02:10:30.859Z,12.30
2022-12-31T02:12:58.963Z,14.65
2022-12-31T02:16:05.327Z,14.05
2022-12-31T02:18:44.882Z,11.38
2022-12-31T02:21:36.984Z,10.75
2022-12-31T02:24:37.961Z,14.02
2022-12-31T02:27:53.221Z,14.23
2022-12-31T02:30:30.020Z,12.07
2022-12-31T02:33:36.754Z,11.60
2022-12-31T02:36:19.068Z,15.18
2022-12-31T02:38:50.174Z,11.50
2022-12-31T02:41:39.433Z,13.05
2022-12-31T02:44:35.264Z,9.95
2022-12-31T02:48:07.458Z,14.75
2022-12-31T02:51:12.058Z,10.85
2022-12-31T02:54:22.528Z,10.43
2022-12-31T02:57:30.849Z,10.23
2022-12-31T03:00:29.361Z,12.48
2022-12-31T03:03:02.589Z,12.05
2022-12-31T03:05:38.281Z,12.73
2022-12-31T03:08:05.532Z,10.50
2022-12-31T03:10:35.268Z,8.23
2022-12-31T03:13:02.654Z,13.25
2022-12-31T03:15:37.391Z,9.00
2022-12-31T03:18:07.995Z,11.30
2022-12-31T03:21:09.452Z,9.88
2022-12-31T03:23:50.169Z,10.73
2022-12-31T03:26:17.082Z,10.25
2022-12-31T03:28:50.156Z,8.52
2022-12-31T03:31:19.876Z,10.90
2022-12-31T03:33:49.099Z,12.35
2022-12-31T03:36:15.777Z,12.10
2022-12-31T03:38:42.672Z,12.05
2022-12-31T03:41:12.281Z,12.38
2022-12-31T03:43:39.141Z,13.15
2022-12-31T03:46:06.083Z,11.98
2022-12-31T03:48:35.404Z,12.75
2022-12-31T03:51:02.177Z,10.90
2022-12-31T03:53:28.926Z,9.68
2022-12-31T03:55:58.948Z,8.73
2022-12-31T03:58:25.655Z,9.32
2022-12-31T04:00:52.345Z,9.40
2022-12-31T04:03:19.090Z,10.18
2022-12-31T04:05:55.013Z,8.80
2022-12-31T04:08:22.072Z,15.57
2022-12-31T04:10:48.726Z,9.57
2022-12-31T04:13:15.394Z,10.30
2022-12-31T04:15:42.282Z,8.10
2022-12-31T04:18:08.995Z,9.45
2022-12-31T04:20:35.679Z,9.68
2022-12-31T04:23:02.344Z,10.15
2022-12-31T04:25:29.067Z,10.55
2022-12-31T04:27:55.706Z,9.98
2022-12-31T04:30:22.403Z,11.50
2022-12-31T04:32:49.346Z,9.75
2022-12-31T04:35:18.905Z,11.45
2022-12-31T04:37:48.264Z,11.18
2022-12-31T04:40:17.799Z,8.88
2022-12-31T04:42:44.417Z,9.80
2022-12-31T04:45:14.886Z,9.45
2022-12-31T04:47:41.513Z,9.95
2022-12-31T04:50:08.571Z,10.70
2022-12-31T04:52:40.527Z,9.20
2022-12-31T04:57:36.676Z,9.07
2022-12-31T05:00:13.697Z,11.77
2022-12-31T05:02:40.555Z,12.45
2022-12-31T05:05:08.022Z,8.95
2022-12-31T05:07:34.697Z,9.80
2022-12-31T05:10:01.306Z,10.32
2022-12-31T05:12:28.065Z,14.38
2022-12-31T05:14:57.164Z,13.02
2022-12-31T05:17:23.965Z,10.68
2022-12-31T05:19:53.382Z,14.35
2022-12-31T05:35:54.771Z,13.38
2022-12-31T05:41:08.843Z,13.18
2022-12-31T06:40:11.944Z,6.82
2022-12-31T06:42:42.225Z,6.35
2022-12-31T06:45:12.256Z,11.15
2022-12-31T06:47:39.007Z,6.82
2022-12-31T06:50:07.069Z,7.93
2022-12-31T06:58:00.469Z,8.05
2022-12-31T07:07:04.214Z,8.80
2022-12-31T07:09:53.275Z,9.35
2022-12-31T07:13:03.774Z,8.02
2022-12-31T07:16:29.858Z,8.48
2022-12-31T07:48:37.004Z,7.00
2022-12-31T07:51:04.475Z,7.45
2022-12-31T07:53:32.023Z,6.93
2022-12-31T07:56:04.166Z,6.40
2022-12-31T07:59:24.650Z,7.25
2022-12-31T08:03:11.284Z,7.05
2022-12-31T08:06:12.298Z,7.45
2022-12-31T08:08:58.670Z,7.38
2022-12-31T08:12:01.831Z,7.78
2022-12-31T08:14:31.975Z,8.32
2022-12-31T08:16:59.037Z,6.68
2022-12-31T08:19:34.875Z,7.50
2022-12-31T08:22:28.773Z,7.20
2022-12-31T08:25:43.333Z,7.88
2022-12-31T08:29:01.276Z,7.40
2022-12-31T08:32:08.099Z,6.82
2022-12-31T08:35:52.193Z,7.38
2022-12-31T08:39:00.548Z,7.82
2022-12-31T08:41:59.585Z,7.13
2022-12-31T08:44:51.451Z,7.00
2022-12-31T08:47:55.067Z,7.38
2022-12-31T08:50:29.104Z,7.25
2022-12-31T08:52:56.402Z,6.95
2022-12-31T08:55:23.789Z,6.30
2022-12-31T08:58:37.808Z,6.10
2022-12-31T09:01:08.695Z,7.38
2022-12-31T09:04:15.793Z,5.97
2022-12-31T09:07:11.866Z,5.43
2022-12-31T09:10:48.843Z,5.88
2022-12-31T09:14:00.810Z,6.47
2022-12-31T09:17:04.753Z,6.57
2022-12-31T09:19:31.448Z,5.55
2022-12-31T09:21:58.710Z,7.07
2022-12-31T09:24:25.940Z,5.72
2022-12-31T09:27:40.466Z,7.35
2022-12-31T09:30:19.362Z,6.07
2022-12-31T09:33:12.573Z,6.20
2022-12-31T09:36:00.651Z,6.18
2022-12-31T09:39:13.612Z,5.78
2022-12-31T09:42:44.332Z,6.13
2022-12-31T09:46:09.614Z,5.85
2022-12-31T09:49:52.765Z,6.05
2022-12-31T09:52:52.292Z,6.35
2022-12-31T09:55:36.904Z,5.10
2022-12-31T10:01:39.844Z,5.90
2022-12-31T10:05:16.223Z,5.20
2022-12-31T10:10:58.985Z,5.95
2022-12-31T10:13:41.940Z,5.35
2022-12-31T10:17:04.663Z,5.28
2022-12-31T10:20:16.989Z,6.45
2022-12-31T10:23:59.802Z,5.68
2022-12-31T10:26:53.071Z,5.57
2022-12-31T10:30:16.237Z,4.65
2022-12-31T10:33:10.910Z,6.07
2022-12-31T10:36:08.786Z,5.30
2022-12-31T10:39:25.965Z,5.88
2022-12-31T10:42:44.044Z,6.15
2022-12-31T10:46:22.445Z,5.43
2022-12-31T10:49:20.231Z,6.32
2022-12-31T10:52:35.568Z,5.13
2022-12-31T10:56:01.123Z,6.07
2022-12-31T10:58:58.957Z,5.10
2022-12-31T11:01:55.083Z,4.75
2022-12-31T11:05:00.700Z,4.15
2022-12-31T11:07:54.608Z,4.05
2022-12-31T11:11:04.010Z,4.63
2022-12-31T12:16:28.787Z,5.75
2022-12-31T12:19:28.117Z,5.93
2022-12-31T12:54:18.506Z,4.57
2022-12-31T12:57:28.360Z,4.80
2022-12-31T13:00:48.557Z,5.55
2022-12-31T13:04:33.649Z,4.97
2022-12-31T13:08:20.831Z,4.88
2022-12-31T13:12:00.933Z,5.20
2022-12-31T13:15:12.318Z,3.95
2022-12-31T13:18:26.530Z,4.13
2022-12-31T13:22:13.045Z,4.82
2022-12-31T13:27:44.201Z,4.28
2022-12-31T13:30:40.209Z,5.70
2022-12-31T13:33:09.674Z,4.28
2022-12-31T13:36:05.286Z,7.05
2022-12-31T13:38:57.996Z,5.65
2022-12-31T13:41:43.493Z,4.03
2022-12-31T13:44:37.861Z,5.72
2022-12-31T13:47:20.501Z,4.45
2022-12-31T13:50:14.123Z,4.10
2022-12-31T13:53:07.335Z,4.00
2022-12-31T13:56:03.468Z,4.50
2022-12-31T13:59:06.271Z,4.63
2022-12-31T14:01:54.917Z,4.15
2022-12-31T14:04:41.671Z,7.88
2022-12-31T14:07:40.389Z,4.10
2022-12-31T14:11:29.540Z,4.47
2022-12-31T14:15:29.244Z,4.40
2022-12-31T14:18:52.917Z,4.95
2022-12-31T14:21:53.712Z,3.58
2022-12-31T14:25:06.040Z,3.53
2022-12-31T14:27:41.657Z,4.20
2022-12-31T14:30:25.522Z,3.83
2022-12-31T14:33:12.196Z,4.57
2022-12-31T14:36:27.995Z,4.50
2022-12-31T14:40:00.681Z,5.13
2022-12-31T14:42:55.129Z,4.13
2022-12-31T14:46:28.147Z,4.30
2022-12-31T14:49:37.223Z,4.50
2022-12-31T14:52:16.294Z,4.90
2022-12-31T14:54:43.131Z,4.22
2022-12-31T14:58:09.688Z,5.13
2022-12-31T15:00:38.333Z,5.20
2022-12-31T15:03:34.251Z,4.55
2022-12-31T15:06:47.864Z,5.55
2022-12-31T15:10:05.301Z,4.53
2022-12-31T15:13:05.610Z,6.22
2022-12-31T15:15:53.656Z,4.78
2022-12-31T15:18:57.230Z,5.88
2022-12-31T15:56:45.302Z,6.85
2022-12-31T15:59:18.636Z,3.97
2022-12-31T16:01:50.481Z,4.60
2022-12-31T16:04:25.570Z,5.40
2022-12-31T16:07:03.433Z,5.47
2022-12-31T16:09:37.918Z,5.97
2022-12-31T16:12:19.617Z,4.20
2022-12-31T16:14:55.510Z,4.75
2022-12-31T16:29:00.505Z,5.13
2022-12-31T16:31:30.378Z,5.78
2022-12-31T16:34:15.134Z,6.65
2022-12-31T16:36:42.543Z,6.32
2022-12-31T16:39:35.468Z,6.78
2022-12-31T16:42:14.535Z,7.82
2022-12-31T16:44:41.692Z,6.35
2022-12-31T16:47:40.261Z,6.32
2022-12-31T16:56:43.728Z,11.35
2022-12-31T17:29:28.881Z,6.90
2022-12-31T17:32:33.926Z,6.82
2022-12-31T17:55:12.377Z,12.40
2022-12-31T17:57:56.703Z,7.18
2022-12-31T18:00:27.652Z,6.45
2022-12-31T18:05:35.279Z,12.38
2022-12-31T18:08:01.927Z,13.73
2022-12-31T18:10:36.328Z,12.35
2022-12-31T18:13:14.449Z,19.73
2022-12-31T18:38:14.403Z,10.25
2022-12-31T18:40:50.713Z,7.85
2022-12-31T18:43:25.359Z,8.98
2022-12-31T18:45:54.721Z,9.70
2022-12-31T19:35:16.196Z,9.70
2022-12-31T19:37:49.633Z,8.43
2022-12-31T19:40:29.953Z,10.23
2022-12-31T19:42:58.348Z,7.95
2022-12-31T19:45:34.352Z,8.95
2022-12-31T19:48:01.396Z,9.68
2022-12-31T19:50:28.940Z,9.77
2022-12-31T20:41:41.500Z,7.65
2022-12-31T20:44:08.700Z,7.30
2022-12-31T21:49:00.655Z,14.73
2022-12-31T21:51:29.066Z,16.98
2022-12-31T22:18:57.355Z,10.88
2022-12-31T22:29:36.423Z,11.00
2022-12-31T23:38:49.985Z,13.65
2022-12-31T23:41:20.598Z,9.90
2022-12-31T23:43:48.420Z,8.95
2022-12-31T23:46:17.122Z,7.32
