createdAt,value
2018-12-30T00:04:47.457Z,98823.80
2018-12-30T00:09:53.329Z,98816.59
2018-12-30T00:14:59.316Z,98815.28
2018-12-30T00:20:04.680Z,98811.52
2018-12-30T00:25:10.630Z,98819.21
2018-12-30T00:30:16.135Z,98799.38
2018-12-30T00:35:21.669Z,98799.87
2018-12-30T00:40:26.857Z,98798.08
2018-12-30T00:45:32.037Z,98814.19
2018-12-30T00:50:37.304Z,98795.83
2018-12-30T00:55:42.874Z,98800.57
2018-12-30T01:00:48.346Z,98797.63
2018-12-30T01:05:54.100Z,98807.97
2018-12-30T01:10:59.724Z,98825.03
2018-12-30T01:16:05.244Z,98818.83
2018-12-30T01:21:10.427Z,98828.51
2018-12-30T01:26:16.173Z,98822.26
2018-12-30T01:31:21.419Z,98813.73
2018-12-30T01:36:27.322Z,98820.12
2018-12-30T01:41:32.914Z,98819.31
2018-12-30T01:46:38.621Z,98816.34
2018-12-30T01:51:43.921Z,98830.78
2018-12-30T01:56:49.565Z,98814.36
2018-12-30T02:01:55.960Z,98811.42
2018-12-30T02:07:01.521Z,98824.87
2018-12-30T02:12:06.865Z,98816.02
2018-12-30T02:17:12.503Z,98835.36
2018-12-30T02:22:17.676Z,98841.93
2018-12-30T02:27:23.233Z,98835.18
2018-12-30T02:32:28.445Z,98835.34
2018-12-30T02:37:34.058Z,98839.45
2018-12-30T02:42:39.673Z,98831.40
2018-12-30T02:47:45.168Z,98844.55
2018-12-30T02:52:50.675Z,98850.46
2018-12-30T02:57:55.901Z,98837.31
2018-12-30T03:03:01.727Z,98835.17
2018-12-30T03:08:07.163Z,98834.37
2018-12-30T03:13:12.336Z,98833.70
2018-12-30T03:18:18.566Z,98822.66
2018-12-30T03:23:23.737Z,98827.44
2018-12-30T03:28:28.952Z,98839.44
2018-12-30T03:33:34.163Z,98837.63
2018-12-30T03:38:40.407Z,98854.69
2018-12-30T03:43:46.122Z,98840.74
2018-12-30T03:48:51.293Z,98835.77
2018-12-30T03:53:56.469Z,98859.30
2018-12-30T03:59:02.049Z,98843.18
2018-12-30T04:04:07.610Z,98847.30
2018-12-30T04:09:12.794Z,98857.97
2018-12-30T04:14:17.983Z,98860.58
2018-12-30T04:19:23.268Z,98872.73
2018-12-30T04:24:28.502Z,98892.92
2018-12-30T04:29:33.692Z,98889.66
2018-12-30T04:34:39.544Z,98914.80
2018-12-30T04:39:44.731Z,98928.61
2018-12-30T04:44:50.384Z,98932.55
2018-12-30T04:49:56.437Z,98924.48
2018-12-30T04:55:02.409Z,98956.20
2018-12-30T05:00:07.617Z,98976.91
2018-12-30T05:05:13.207Z,98956.55
2018-12-30T05:10:18.390Z,98991.88
2018-12-30T05:15:24.205Z,98985.14
2018-12-30T05:20:29.376Z,99047.28
2018-12-30T05:25:34.864Z,99040.84
2018-12-30T05:30:40.436Z,99041.68
2018-12-30T05:35:45.999Z,99039.05
2018-12-30T05:40:51.487Z,99055.14
2018-12-30T05:45:57.089Z,99066.45
2018-12-30T05:51:02.275Z,99085.02
2018-12-30T05:56:10.386Z,99106.38
2018-12-30T06:01:15.859Z,99116.56
2018-12-30T06:06:20.961Z,99125.11
2018-12-30T06:11:27.153Z,99126.11
2018-12-30T06:16:32.401Z,99161.91
2018-12-30T06:21:37.888Z,99165.16
2018-12-30T06:26:43.075Z,99159.92
2018-12-30T06:31:48.684Z,99176.81
2018-12-30T06:36:54.191Z,99199.80
2018-12-30T06:41:59.883Z,99201.91
2018-12-30T06:47:05.058Z,99213.25
2018-12-30T06:52:10.485Z,99237.57
2018-12-30T06:57:17.062Z,99258.72
2018-12-30T07:02:22.336Z,99265.95
2018-12-30T07:07:27.774Z,99273.97
2018-12-30T07:12:33.246Z,99283.76
2018-12-30T07:17:38.428Z,99293.65
2018-12-30T07:22:44.115Z,99300.02
2018-12-30T07:27:49.294Z,99308.21
2018-12-30T07:32:55.121Z,99335.16
2018-12-30T07:38:00.272Z,99331.50
2018-12-30T07:43:05.709Z,99336.17
2018-12-30T07:48:10.856Z,99339.23
2018-12-30T07:53:17.438Z,99348.39
2018-12-30T07:58:22.675Z,99350.85
2018-12-30T08:03:28.466Z,99359.38
2018-12-30T08:08:34.062Z,99374.78
2018-12-30T08:13:39.629Z,99375.45
2018-12-30T08:18:44.769Z,99387.95
2018-12-30T08:23:50.256Z,99400.25
2018-12-30T08:28:55.638Z,99407.69
2018-12-30T08:34:01.821Z,99410.41
2018-12-30T08:39:08.568Z,99418.12
2018-12-30T08:44:14.109Z,99424.30
2018-12-30T08:49:19.206Z,99434.00
2018-12-30T08:54:25.058Z,99439.94
2018-12-30T08:59:31.181Z,99453.90
2018-12-30T09:04:36.453Z,99459.23
2018-12-30T09:09:41.630Z,99460.10
2018-12-30T09:14:46.814Z,99469.94
2018-12-30T09:19:52.086Z,99481.98
2018-12-30T09:24:58.038Z,99485.77
2018-12-30T09:30:04.106Z,99483.47
2018-12-30T09:35:09.709Z,99479.52
2018-12-30T09:40:14.969Z,99500.90
2018-12-30T09:45:20.143Z,99499.43
2018-12-30T09:50:25.808Z,99515.03
2018-12-30T09:55:31.045Z,99511.13
2018-12-30T10:00:36.935Z,99511.29
2018-12-30T10:05:42.711Z,99523.27
2018-12-30T10:10:48.226Z,99511.01
2018-12-30T10:15:54.059Z,99517.42
2018-12-30T10:20:59.544Z,99508.45
2018-12-30T10:26:04.818Z,99509.84
2018-12-30T10:31:10.375Z,99515.00
2018-12-30T10:36:15.773Z,99512.31
2018-12-30T10:41:21.026Z,99508.11
2018-12-30T10:46:27.320Z,99507.47
2018-12-30T10:51:32.784Z,99521.97
2018-12-30T10:56:37.999Z,99521.33
2018-12-30T11:01:43.176Z,99513.78
2018-12-30T11:06:48.403Z,99520.36
2018-12-30T11:11:53.700Z,99521.67
2018-12-30T11:16:58.891Z,99507.88
2018-12-30T11:22:04.947Z,99507.39
2018-12-30T11:27:10.265Z,99508.73
2018-12-30T11:32:18.263Z,99505.66
2018-12-30T11:37:23.449Z,99495.12
2018-12-30T11:42:28.798Z,99500.05
2018-12-30T11:47:34.381Z,99504.92
2018-12-30T11:52:40.206Z,99496.60
2018-12-30T11:57:45.686Z,99508.63
2018-12-30T12:02:52.076Z,99503.37
2018-12-30T12:07:57.238Z,99531.64
2018-12-30T12:13:03.839Z,99527.23
2018-12-30T12:18:09.424Z,99501.57
2018-12-30T12:23:14.868Z,99505.36
2018-12-30T12:28:20.036Z,99509.67
2018-12-30T12:33:25.161Z,99513.11
2018-12-30T12:38:30.623Z,99510.78
2018-12-30T12:43:36.233Z,99514.70
2018-12-30T12:48:41.321Z,99520.77
2018-12-30T12:53:46.591Z,99521.44
2018-12-30T12:58:52.950Z,99519.45
2018-12-30T13:03:58.776Z,99520.87
2018-12-30T13:09:05.707Z,99529.73
2018-12-30T13:14:11.525Z,99533.48
2018-12-30T13:19:17.163Z,99538.61
2018-12-30T13:24:23.525Z,99545.56
2018-12-30T13:29:28.723Z,99542.91
2018-12-30T13:34:33.996Z,99556.38
2018-12-30T13:39:39.924Z,99535.50
2018-12-30T13:44:45.484Z,99550.80
2018-12-30T13:49:52.132Z,99556.89
2018-12-30T13:54:57.359Z,99561.80
2018-12-30T14:00:02.956Z,99575.23
2018-12-30T14:05:08.557Z,99597.02
2018-12-30T14:10:13.852Z,99586.27
2018-12-30T14:15:19.155Z,99599.52
2018-12-30T14:20:24.357Z,99597.84
2018-12-30T14:25:29.881Z,99599.20
2018-12-30T14:30:35.007Z,99606.77
2018-12-30T14:35:40.352Z,99602.66
2018-12-30T14:40:45.991Z,99614.02
2018-12-30T14:45:51.182Z,99619.59
2018-12-30T14:50:56.554Z,99618.24
2018-12-30T14:56:02.494Z,99623.29
2018-12-30T15:01:14.595Z,99619.67
2018-12-30T15:06:18.107Z,99609.95
2018-12-30T15:11:24.743Z,99605.65
2018-12-30T15:16:32.006Z,99602.78
2018-12-30T15:21:37.554Z,99595.81
2018-12-30T15:26:43.545Z,99576.58
2018-12-30T15:31:49.122Z,99590.36
2018-12-30T15:36:54.317Z,99586.02
2018-12-30T15:41:59.780Z,99607.08
2018-12-30T15:47:06.047Z,99592.78
2018-12-30T15:52:11.281Z,99580.08
2018-12-30T15:57:17.228Z,99569.44
2018-12-30T16:02:22.444Z,99577.16
2018-12-30T16:07:27.612Z,99589.98
2018-12-30T16:12:32.822Z,99561.31
2018-12-30T16:17:38.871Z,99579.47
2018-12-30T16:22:44.447Z,99602.63
2018-12-30T16:27:49.714Z,99614.81
2018-12-30T16:32:55.823Z,99603.74
2018-12-30T16:38:02.176Z,99634.81
2018-12-30T16:43:07.633Z,99634.06
2018-12-30T16:48:12.800Z,99630.67
2018-12-30T16:53:18.134Z,99652.35
2018-12-30T16:58:23.329Z,99659.01
2018-12-30T17:03:29.355Z,99671.67
2018-12-30T17:08:34.825Z,99652.75
2018-12-30T17:13:40.075Z,99655.02
2018-12-30T17:18:46.348Z,99658.53
2018-12-30T17:23:51.931Z,99678.02
2018-12-30T17:28:57.110Z,99682.27
2018-12-30T17:34:02.792Z,99696.30
2018-12-30T17:39:08.288Z,99702.27
2018-12-30T17:44:14.306Z,99689.68
2018-12-30T17:49:19.956Z,99695.89
2018-12-30T17:54:25.272Z,99706.69
2018-12-30T17:59:30.439Z,99700.00
2018-12-30T18:04:36.393Z,99699.77
2018-12-30T18:09:41.938Z,99700.59
2018-12-30T18:14:47.985Z,99709.75
2018-12-30T18:19:53.281Z,99708.39
2018-12-30T18:24:59.637Z,99709.70
2018-12-30T18:30:05.469Z,99715.88
2018-12-30T18:35:10.694Z,99730.06
2018-12-30T18:40:16.064Z,99738.65
2018-12-30T18:45:21.401Z,99732.81
2018-12-30T18:50:26.754Z,99739.53
2018-12-30T18:55:32.957Z,99733.91
2018-12-30T19:00:38.511Z,99731.28
2018-12-30T19:05:43.892Z,99745.91
2018-12-30T19:10:49.359Z,99736.48
2018-12-30T19:15:55.678Z,99749.31
2018-12-30T19:21:01.199Z,99756.14
2018-12-30T19:26:06.371Z,99748.36
2018-12-30T19:31:11.922Z,99744.89
2018-12-30T19:36:18.533Z,99746.41
2018-12-30T19:41:24.291Z,99754.94
2018-12-30T19:46:29.830Z,99743.91
2018-12-30T19:51:35.941Z,99739.16
2018-12-30T19:56:42.084Z,99733.55
2018-12-30T20:01:47.256Z,99720.03
2018-12-30T20:06:53.081Z,99718.41
2018-12-30T20:11:58.559Z,99715.05
2018-12-30T20:17:03.874Z,99721.82
2018-12-30T20:22:09.089Z,99714.09
2018-12-30T20:27:14.753Z,99713.51
2018-12-30T20:32:25.653Z,99713.30
2018-12-30T20:37:33.771Z,99703.21
2018-12-30T20:42:39.201Z,99717.14
2018-12-30T20:47:45.472Z,99719.87
2018-12-30T20:52:50.648Z,99722.17
2018-12-30T20:57:55.810Z,99721.03
2018-12-30T21:03:01.040Z,99736.38
2018-12-30T21:08:06.311Z,99730.69
2018-12-30T21:13:11.495Z,99736.00
2018-12-30T21:18:16.842Z,99742.06
2018-12-30T21:23:24.289Z,99733.76
2018-12-30T21:28:30.200Z,99740.64
2018-12-30T21:33:35.376Z,99747.06
2018-12-30T21:38:40.799Z,99744.20
2018-12-30T21:43:48.021Z,99732.27
2018-12-30T21:48:53.247Z,99719.84
2018-12-30T21:53:58.749Z,99703.94
2018-12-30T21:59:03.969Z,99700.83
2018-12-30T22:04:09.971Z,99712.04
2018-12-30T22:09:15.387Z,99702.84
2018-12-30T22:14:21.259Z,99710.67
2018-12-30T22:19:26.901Z,99716.41
2018-12-30T22:24:34.852Z,99715.09
2018-12-30T22:29:40.074Z,99734.18
2018-12-30T22:34:45.260Z,99731.07
2018-12-30T22:39:51.598Z,99728.14
2018-12-30T22:44:56.911Z,99735.31
2018-12-30T22:50:04.147Z,99727.97
2018-12-30T22:55:09.833Z,99733.39
2018-12-30T23:00:36.793Z,99731.17
2018-12-30T23:05:42.890Z,99733.12
2018-12-30T23:10:52.598Z,99730.38
2018-12-30T23:15:57.775Z,99743.33
2018-12-30T23:21:02.981Z,99752.09
2018-12-30T23:26:08.168Z,99738.42
2018-12-30T23:31:14.193Z,99741.63
2018-12-30T23:36:19.584Z,99741.94
2018-12-30T23:41:24.846Z,99752.91
2018-12-30T23:46:30.382Z,99764.36
2018-12-30T23:51:36.079Z,99767.55
2018-12-30T23:56:41.288Z,99781.70
