createdAt,value
2023-04-18T00:02:17.516Z,13.79
2023-04-18T00:04:52.922Z,13.79
2023-04-18T00:07:21.908Z,13.68
2023-04-18T00:09:50.439Z,13.69
2023-04-18T00:12:19.165Z,13.67
2023-04-18T00:14:50.541Z,13.64
2023-04-18T00:17:20.647Z,13.67
2023-04-18T00:19:50.038Z,13.58
2023-04-18T00:22:22.667Z,13.53
2023-04-18T00:24:52.043Z,13.54
2023-04-18T00:27:21.011Z,13.52
2023-04-18T00:29:49.940Z,13.49
2023-04-18T00:32:18.639Z,13.48
2023-04-18T00:34:47.566Z,13.48
2023-04-18T00:37:16.113Z,13.50
2023-04-18T00:39:44.551Z,13.47
2023-04-18T00:42:13.331Z,13.44
2023-04-18T00:44:41.938Z,13.46
2023-04-18T00:47:11.624Z,13.37
2023-04-18T00:49:40.720Z,13.33
2023-04-18T00:52:09.359Z,13.29
2023-04-18T00:54:39.701Z,13.21
2023-04-18T00:57:08.692Z,13.19
2023-04-18T00:59:37.202Z,13.19
2023-04-18T01:02:06.036Z,13.12
2023-04-18T01:04:35.920Z,13.11
2023-04-18T01:07:04.659Z,13.06
2023-04-18T01:09:33.177Z,13.00
2023-04-18T01:12:02.261Z,12.99
2023-04-18T01:14:31.082Z,13.01
2023-04-18T01:16:59.808Z,12.99
2023-04-18T01:19:28.447Z,13.00
2023-04-18T01:21:57.272Z,13.02
2023-04-18T01:24:27.040Z,13.02
2023-04-18T01:26:55.585Z,13.01
2023-04-18T01:29:24.466Z,13.07
2023-04-18T01:31:53.185Z,13.08
2023-04-18T01:34:21.830Z,13.03
2023-04-18T01:36:50.669Z,13.01
2023-04-18T01:39:19.570Z,13.04
2023-04-18T01:41:48.136Z,13.02
2023-04-18T01:44:18.215Z,13.07
2023-04-18T01:46:47.791Z,13.06
2023-04-18T01:49:16.452Z,13.05
2023-04-18T01:51:44.940Z,13.02
2023-04-18T01:54:13.671Z,13.04
2023-04-18T01:56:42.410Z,13.05
2023-04-18T01:59:11.100Z,13.02
2023-04-18T02:01:40.704Z,12.96
2023-04-18T02:04:09.563Z,12.98
2023-04-18T02:06:38.666Z,12.99
2023-04-18T02:09:07.207Z,12.96
2023-04-18T02:11:36.286Z,12.95
2023-04-18T02:14:05.257Z,12.86
2023-04-18T02:16:35.570Z,12.82
2023-04-18T02:19:04.674Z,12.78
2023-04-18T02:21:33.717Z,12.79
2023-04-18T02:24:02.247Z,12.72
2023-04-18T02:26:30.885Z,12.66
2023-04-18T02:28:59.449Z,12.64
2023-04-18T02:31:28.034Z,12.65
2023-04-18T02:33:57.072Z,12.63
2023-04-18T02:36:27.489Z,12.57
2023-04-18T02:38:56.254Z,12.52
2023-04-18T02:41:24.822Z,12.53
2023-04-18T02:43:55.200Z,12.58
2023-04-18T02:46:23.638Z,12.60
2023-04-18T02:48:52.342Z,12.56
2023-04-18T02:51:26.607Z,12.54
2023-04-18T02:53:55.935Z,12.47
2023-04-18T02:56:25.299Z,12.44
2023-04-18T02:59:12.480Z,12.41
2023-04-18T03:01:54.761Z,12.40
2023-04-18T03:04:24.685Z,12.29
2023-04-18T03:07:02.432Z,12.27
2023-04-18T03:09:34.655Z,12.28
2023-04-18T03:12:07.092Z,12.32
2023-04-18T03:14:38.126Z,12.35
2023-04-18T03:17:07.374Z,12.30
2023-04-18T03:19:40.132Z,12.27
2023-04-18T03:22:11.209Z,12.30
2023-04-18T03:24:47.388Z,12.33
2023-04-18T03:27:16.145Z,12.26
2023-04-18T03:29:45.072Z,12.25
2023-04-18T03:32:13.662Z,12.23
2023-04-18T03:34:42.045Z,12.32
2023-04-18T03:37:10.619Z,12.36
2023-04-18T03:39:43.705Z,12.25
2023-04-18T03:42:12.345Z,12.22
2023-04-18T03:44:41.332Z,12.24
2023-04-18T03:47:09.894Z,12.22
2023-04-18T03:49:40.649Z,12.31
2023-04-18T03:52:09.432Z,12.56
2023-04-18T03:54:38.028Z,12.73
2023-04-18T03:57:06.622Z,12.71
2023-04-18T03:59:36.871Z,12.63
2023-04-18T04:02:05.646Z,12.62
2023-04-18T04:04:34.321Z,12.65
2023-04-18T04:07:02.993Z,12.71
2023-04-18T04:09:31.770Z,12.94
2023-04-18T04:12:03.140Z,13.25
2023-04-18T04:14:32.678Z,13.53
2023-04-18T04:17:01.287Z,13.98
2023-04-18T04:19:30.568Z,14.19
2023-04-18T04:22:13.731Z,14.17
2023-04-18T04:24:43.054Z,14.06
2023-04-18T04:27:13.880Z,14.01
2023-04-18T04:29:44.635Z,14.01
2023-04-18T04:32:14.508Z,13.97
2023-04-18T04:34:43.023Z,13.79
2023-04-18T04:37:18.917Z,13.65
2023-04-18T04:40:01.728Z,13.48
2023-04-18T04:42:41.291Z,13.46
2023-04-18T04:45:15.409Z,13.60
2023-04-18T04:47:44.143Z,14.00
2023-04-18T04:50:15.929Z,14.46
2023-04-18T04:52:44.833Z,14.90
2023-04-18T04:55:13.709Z,15.40
2023-04-18T04:57:42.816Z,15.91
2023-04-18T05:00:38.146Z,16.26
2023-04-18T05:03:08.636Z,16.87
2023-04-18T05:05:39.376Z,16.84
2023-04-18T05:08:07.948Z,16.91
2023-04-18T05:10:39.378Z,17.20
2023-04-18T05:13:08.015Z,17.63
2023-04-18T05:15:36.638Z,17.93
2023-04-18T05:18:05.383Z,18.06
2023-04-18T05:20:33.982Z,18.35
2023-04-18T05:23:02.544Z,18.71
2023-04-18T05:25:31.948Z,18.76
2023-04-18T05:28:01.485Z,18.81
2023-04-18T05:30:30.369Z,19.03
2023-04-18T05:32:58.918Z,19.05
2023-04-18T05:35:27.688Z,19.01
2023-04-18T05:37:56.530Z,19.07
2023-04-18T05:40:25.575Z,19.17
2023-04-18T05:42:54.192Z,19.26
2023-04-18T05:45:22.749Z,19.63
2023-04-18T05:47:51.545Z,19.91
2023-04-18T05:50:21.242Z,20.05
2023-04-18T05:52:49.853Z,20.12
2023-04-18T05:55:18.489Z,20.22
2023-04-18T05:57:47.109Z,19.93
2023-04-18T06:00:17.456Z,19.59
2023-04-18T06:02:46.221Z,19.36
2023-04-18T06:05:15.505Z,19.09
2023-04-18T06:07:44.181Z,18.68
2023-04-18T06:10:13.785Z,18.50
2023-04-18T06:12:42.587Z,18.19
2023-04-18T06:15:11.889Z,18.14
2023-04-18T06:17:41.572Z,17.86
2023-04-18T06:20:10.974Z,17.61
2023-04-18T06:22:40.446Z,17.58
2023-04-18T06:25:10.282Z,18.02
2023-04-18T06:27:39.142Z,18.45
2023-04-18T06:30:09.067Z,18.85
2023-04-18T06:32:37.812Z,19.34
2023-04-18T06:35:07.002Z,19.80
2023-04-18T06:37:35.825Z,20.17
2023-04-18T06:40:04.954Z,20.24
2023-04-18T06:42:33.709Z,20.35
2023-04-18T06:45:03.882Z,20.00
2023-04-18T06:47:33.074Z,19.84
2023-04-18T06:50:28.534Z,19.69
2023-04-18T06:53:05.948Z,19.70
2023-04-18T07:03:43.647Z,20.59
2023-04-18T07:06:30.759Z,20.87
2023-04-18T07:13:17.646Z,21.67
2023-04-18T07:16:12.722Z,22.02
2023-04-18T07:18:45.394Z,22.23
2023-04-18T07:21:15.029Z,22.23
2023-04-18T07:23:45.593Z,22.45
2023-04-18T07:26:14.769Z,22.90
2023-04-18T07:28:43.550Z,23.03
2023-04-18T07:31:14.781Z,23.27
2023-04-18T07:33:45.869Z,23.56
2023-04-18T07:36:14.956Z,23.70
2023-04-18T07:38:44.690Z,23.57
2023-04-18T07:41:13.397Z,23.85
2023-04-18T07:43:42.450Z,23.96
2023-04-18T07:46:11.300Z,23.96
2023-04-18T07:48:40.953Z,23.75
2023-04-18T07:51:10.008Z,23.48
2023-04-18T07:53:41.265Z,23.70
2023-04-18T07:56:14.682Z,24.30
2023-04-18T07:58:43.393Z,24.48
2023-04-18T08:01:15.410Z,24.46
2023-04-18T08:10:52.832Z,24.77
2023-04-18T08:14:05.711Z,24.87
2023-04-18T08:17:20.484Z,24.51
2023-04-18T08:20:07.662Z,24.30
2023-04-18T08:22:44.191Z,24.34
2023-04-18T08:25:31.980Z,24.33
2023-04-18T08:28:44.805Z,24.49
2023-04-18T08:31:43.285Z,24.64
2023-04-18T08:38:13.269Z,24.98
2023-04-18T08:44:41.240Z,24.84
2023-04-18T08:47:47.063Z,24.46
2023-04-18T08:51:30.627Z,24.54
2023-04-18T09:01:02.706Z,24.92
2023-04-18T09:04:18.830Z,25.02
2023-04-18T09:08:16.777Z,25.13
2023-04-18T09:15:34.066Z,24.90
2023-04-18T09:18:56.927Z,24.69
2023-04-18T09:29:23.984Z,24.51
2023-04-18T09:36:36.979Z,24.33
2023-04-18T09:40:01.007Z,24.43
2023-04-18T09:50:06.718Z,23.37
2023-04-18T09:53:24.290Z,23.73
2023-04-18T09:57:15.557Z,23.74
2023-04-18T10:00:45.622Z,23.79
2023-04-18T10:04:16.968Z,24.20
2023-04-18T10:07:06.660Z,24.43
2023-04-18T10:09:37.032Z,24.27
2023-04-18T10:12:14.051Z,24.12
2023-04-18T10:14:47.285Z,24.03
2023-04-18T10:17:29.646Z,23.38
2023-04-18T10:21:31.131Z,23.39
2023-04-18T10:24:00.964Z,23.19
2023-04-18T10:26:47.114Z,23.17
2023-04-18T10:29:15.973Z,23.16
2023-04-18T10:31:48.035Z,23.14
2023-04-18T10:34:19.891Z,22.99
2023-04-18T10:37:04.725Z,22.66
2023-04-18T10:39:51.304Z,22.34
2023-04-18T10:42:20.228Z,22.09
2023-04-18T10:45:27.185Z,22.09
2023-04-18T10:48:30.490Z,21.86
2023-04-18T10:52:00.644Z,21.55
2023-04-18T10:54:32.563Z,21.70
2023-04-18T10:57:03.179Z,21.62
2023-04-18T10:59:33.653Z,21.61
2023-04-18T11:02:12.774Z,21.67
2023-04-18T11:04:41.478Z,21.79
2023-04-18T11:07:09.966Z,21.74
2023-04-18T11:09:39.159Z,21.28
2023-04-18T11:12:10.813Z,21.06
2023-04-18T11:14:49.665Z,20.79
2023-04-18T11:17:26.942Z,20.58
2023-04-18T11:20:02.615Z,20.39
2023-04-18T11:22:31.725Z,20.40
2023-04-18T11:25:10.050Z,20.32
2023-04-18T11:27:41.148Z,20.21
2023-04-18T11:30:10.295Z,20.35
2023-04-18T11:32:39.967Z,20.54
2023-04-18T11:35:09.693Z,20.77
2023-04-18T11:37:38.868Z,20.74
2023-04-18T11:40:13.552Z,20.60
2023-04-18T11:42:42.801Z,20.54
2023-04-18T11:45:14.841Z,20.51
2023-04-18T11:47:45.144Z,20.62
2023-04-18T11:50:13.959Z,20.56
2023-04-18T11:52:42.779Z,20.52
2023-04-18T11:55:17.954Z,20.53
2023-04-18T12:01:53.177Z,20.64
2023-04-18T12:08:06.999Z,20.78
2023-04-18T12:10:37.101Z,20.71
2023-04-18T12:13:08.977Z,20.63
2023-04-18T12:15:40.376Z,20.65
2023-04-18T12:18:11.164Z,20.49
2023-04-18T12:20:54.639Z,20.52
2023-04-18T12:23:36.459Z,20.44
2023-04-18T12:26:15.419Z,20.32
2023-04-18T12:28:46.308Z,20.36
2023-04-18T12:31:17.041Z,20.38
2023-04-18T12:33:48.107Z,20.33
2023-04-18T12:36:26.653Z,20.07
2023-04-18T12:38:58.833Z,20.23
2023-04-18T12:41:27.854Z,20.27
2023-04-18T12:43:59.282Z,20.34
2023-04-18T12:46:29.570Z,20.35
2023-04-18T12:49:00.950Z,20.28
2023-04-18T12:51:31.704Z,20.22
2023-04-18T12:54:01.556Z,20.15
2023-04-18T12:56:51.065Z,20.16
2023-04-18T13:00:04.869Z,20.00
2023-04-18T13:02:37.808Z,19.91
2023-04-18T13:05:08.719Z,20.07
2023-04-18T13:07:41.160Z,20.09
2023-04-18T13:10:11.860Z,20.15
2023-04-18T13:12:41.716Z,19.93
2023-04-18T13:15:12.144Z,19.77
2023-04-18T13:17:41.067Z,19.83
2023-04-18T13:20:10.874Z,19.80
2023-04-18T13:22:41.150Z,19.70
2023-04-18T13:25:13.195Z,19.69
2023-04-18T13:27:42.258Z,19.73
2023-04-18T13:30:11.374Z,19.62
2023-04-18T13:32:41.863Z,19.66
2023-04-18T13:35:11.765Z,19.63
2023-04-18T13:37:41.032Z,19.59
2023-04-18T13:40:09.942Z,19.59
2023-04-18T13:42:40.175Z,19.64
2023-04-18T13:45:09.252Z,19.62
2023-04-18T13:47:38.066Z,19.41
2023-04-18T13:50:08.349Z,19.51
2023-04-18T13:52:37.983Z,19.48
2023-04-18T13:55:10.753Z,19.47
2023-04-18T13:57:39.655Z,19.17
2023-04-18T14:00:09.596Z,19.40
2023-04-18T14:02:41.750Z,19.36
2023-04-18T14:05:10.895Z,19.37
2023-04-18T14:07:39.663Z,19.34
2023-04-18T14:10:08.665Z,19.38
2023-04-18T14:12:37.835Z,19.28
2023-04-18T14:15:07.487Z,19.15
2023-04-18T14:17:37.261Z,19.19
2023-04-18T14:20:06.706Z,19.17
2023-04-18T14:22:35.336Z,19.12
2023-04-18T14:25:04.170Z,18.95
2023-04-18T14:27:33.150Z,18.99
2023-04-18T14:30:01.618Z,18.94
2023-04-18T14:32:30.927Z,18.87
2023-04-18T14:34:59.475Z,18.81
2023-04-18T14:37:28.494Z,18.70
2023-04-18T14:39:57.531Z,18.69
2023-04-18T14:42:26.013Z,18.64
2023-04-18T14:44:54.679Z,18.62
2023-04-18T14:47:24.371Z,18.66
2023-04-18T14:49:53.263Z,18.63
2023-04-18T14:52:21.852Z,18.66
2023-04-18T14:54:50.351Z,18.68
2023-04-18T14:57:18.808Z,18.58
2023-04-18T14:59:47.405Z,18.50
2023-04-18T15:02:16.068Z,18.42
2023-04-18T15:04:44.877Z,18.34
2023-04-18T15:07:13.842Z,18.35
2023-04-18T15:09:42.486Z,18.39
2023-04-18T15:12:11.000Z,18.38
2023-04-18T15:14:39.922Z,18.43
2023-04-18T15:17:08.428Z,18.41
2023-04-18T15:19:37.007Z,18.39
2023-04-18T15:22:05.441Z,18.35
2023-04-18T15:24:33.959Z,18.33
2023-04-18T15:27:02.599Z,18.27
2023-04-18T15:29:31.258Z,18.25
2023-04-18T15:32:00.098Z,18.22
2023-04-18T15:34:28.654Z,18.17
2023-04-18T15:36:57.128Z,18.10
2023-04-18T15:39:25.866Z,17.99
2023-04-18T15:41:54.893Z,18.01
2023-04-18T15:44:23.503Z,17.99
2023-04-18T15:46:51.953Z,17.93
2023-04-18T15:49:20.514Z,17.89
2023-04-18T15:51:49.287Z,17.90
2023-04-18T15:54:17.648Z,17.87
2023-04-18T15:56:46.261Z,17.86
2023-04-18T15:59:14.938Z,17.84
2023-04-18T16:01:45.652Z,17.80
2023-04-18T16:04:14.883Z,17.78
2023-04-18T16:06:43.911Z,17.75
2023-04-18T16:09:12.459Z,17.74
2023-04-18T16:11:41.213Z,17.74
2023-04-18T16:14:09.742Z,17.72
2023-04-18T16:16:38.211Z,17.69
2023-04-18T16:19:06.695Z,17.68
2023-04-18T16:21:35.209Z,17.64
2023-04-18T16:24:03.896Z,17.62
2023-04-18T16:26:32.732Z,17.57
2023-04-18T16:29:01.369Z,17.54
2023-04-18T16:31:30.117Z,17.49
2023-04-18T16:33:58.472Z,17.43
2023-04-18T16:36:26.883Z,17.37
2023-04-18T16:38:55.185Z,17.33
2023-04-18T16:41:23.829Z,17.29
2023-04-18T16:43:52.463Z,17.27
2023-04-18T16:46:21.217Z,17.19
2023-04-18T16:48:52.322Z,17.16
2023-04-18T16:51:21.292Z,17.12
2023-04-18T16:53:49.805Z,17.06
2023-04-18T16:56:18.093Z,17.00
2023-04-18T16:58:46.745Z,16.97
2023-04-18T17:01:15.127Z,16.93
2023-04-18T17:03:43.911Z,16.90
2023-04-18T17:06:12.426Z,16.88
2023-04-18T17:08:41.141Z,16.85
2023-04-18T17:11:09.675Z,16.85
2023-04-18T17:13:39.731Z,16.82
2023-04-18T17:16:08.456Z,16.80
2023-04-18T17:18:37.174Z,16.77
2023-04-18T17:21:05.943Z,16.72
2023-04-18T17:23:34.530Z,16.66
2023-04-18T17:26:03.126Z,16.64
2023-04-18T17:28:32.227Z,16.64
2023-04-18T17:31:02.086Z,16.60
2023-04-18T17:33:31.379Z,16.58
2023-04-18T17:36:00.217Z,16.54
2023-04-18T17:38:28.891Z,16.51
2023-04-18T17:41:01.252Z,16.47
2023-04-18T17:43:30.064Z,16.43
2023-04-18T17:45:59.690Z,16.40
2023-04-18T17:48:28.543Z,16.38
2023-04-18T17:50:57.294Z,16.33
2023-04-18T18:03:18.044Z,16.22
2023-04-18T18:05:47.944Z,16.19
2023-04-18T18:08:17.950Z,16.18
2023-04-18T18:10:47.768Z,16.14
2023-04-18T18:13:17.837Z,16.14
2023-04-18T18:15:46.734Z,16.10
2023-04-18T18:18:30.045Z,16.07
2023-04-18T18:20:59.896Z,16.08
2023-04-18T18:23:29.286Z,16.06
2023-04-18T18:25:58.015Z,16.06
2023-04-18T18:28:26.856Z,16.06
2023-04-18T18:30:55.609Z,16.05
2023-04-18T18:33:24.372Z,16.03
2023-04-18T18:35:53.839Z,16.03
2023-04-18T18:38:22.624Z,16.07
2023-04-18T18:40:51.974Z,16.08
2023-04-18T18:43:20.864Z,16.05
2023-04-18T18:45:49.553Z,15.97
2023-04-18T18:48:18.315Z,15.95
2023-04-18T18:50:47.104Z,15.93
2023-04-18T18:53:18.137Z,15.91
2023-04-18T18:55:46.888Z,15.88
2023-04-18T18:58:16.051Z,15.88
2023-04-18T19:00:45.467Z,15.85
2023-04-18T19:03:14.593Z,15.82
2023-04-18T19:05:43.525Z,15.78
2023-04-18T19:08:12.455Z,15.79
2023-04-18T19:10:41.709Z,15.76
2023-04-18T19:13:10.437Z,15.69
2023-04-18T19:15:39.380Z,15.67
2023-04-18T19:18:08.142Z,15.66
2023-04-18T19:20:41.889Z,15.67
2023-04-18T19:23:11.762Z,15.63
2023-04-18T19:25:40.427Z,15.58
2023-04-18T19:28:09.521Z,15.56
2023-04-18T19:30:38.064Z,15.55
2023-04-18T19:33:06.607Z,15.49
2023-04-18T19:35:37.778Z,15.45
2023-04-18T19:38:07.018Z,15.46
2023-04-18T19:40:42.497Z,15.51
2023-04-18T19:43:11.832Z,15.44
2023-04-18T19:45:41.495Z,15.38
2023-04-18T19:48:13.087Z,15.35
2023-04-18T19:50:46.154Z,15.29
2023-04-18T19:53:16.563Z,15.20
2023-04-18T19:55:48.877Z,15.17
2023-04-18T19:58:43.020Z,15.10
2023-04-18T20:01:15.662Z,15.07
2023-04-18T20:03:47.267Z,15.03
2023-04-18T20:06:17.756Z,15.02
2023-04-18T20:08:47.556Z,14.98
2023-04-18T20:11:16.749Z,14.95
2023-04-18T20:13:45.819Z,14.94
2023-04-18T20:16:17.975Z,14.92
2023-04-18T20:18:47.671Z,14.88
2023-04-18T20:21:16.955Z,14.84
2023-04-18T20:23:46.777Z,14.83
2023-04-18T20:26:35.848Z,14.83
2023-04-18T20:29:05.255Z,14.82
2023-04-18T20:31:36.227Z,14.80
2023-04-18T20:34:06.697Z,14.78
2023-04-18T20:36:35.646Z,14.79
2023-04-18T20:39:06.427Z,14.77
2023-04-18T20:41:37.184Z,14.73
2023-04-18T20:44:07.176Z,14.71
2023-04-18T20:46:37.719Z,14.70
2023-04-18T20:49:07.639Z,14.68
2023-04-18T20:51:39.425Z,14.65
2023-04-18T20:54:09.987Z,14.63
2023-04-18T20:56:38.573Z,14.59
2023-04-18T20:59:07.313Z,14.55
2023-04-18T21:01:37.331Z,14.51
2023-04-18T21:04:06.127Z,14.48
2023-04-18T21:06:35.187Z,14.43
2023-04-18T21:09:04.163Z,14.35
2023-04-18T21:11:33.687Z,14.31
2023-04-18T21:14:06.273Z,14.24
2023-04-18T21:16:35.642Z,14.22
2023-04-18T21:19:04.144Z,14.24
2023-04-18T21:21:34.525Z,14.24
2023-04-18T21:24:03.768Z,14.24
2023-04-18T21:26:32.694Z,14.23
2023-04-18T21:29:02.746Z,14.19
2023-04-18T21:31:32.166Z,14.16
2023-04-18T21:34:02.155Z,14.12
2023-04-18T21:36:31.466Z,14.10
2023-04-18T21:39:01.102Z,14.10
2023-04-18T21:41:30.280Z,14.10
2023-04-18T21:43:58.737Z,14.07
2023-04-18T21:46:27.302Z,14.06
2023-04-18T21:48:55.843Z,14.05
2023-04-18T21:51:24.511Z,14.03
2023-04-18T21:53:54.015Z,14.01
2023-04-18T21:56:22.519Z,13.97
2023-04-18T21:58:51.262Z,13.91
2023-04-18T22:01:19.738Z,13.89
2023-04-18T22:03:48.568Z,13.89
2023-04-18T22:06:17.153Z,13.94
2023-04-18T22:08:45.625Z,13.97
2023-04-18T22:11:14.087Z,13.99
2023-04-18T22:13:45.053Z,13.98
2023-04-18T22:16:13.749Z,14.03
2023-04-18T22:18:42.344Z,14.05
2023-04-18T22:21:10.788Z,14.01
2023-04-18T22:23:39.343Z,14.04
2023-04-18T22:26:07.813Z,14.07
2023-04-18T22:28:36.421Z,14.06
2023-04-18T22:31:05.176Z,14.03
2023-04-18T22:33:33.869Z,14.09
2023-04-18T22:36:02.412Z,14.10
2023-04-18T22:38:30.976Z,14.04
2023-04-18T22:41:00.899Z,14.02
2023-04-18T22:43:29.675Z,14.02
2023-04-18T22:45:58.290Z,14.00
2023-04-18T22:48:26.604Z,14.15
2023-04-18T22:50:55.467Z,14.08
2023-04-18T22:53:24.939Z,14.04
2023-04-18T22:55:53.332Z,14.06
2023-04-18T22:58:21.765Z,14.06
2023-04-18T23:00:50.448Z,14.10
2023-04-18T23:03:20.184Z,14.13
2023-04-18T23:05:48.679Z,14.14
2023-04-18T23:08:18.974Z,14.15
2023-04-18T23:10:47.351Z,14.16
2023-04-18T23:13:15.740Z,14.17
2023-04-18T23:15:44.282Z,14.15
2023-04-18T23:18:12.855Z,14.15
2023-04-18T23:20:41.334Z,14.14
2023-04-18T23:23:09.969Z,14.13
2023-04-18T23:25:38.584Z,14.11
2023-04-18T23:28:07.516Z,14.11
2023-04-18T23:30:37.330Z,14.11
2023-04-18T23:33:06.114Z,14.09
2023-04-18T23:35:34.890Z,14.03
2023-04-18T23:38:03.680Z,13.98
2023-04-18T23:40:32.369Z,13.97
2023-04-18T23:43:01.662Z,13.95
2023-04-18T23:45:30.193Z,13.92
2023-04-18T23:47:58.710Z,13.89
2023-04-18T23:50:27.330Z,13.92
2023-04-18T23:52:56.035Z,13.89
2023-04-18T23:55:24.542Z,13.84
2023-04-18T23:57:53.017Z,13.81
