createdAt,value
2022-10-27T00:02:14.016Z,1.30
2022-10-27T00:04:42.330Z,1.37
2022-10-27T00:07:10.687Z,1.50
2022-10-27T00:09:39.013Z,1.50
2022-10-27T00:12:07.576Z,1.20
2022-10-27T00:14:35.806Z,1.50
2022-10-27T00:17:05.463Z,1.50
2022-10-27T00:19:33.649Z,1.20
2022-10-27T00:22:01.886Z,1.50
2022-10-27T00:24:30.062Z,1.30
2022-10-27T00:26:58.415Z,1.60
2022-10-27T00:29:26.558Z,1.17
2022-10-27T00:31:54.814Z,1.67
2022-10-27T00:34:24.424Z,1.60
2022-10-27T00:36:52.682Z,1.70
2022-10-27T00:39:21.278Z,1.43
2022-10-27T00:41:49.566Z,1.60
2022-10-27T00:44:36.206Z,1.40
2022-10-27T00:47:09.121Z,1.70
2022-10-27T00:49:44.129Z,1.60
2022-10-27T00:52:21.568Z,1.50
2022-10-27T00:54:50.188Z,1.40
2022-10-27T00:57:18.401Z,1.37
2022-10-27T00:59:46.937Z,1.50
2022-10-27T01:02:16.299Z,1.30
2022-10-27T01:04:52.906Z,1.27
2022-10-27T01:07:22.669Z,1.17
2022-10-27T01:09:52.282Z,1.57
2022-10-27T01:14:54.091Z,1.47
2022-10-27T01:17:50.980Z,1.60
2022-10-27T01:21:00.255Z,1.50
2022-10-27T01:23:44.644Z,1.80
2022-10-27T01:26:45.427Z,1.57
2022-10-27T01:29:47.177Z,1.40
2022-10-27T01:32:29.919Z,1.40
2022-10-27T01:35:05.756Z,1.37
2022-10-27T01:37:41.371Z,1.43
2022-10-27T01:40:20.188Z,1.40
2022-10-27T01:42:52.266Z,1.50
2022-10-27T01:45:27.253Z,1.60
2022-10-27T01:47:57.870Z,1.67
2022-10-27T01:50:40.193Z,1.60
2022-10-27T01:53:19.673Z,1.80
2022-10-27T01:56:15.062Z,1.40
2022-10-27T01:59:01.802Z,1.33
2022-10-27T02:01:46.566Z,1.23
2022-10-27T02:04:24.439Z,1.40
2022-10-27T02:07:00.690Z,1.60
2022-10-27T02:09:37.372Z,1.40
2022-10-27T02:12:12.737Z,1.47
2022-10-27T02:14:43.131Z,1.60
2022-10-27T02:17:15.002Z,1.47
2022-10-27T02:19:48.025Z,1.60
2022-10-27T02:22:17.616Z,1.47
2022-10-27T02:24:46.010Z,1.43
2022-10-27T02:27:22.829Z,1.53
2022-10-27T02:29:54.657Z,1.80
2022-10-27T02:32:25.629Z,1.80
2022-10-27T02:34:55.597Z,1.93
2022-10-27T02:37:31.158Z,1.77
2022-10-27T02:39:59.462Z,1.50
2022-10-27T02:42:27.711Z,1.53
2022-10-27T02:44:55.934Z,1.80
2022-10-27T02:47:24.140Z,1.90
2022-10-27T02:49:52.334Z,1.67
2022-10-27T02:52:22.067Z,1.93
2022-10-27T02:54:50.168Z,1.63
2022-10-27T02:57:19.842Z,1.83
2022-10-27T02:59:51.222Z,1.80
2022-10-27T03:02:23.329Z,2.00
2022-10-27T03:04:52.097Z,2.00
2022-10-27T03:07:22.422Z,2.00
2022-10-27T03:09:50.603Z,1.80
2022-10-27T03:12:18.727Z,2.07
2022-10-27T03:14:46.905Z,2.00
2022-10-27T03:17:15.015Z,2.20
2022-10-27T03:19:43.278Z,1.63
2022-10-27T03:22:11.470Z,1.83
2022-10-27T03:24:41.138Z,1.90
2022-10-27T03:27:09.361Z,1.83
2022-10-27T03:29:37.597Z,2.20
2022-10-27T03:32:06.320Z,2.27
2022-10-27T03:34:34.562Z,1.73
2022-10-27T03:37:02.774Z,1.93
2022-10-27T03:39:30.985Z,1.70
2022-10-27T03:42:00.588Z,2.20
2022-10-27T03:44:28.809Z,2.10
2022-10-27T03:46:57.500Z,2.07
2022-10-27T03:51:53.997Z,2.10
2022-10-27T03:54:22.151Z,2.17
2022-10-27T03:56:50.365Z,2.40
2022-10-27T03:59:19.893Z,2.40
2022-10-27T04:01:48.287Z,2.40
2022-10-27T04:04:16.584Z,2.57
2022-10-27T04:06:44.957Z,2.50
2022-10-27T04:09:13.127Z,2.70
2022-10-27T04:11:41.233Z,2.80
2022-10-27T04:14:09.553Z,2.30
2022-10-27T04:16:39.111Z,2.37
2022-10-27T04:19:07.402Z,2.50
2022-10-27T04:21:35.759Z,2.47
2022-10-27T04:24:03.915Z,2.23
2022-10-27T04:26:32.126Z,2.47
2022-10-27T04:29:00.258Z,2.37
2022-10-27T04:31:28.359Z,2.30
2022-10-27T04:33:59.190Z,2.50
2022-10-27T04:36:27.607Z,2.30
2022-10-27T04:38:55.826Z,2.37
2022-10-27T04:41:24.051Z,2.60
2022-10-27T04:46:25.601Z,2.43
2022-10-27T04:48:53.791Z,2.60
2022-10-27T04:51:23.326Z,2.30
2022-10-27T04:53:51.951Z,2.57
2022-10-27T04:56:20.105Z,2.60
2022-10-27T04:58:48.342Z,2.30
2022-10-27T05:01:17.076Z,2.60
2022-10-27T05:03:45.247Z,2.33
2022-10-27T05:06:13.368Z,2.70
2022-10-27T05:08:42.925Z,3.20
2022-10-27T05:11:13.966Z,2.53
2022-10-27T05:13:44.507Z,2.80
2022-10-27T05:16:12.723Z,2.70
2022-10-27T05:18:40.920Z,2.60
2022-10-27T05:21:09.138Z,2.47
2022-10-27T05:23:37.468Z,2.67
2022-10-27T05:26:07.412Z,2.70
2022-10-27T05:28:35.599Z,2.80
2022-10-27T05:31:03.774Z,2.33
2022-10-27T05:33:31.941Z,2.60
2022-10-27T05:36:00.110Z,2.50
2022-10-27T05:38:28.239Z,2.13
2022-10-27T05:40:57.157Z,2.30
2022-10-27T05:43:26.802Z,2.30
2022-10-27T05:45:54.998Z,2.23
2022-10-27T05:48:23.262Z,2.20
2022-10-27T05:50:54.702Z,2.30
2022-10-27T05:53:23.240Z,2.53
2022-10-27T05:55:54.198Z,2.37
2022-10-27T05:58:22.937Z,2.50
2022-10-27T06:00:52.448Z,2.33
2022-10-27T06:03:22.824Z,2.57
2022-10-27T06:05:52.016Z,2.60
2022-10-27T06:08:21.442Z,2.50
2022-10-27T06:10:49.622Z,2.63
2022-10-27T06:13:18.890Z,2.57
2022-10-27T06:15:47.130Z,2.60
2022-10-27T06:18:17.088Z,2.53
2022-10-27T06:20:45.591Z,2.50
2022-10-27T06:23:14.269Z,2.70
2022-10-27T06:25:42.406Z,2.70
2022-10-27T06:28:10.681Z,2.47
2022-10-27T06:30:38.861Z,2.23
2022-10-27T06:33:07.089Z,2.60
2022-10-27T06:35:36.677Z,2.60
2022-10-27T06:38:04.836Z,2.53
2022-10-27T06:40:33.069Z,2.40
2022-10-27T06:43:06.606Z,2.53
2022-10-27T06:45:35.910Z,2.50
2022-10-27T06:48:04.752Z,2.63
2022-10-27T06:50:33.372Z,2.80
2022-10-27T06:53:03.760Z,2.90
2022-10-27T06:55:32.556Z,2.80
2022-10-27T06:58:01.024Z,2.70
2022-10-27T07:00:29.579Z,2.83
2022-10-27T07:02:58.075Z,3.00
2022-10-27T07:05:26.558Z,3.00
2022-10-27T07:07:55.538Z,3.00
2022-10-27T07:10:25.362Z,2.97
2022-10-27T07:12:56.206Z,2.70
2022-10-27T07:15:25.539Z,2.83
2022-10-27T07:17:59.253Z,2.90
2022-10-27T07:20:29.646Z,2.73
2022-10-27T07:22:58.192Z,2.63
2022-10-27T07:25:28.539Z,2.53
2022-10-27T07:27:58.136Z,2.60
2022-10-27T07:30:29.362Z,2.50
2022-10-27T07:32:58.880Z,2.53
2022-10-27T07:35:27.837Z,2.40
2022-10-27T07:37:56.802Z,2.40
2022-10-27T07:40:28.984Z,2.40
2022-10-27T07:43:05.246Z,2.47
2022-10-27T07:45:38.745Z,2.53
2022-10-27T07:48:09.043Z,2.77
2022-10-27T07:50:37.395Z,2.30
2022-10-27T07:53:05.921Z,2.90
2022-10-27T07:55:37.147Z,2.90
2022-10-27T07:58:07.842Z,2.40
2022-10-27T08:00:39.748Z,2.40
2022-10-27T08:03:12.307Z,2.47
2022-10-27T08:05:40.477Z,2.33
2022-10-27T08:08:09.851Z,2.57
2022-10-27T08:10:41.271Z,2.70
2022-10-27T08:13:11.038Z,2.77
2022-10-27T08:15:41.465Z,2.50
2022-10-27T08:18:11.960Z,2.77
2022-10-27T08:20:42.624Z,2.90
2022-10-27T08:23:14.097Z,2.83
2022-10-27T08:25:45.289Z,2.60
2022-10-27T08:28:14.796Z,2.43
2022-10-27T08:30:50.660Z,2.33
2022-10-27T08:33:21.271Z,2.17
2022-10-27T08:35:50.315Z,2.30
2022-10-27T08:38:19.506Z,2.57
2022-10-27T08:41:04.159Z,2.57
2022-10-27T08:43:48.873Z,2.10
2022-10-27T08:46:26.658Z,2.45
2022-10-27T08:48:59.496Z,2.30
2022-10-27T08:51:29.354Z,2.00
2022-10-27T08:53:57.831Z,2.22
2022-10-27T08:56:35.513Z,2.30
2022-10-27T08:59:04.065Z,1.98
2022-10-27T09:01:39.958Z,2.00
2022-10-27T09:04:26.425Z,2.15
2022-10-27T09:07:11.560Z,2.13
2022-10-27T09:09:51.896Z,1.90
2022-10-27T09:12:54.333Z,2.00
2022-10-27T09:15:40.660Z,1.85
2022-10-27T09:18:20.821Z,2.17
2022-10-27T09:20:54.965Z,2.03
2022-10-27T09:23:30.005Z,1.90
2022-10-27T09:26:00.141Z,1.70
2022-10-27T09:28:35.796Z,1.92
2022-10-27T09:31:06.544Z,1.67
2022-10-27T09:33:36.790Z,1.90
2022-10-27T09:36:15.243Z,1.63
2022-10-27T09:38:43.403Z,1.80
2022-10-27T09:41:11.790Z,1.55
2022-10-27T09:43:41.550Z,1.38
2022-10-27T09:46:19.517Z,1.90
2022-10-27T09:48:53.243Z,1.63
2022-10-27T09:51:25.542Z,1.83
2022-10-27T09:53:55.443Z,1.42
2022-10-27T09:56:28.056Z,1.60
2022-10-27T09:59:02.481Z,1.40
2022-10-27T10:01:50.248Z,1.40
2022-10-27T10:04:23.410Z,1.48
2022-10-27T10:06:56.814Z,1.33
2022-10-27T10:09:31.273Z,1.20
2022-10-27T10:12:23.854Z,1.10
2022-10-27T10:15:18.517Z,0.98
2022-10-27T10:17:55.764Z,1.27
2022-10-27T10:20:37.960Z,1.00
2022-10-27T10:23:20.683Z,1.25
2022-10-27T10:25:50.716Z,1.10
2022-10-27T10:28:26.333Z,0.80
2022-10-27T10:30:57.121Z,0.65
2022-10-27T10:33:29.232Z,0.77
2022-10-27T10:35:58.428Z,0.70
2022-10-27T10:38:34.446Z,0.80
2022-10-27T10:41:14.056Z,0.70
2022-10-27T10:43:42.961Z,0.60
2022-10-27T10:46:23.145Z,0.60
2022-10-27T10:48:54.696Z,0.60
2022-10-27T10:51:28.298Z,0.65
2022-10-27T10:54:01.567Z,0.60
2022-10-27T10:56:32.786Z,0.50
2022-10-27T10:59:09.018Z,0.73
2022-10-27T11:01:50.013Z,0.50
2022-10-27T11:04:22.621Z,0.70
2022-10-27T11:07:04.116Z,0.50
2022-10-27T11:09:40.586Z,0.55
2022-10-27T11:12:22.307Z,0.52
2022-10-27T11:14:54.690Z,0.57
2022-10-27T11:17:27.271Z,0.60
2022-10-27T11:19:57.289Z,0.68
2022-10-27T11:22:27.492Z,0.70
2022-10-27T11:25:03.386Z,0.70
2022-10-27T11:27:40.678Z,0.85
2022-10-27T11:30:22.135Z,0.77
2022-10-27T11:33:06.540Z,0.60
2022-10-27T11:35:42.154Z,0.80
2022-10-27T11:38:20.011Z,0.80
2022-10-27T11:40:55.100Z,0.70
2022-10-27T11:43:30.345Z,0.63
2022-10-27T11:46:06.741Z,0.70
2022-10-27T11:48:43.506Z,0.60
2022-10-27T11:51:18.922Z,0.55
2022-10-27T11:53:47.453Z,0.60
2022-10-27T11:56:33.329Z,0.60
2022-10-27T11:59:16.844Z,0.60
2022-10-27T12:02:03.510Z,0.50
2022-10-27T12:04:47.759Z,0.47
2022-10-27T12:07:29.493Z,0.43
2022-10-27T12:10:12.476Z,0.60
2022-10-27T12:12:46.121Z,0.60
2022-10-27T12:15:22.229Z,0.45
2022-10-27T12:17:56.028Z,0.60
2022-10-27T12:20:38.434Z,0.60
2022-10-27T12:23:12.008Z,0.45
2022-10-27T12:25:45.654Z,0.57
2022-10-27T12:28:16.604Z,0.45
2022-10-27T12:30:49.405Z,0.60
2022-10-27T12:33:24.981Z,0.55
2022-10-27T12:36:02.865Z,0.80
2022-10-27T12:38:40.498Z,0.60
2022-10-27T12:41:16.020Z,0.50
2022-10-27T12:43:56.762Z,0.45
2022-10-27T12:46:45.076Z,0.65
2022-10-27T12:49:24.026Z,0.70
2022-10-27T12:52:05.692Z,0.60
2022-10-27T12:54:52.606Z,0.50
2022-10-27T12:57:37.950Z,0.40
2022-10-27T13:00:13.323Z,0.50
2022-10-27T13:02:51.416Z,0.50
2022-10-27T13:05:56.197Z,0.50
2022-10-27T13:09:09.471Z,0.50
2022-10-27T13:12:07.733Z,0.40
2022-10-27T13:15:05.855Z,0.50
2022-10-27T13:17:40.626Z,0.47
2022-10-27T13:20:18.025Z,0.50
2022-10-27T13:22:52.743Z,0.50
2022-10-27T13:25:29.153Z,0.40
2022-10-27T13:28:07.494Z,0.50
2022-10-27T13:30:39.797Z,0.40
2022-10-27T13:33:33.086Z,0.50
2022-10-27T13:36:20.225Z,0.50
2022-10-27T13:38:48.790Z,0.47
2022-10-27T13:42:07.719Z,0.65
2022-10-27T13:44:38.940Z,0.50
2022-10-27T13:47:22.797Z,0.50
2022-10-27T13:50:01.230Z,0.50
2022-10-27T13:52:33.689Z,0.50
2022-10-27T13:55:33.696Z,0.57
2022-10-27T13:58:35.182Z,0.40
2022-10-27T14:01:24.174Z,0.50
2022-10-27T14:04:23.019Z,0.60
2022-10-27T14:07:02.256Z,0.40
2022-10-27T14:09:39.594Z,0.40
2022-10-27T14:12:19.415Z,0.50
2022-10-27T14:14:54.344Z,0.70
2022-10-27T14:17:26.960Z,0.50
2022-10-27T14:20:02.622Z,0.55
2022-10-27T14:22:35.366Z,0.50
2022-10-27T14:25:17.905Z,0.45
2022-10-27T14:27:46.811Z,0.50
2022-10-27T14:30:20.746Z,0.60
2022-10-27T14:32:49.591Z,0.57
2022-10-27T14:35:25.122Z,0.68
2022-10-27T14:37:57.225Z,0.50
2022-10-27T14:40:37.205Z,0.75
2022-10-27T14:43:10.887Z,0.68
2022-10-27T14:45:43.203Z,0.70
2022-10-27T14:48:26.549Z,0.75
2022-10-27T14:50:55.338Z,0.80
2022-10-27T14:53:36.217Z,0.50
2022-10-27T14:56:17.279Z,0.60
2022-10-27T14:58:55.940Z,0.43
2022-10-27T15:01:35.760Z,0.63
2022-10-27T15:04:17.705Z,0.70
2022-10-27T15:06:47.222Z,0.40
2022-10-27T15:09:31.086Z,0.60
2022-10-27T15:12:03.207Z,0.70
2022-10-27T15:14:34.435Z,0.60
2022-10-27T15:17:04.992Z,0.60
2022-10-27T15:19:34.767Z,0.80
2022-10-27T15:22:04.500Z,0.60
2022-10-27T15:24:32.897Z,0.60
2022-10-27T15:27:01.384Z,0.70
2022-10-27T15:29:29.807Z,0.60
2022-10-27T15:32:03.307Z,0.65
2022-10-27T15:34:37.546Z,0.80
2022-10-27T15:37:18.096Z,0.70
2022-10-27T15:39:46.336Z,0.70
2022-10-27T15:42:19.777Z,0.60
2022-10-27T15:44:48.749Z,0.70
2022-10-27T15:47:42.930Z,0.50
2022-10-27T15:50:25.079Z,0.50
2022-10-27T15:53:07.513Z,0.60
2022-10-27T15:55:40.184Z,0.60
2022-10-27T15:58:31.378Z,0.60
2022-10-27T16:01:07.241Z,0.70
2022-10-27T16:03:44.368Z,0.70
2022-10-27T16:06:25.718Z,0.60
2022-10-27T16:08:55.519Z,0.60
2022-10-27T16:11:25.480Z,0.50
2022-10-27T16:13:57.914Z,0.60
2022-10-27T16:16:27.341Z,0.50
2022-10-27T16:18:57.454Z,0.50
2022-10-27T16:21:29.169Z,0.45
2022-10-27T16:24:13.779Z,0.43
2022-10-27T16:26:42.266Z,0.65
2022-10-27T16:29:16.137Z,0.73
2022-10-27T16:31:44.737Z,0.60
2022-10-27T16:34:23.664Z,0.70
2022-10-27T16:36:53.975Z,0.70
2022-10-27T16:39:22.179Z,0.60
2022-10-27T16:41:50.421Z,0.63
2022-10-27T16:44:18.707Z,0.90
2022-10-27T16:46:46.867Z,0.80
2022-10-27T16:49:16.403Z,1.00
2022-10-27T16:51:44.653Z,0.70
2022-10-27T16:54:12.921Z,0.75
2022-10-27T16:56:41.083Z,0.70
2022-10-27T16:59:09.275Z,0.75
2022-10-27T17:01:38.021Z,0.80
2022-10-27T17:04:06.439Z,0.70
2022-10-27T17:06:36.072Z,0.80
2022-10-27T17:09:04.603Z,1.00
2022-10-27T17:11:32.842Z,0.75
2022-10-27T17:14:04.109Z,0.77
2022-10-27T17:16:32.385Z,0.73
2022-10-27T17:19:00.939Z,0.80
2022-10-27T17:21:29.584Z,0.98
2022-10-27T17:23:59.096Z,0.75
2022-10-27T17:26:27.353Z,0.70
2022-10-27T17:28:58.605Z,0.50
2022-10-27T17:31:27.775Z,0.70
2022-10-27T17:33:57.465Z,0.90
2022-10-27T17:36:26.692Z,0.80
2022-10-27T17:38:54.861Z,0.90
2022-10-27T17:41:24.384Z,0.82
2022-10-27T17:43:52.545Z,1.13
2022-10-27T17:46:22.674Z,0.90
2022-10-27T17:48:54.423Z,0.90
2022-10-27T17:51:25.029Z,0.90
2022-10-27T17:53:54.481Z,1.00
2022-10-27T17:56:26.681Z,0.80
2022-10-27T17:58:55.372Z,0.98
2022-10-27T18:01:25.684Z,0.98
2022-10-27T18:03:56.782Z,1.05
2022-10-27T18:06:27.498Z,1.08
2022-10-27T18:08:58.253Z,1.17
2022-10-27T18:11:30.145Z,1.10
2022-10-27T18:14:03.576Z,1.20
2022-10-27T18:16:34.964Z,1.17
2022-10-27T18:19:05.319Z,1.15
2022-10-27T18:21:36.524Z,1.00
2022-10-27T18:24:06.520Z,1.27
2022-10-27T18:26:38.484Z,1.02
2022-10-27T18:29:07.032Z,1.38
2022-10-27T18:31:37.638Z,1.30
2022-10-27T18:34:07.913Z,1.35
2022-10-27T18:36:38.011Z,1.40
2022-10-27T18:39:07.068Z,1.40
2022-10-27T18:41:37.834Z,1.10
2022-10-27T18:44:06.257Z,1.40
2022-10-27T18:46:34.373Z,1.00
2022-10-27T18:49:04.079Z,1.38
2022-10-27T18:51:36.384Z,1.30
2022-10-27T18:54:08.529Z,1.17
2022-10-27T18:56:39.264Z,1.40
2022-10-27T18:59:09.164Z,1.47
2022-10-27T19:01:39.342Z,1.50
2022-10-27T19:04:08.880Z,1.40
2022-10-27T19:06:39.107Z,1.77
2022-10-27T19:09:09.711Z,1.55
2022-10-27T19:11:39.213Z,1.60
2022-10-27T19:14:09.095Z,1.55
2022-10-27T19:16:37.667Z,1.47
2022-10-27T19:19:07.245Z,1.53
2022-10-27T19:21:36.046Z,1.42
2022-10-27T19:24:04.531Z,1.37
2022-10-27T19:26:35.693Z,1.55
2022-10-27T19:29:05.672Z,1.73
2022-10-27T19:31:38.479Z,1.70
2022-10-27T19:34:09.934Z,1.60
2022-10-27T19:36:43.023Z,1.60
2022-10-27T19:39:13.493Z,1.70
2022-10-27T19:41:42.164Z,1.80
2022-10-27T19:44:13.282Z,1.93
2022-10-27T19:46:44.648Z,1.90
2022-10-27T19:54:44.817Z,2.00
2022-10-27T19:57:14.427Z,1.83
2022-10-27T19:59:45.940Z,1.67
2022-10-27T20:02:14.571Z,2.00
2022-10-27T20:04:42.779Z,2.00
2022-10-27T20:07:11.008Z,2.00
2022-10-27T20:09:39.209Z,1.90
2022-10-27T20:12:11.496Z,2.20
2022-10-27T20:14:39.882Z,2.00
2022-10-27T20:17:09.740Z,2.00
2022-10-27T20:19:38.559Z,2.10
2022-10-27T20:22:07.289Z,2.50
2022-10-27T20:24:35.582Z,2.30
2022-10-27T20:27:04.333Z,2.10
2022-10-27T20:29:35.664Z,2.10
2022-10-27T20:32:04.323Z,2.37
2022-10-27T20:34:38.628Z,2.03
2022-10-27T20:37:07.905Z,2.10
2022-10-27T20:39:36.319Z,2.40
2022-10-27T20:42:04.691Z,2.43
2022-10-27T20:44:32.998Z,2.33
2022-10-27T20:47:01.345Z,2.10
2022-10-27T20:49:29.907Z,2.40
2022-10-27T20:51:59.544Z,2.63
2022-10-27T20:54:27.822Z,2.40
2022-10-27T20:56:56.022Z,2.60
2022-10-27T20:59:26.570Z,2.20
2022-10-27T21:01:56.352Z,2.40
2022-10-27T21:04:24.976Z,2.30
2022-10-27T21:06:53.644Z,2.47
2022-10-27T21:09:23.456Z,2.60
2022-10-27T21:11:51.898Z,2.43
2022-10-27T21:14:22.128Z,2.73
2022-10-27T21:16:51.964Z,2.80
2022-10-27T21:19:20.575Z,2.50
2022-10-27T21:21:48.876Z,2.23
2022-10-27T21:24:17.712Z,2.20
2022-10-27T21:26:47.499Z,2.57
2022-10-27T21:29:15.829Z,2.43
2022-10-27T21:31:45.985Z,2.30
2022-10-27T21:34:15.247Z,2.43
2022-10-27T21:36:43.525Z,2.23
2022-10-27T21:39:11.714Z,2.20
2022-10-27T21:41:39.945Z,2.20
2022-10-27T21:44:09.532Z,2.27
2022-10-27T21:46:37.751Z,1.83
2022-10-27T21:49:05.968Z,2.30
2022-10-27T21:51:34.189Z,2.30
2022-10-27T21:54:05.438Z,2.30
2022-10-27T21:56:36.336Z,2.30
2022-10-27T21:59:06.527Z,2.03
2022-10-27T22:01:36.484Z,2.10
2022-10-27T22:04:05.701Z,2.40
2022-10-27T22:06:35.835Z,2.20
2022-10-27T22:09:05.490Z,2.30
2022-10-27T22:11:37.588Z,2.10
2022-10-27T22:14:06.188Z,2.20
2022-10-27T22:16:36.340Z,2.33
2022-10-27T22:19:07.121Z,2.00
2022-10-27T22:21:38.378Z,2.20
2022-10-27T22:24:08.515Z,2.25
2022-10-27T22:26:40.822Z,2.10
2022-10-27T22:29:09.488Z,2.38
2022-10-27T22:31:39.218Z,2.22
2022-10-27T22:34:08.118Z,2.38
2022-10-27T22:36:36.899Z,2.33
2022-10-27T22:39:06.618Z,2.23
2022-10-27T22:41:36.189Z,2.35
2022-10-27T22:44:05.322Z,2.33
2022-10-27T22:46:34.897Z,2.00
2022-10-27T22:49:05.120Z,2.22
2022-10-27T22:51:33.835Z,2.10
2022-10-27T22:54:02.627Z,2.30
2022-10-27T22:56:33.280Z,2.38
2022-10-27T22:59:08.249Z,2.70
2022-10-27T23:01:39.069Z,2.67
2022-10-27T23:04:14.020Z,3.35
2022-10-27T23:06:42.766Z,2.60
2022-10-27T23:09:16.179Z,2.67
2022-10-27T23:11:45.147Z,2.80
2022-10-27T23:14:15.733Z,2.58
2022-10-27T23:16:45.184Z,2.83
2022-10-27T23:19:15.275Z,2.80
2022-10-27T23:21:43.652Z,2.55
2022-10-27T23:24:11.951Z,2.60
2022-10-27T23:26:40.973Z,2.77
2022-10-27T23:29:13.115Z,2.50
2022-10-27T23:31:41.575Z,2.60
2022-10-27T23:34:11.710Z,3.00
2022-10-27T23:36:44.315Z,2.60
2022-10-27T23:39:12.745Z,2.50
2022-10-27T23:41:41.203Z,2.80
2022-10-27T23:44:09.652Z,2.63
2022-10-27T23:46:38.007Z,3.00
2022-10-27T23:49:06.180Z,2.40
2022-10-27T23:51:34.648Z,2.43
2022-10-27T23:54:04.645Z,2.37
2022-10-27T23:56:32.845Z,2.50
2022-10-27T23:59:01.993Z,2.53
