createdAt,value
2022-11-24T00:00:28.985Z,86.57
2022-11-24T00:01:32.189Z,85.35
2022-11-24T00:02:34.671Z,85.70
2022-11-24T00:03:37.165Z,87.63
2022-11-24T00:04:39.391Z,83.95
2022-11-24T00:05:41.573Z,84.57
2022-11-24T00:06:43.732Z,93.57
2022-11-24T00:07:45.945Z,80.93
2022-11-24T00:08:48.357Z,84.63
2022-11-24T00:09:50.715Z,89.72
2022-11-24T00:10:52.881Z,94.75
2022-11-24T00:11:55.067Z,89.50
2022-11-24T00:12:57.295Z,86.53
2022-11-24T00:14:00.522Z,82.68
2022-11-24T00:15:02.814Z,94.20
2022-11-24T00:16:13.066Z,92.05
2022-11-24T00:17:15.472Z,85.10
2022-11-24T00:18:17.623Z,94.28
2022-11-24T00:19:20.216Z,88.13
2022-11-24T00:20:22.522Z,84.82
2022-11-24T00:21:26.171Z,91.90
2022-11-24T00:22:28.509Z,94.57
2022-11-24T00:23:30.710Z,91.43
2022-11-24T00:24:33.238Z,89.25
2022-11-24T00:25:35.538Z,100.15
2022-11-24T00:26:37.797Z,94.65
2022-11-24T00:27:39.965Z,93.68
2022-11-24T00:28:43.672Z,100.30
2022-11-24T00:29:46.024Z,88.50
2022-11-24T00:30:48.228Z,95.97
2022-11-24T00:31:50.462Z,94.35
2022-11-24T00:32:53.112Z,90.65
2022-11-24T00:33:57.774Z,92.57
2022-11-24T00:35:00.248Z,94.65
2022-11-24T00:36:02.454Z,90.70
2022-11-24T00:37:04.621Z,88.80
2022-11-24T00:38:07.039Z,93.65
2022-11-24T00:39:14.237Z,90.22
2022-11-24T00:40:16.707Z,98.68
2022-11-24T00:41:18.876Z,97.05
2022-11-24T00:42:21.074Z,91.60
2022-11-24T00:43:23.262Z,94.70
2022-11-24T00:44:25.628Z,106.07
2022-11-24T00:45:28.159Z,95.32
2022-11-24T00:46:30.840Z,93.15
2022-11-24T00:47:33.345Z,98.07
2022-11-24T00:48:35.728Z,94.18
2022-11-24T00:49:37.920Z,88.25
2022-11-24T00:50:40.262Z,97.10
2022-11-24T00:51:42.471Z,101.10
2022-11-24T00:52:44.626Z,93.13
2022-11-24T00:53:47.213Z,94.20
2022-11-24T00:54:49.565Z,96.13
2022-11-24T00:55:52.318Z,103.95
2022-11-24T00:56:54.459Z,100.75
2022-11-24T00:57:56.786Z,101.60
2022-11-24T00:58:59.094Z,98.95
2022-11-24T01:00:01.716Z,101.85
2022-11-24T01:01:10.648Z,108.07
2022-11-24T01:02:12.845Z,102.95
2022-11-24T01:03:16.799Z,108.78
2022-11-24T01:04:18.935Z,109.57
2022-11-24T01:05:21.490Z,103.50
2022-11-24T01:06:27.620Z,110.72
2022-11-24T01:07:30.921Z,105.47
2022-11-24T01:08:33.458Z,106.03
2022-11-24T01:09:35.639Z,95.57
2022-11-24T01:10:38.033Z,106.93
2022-11-24T01:11:58.711Z,95.00
2022-11-24T01:13:01.327Z,99.47
2022-11-24T01:14:03.474Z,103.82
2022-11-24T01:15:06.629Z,110.63
2022-11-24T01:16:21.497Z,106.07
2022-11-24T01:17:23.700Z,110.25
2022-11-24T01:18:25.860Z,112.55
2022-11-24T01:19:28.117Z,114.40
2022-11-24T01:20:31.466Z,112.95
2022-11-24T01:21:33.718Z,106.22
2022-11-24T01:22:36.108Z,109.95
2022-11-24T01:23:38.592Z,110.03
2022-11-24T01:24:41.128Z,107.38
2022-11-24T01:25:43.525Z,109.85
2022-11-24T01:26:45.894Z,105.32
2022-11-24T01:27:48.251Z,105.78
2022-11-24T01:28:58.289Z,114.35
2022-11-24T01:30:00.656Z,119.63
2022-11-24T01:31:06.429Z,108.78
2022-11-24T01:32:08.658Z,114.93
2022-11-24T01:33:11.026Z,108.53
2022-11-24T01:34:13.486Z,103.65
2022-11-24T01:35:15.713Z,100.80
2022-11-24T01:36:18.110Z,108.72
2022-11-24T01:37:20.267Z,109.03
2022-11-24T01:38:22.631Z,97.93
2022-11-24T01:39:24.785Z,99.90
2022-11-24T01:40:26.945Z,99.43
2022-11-24T01:41:29.468Z,107.88
2022-11-24T01:42:46.231Z,111.22
2022-11-24T01:43:49.936Z,107.75
2022-11-24T01:45:31.021Z,115.07
2022-11-24T01:46:46.172Z,105.95
2022-11-24T01:47:48.399Z,104.63
2022-11-24T01:49:18.001Z,109.60
2022-11-24T01:50:20.534Z,106.55
2022-11-24T01:51:26.821Z,105.90
2022-11-24T01:52:37.292Z,112.03
2022-11-24T01:53:44.104Z,111.05
2022-11-24T01:54:53.486Z,122.40
2022-11-24T01:55:55.883Z,115.22
2022-11-24T01:57:04.134Z,110.75
2022-11-24T01:58:14.004Z,118.25
2022-11-24T01:59:18.402Z,119.53
2022-11-24T02:00:20.862Z,121.78
2022-11-24T02:01:23.392Z,120.20
2022-11-24T02:02:29.513Z,118.95
2022-11-24T02:03:37.316Z,104.07
2022-11-24T02:04:40.655Z,108.43
2022-11-24T02:06:00.590Z,108.63
2022-11-24T02:07:05.631Z,104.07
2022-11-24T02:08:16.693Z,107.65
2022-11-24T02:09:21.514Z,112.95
2022-11-24T02:10:23.943Z,109.38
2022-11-24T02:11:28.854Z,107.05
2022-11-24T02:12:32.248Z,115.40
2022-11-24T02:13:37.947Z,117.25
2022-11-24T02:14:41.955Z,117.70
2022-11-24T02:15:44.208Z,109.85
2022-11-24T02:16:50.132Z,110.20
2022-11-24T02:17:52.323Z,109.88
2022-11-24T02:18:54.757Z,111.22
2022-11-24T02:20:04.192Z,117.35
2022-11-24T02:21:07.254Z,114.18
2022-11-24T02:22:37.747Z,112.68
2022-11-24T02:23:49.910Z,121.90
2022-11-24T02:25:36.472Z,118.97
2022-11-24T02:26:41.640Z,107.78
2022-11-24T02:27:50.715Z,116.18
2022-11-24T02:28:56.316Z,111.13
2022-11-24T02:29:59.289Z,103.78
2022-11-24T02:31:02.449Z,119.45
2022-11-24T02:32:07.422Z,104.13
2022-11-24T02:33:12.138Z,107.68
2022-11-24T02:34:14.571Z,118.30
2022-11-24T02:35:17.464Z,106.60
2022-11-24T02:36:19.608Z,107.38
2022-11-24T02:37:21.755Z,110.80
2022-11-24T02:38:35.075Z,104.75
2022-11-24T02:39:37.394Z,108.75
2022-11-24T02:40:43.452Z,110.60
2022-11-24T02:41:53.741Z,100.88
2022-11-24T02:43:05.951Z,116.88
2022-11-24T02:44:08.226Z,120.82
2022-11-24T02:45:11.881Z,109.50
2022-11-24T02:46:14.399Z,106.88
2022-11-24T02:47:17.017Z,113.25
2022-11-24T02:48:19.586Z,109.82
2022-11-24T02:49:21.755Z,104.88
2022-11-24T02:50:24.076Z,119.50
2022-11-24T02:51:29.599Z,115.90
2022-11-24T02:52:31.764Z,108.82
2022-11-24T02:53:34.213Z,114.40
2022-11-24T02:54:36.657Z,101.80
2022-11-24T02:55:39.100Z,107.10
2022-11-24T02:56:41.540Z,103.45
2022-11-24T02:57:43.693Z,107.10
2022-11-24T02:58:46.343Z,104.88
2022-11-24T02:59:48.551Z,105.70
2022-11-24T03:00:54.195Z,106.75
2022-11-24T03:01:56.383Z,107.53
2022-11-24T03:02:58.729Z,106.15
2022-11-24T03:04:01.318Z,109.40
2022-11-24T03:05:03.794Z,105.07
2022-11-24T03:06:06.205Z,111.82
2022-11-24T03:07:08.424Z,98.93
2022-11-24T03:08:10.874Z,105.13
2022-11-24T03:09:13.075Z,99.55
2022-11-24T03:10:15.982Z,111.45
2022-11-24T03:11:18.195Z,105.10
2022-11-24T03:12:20.688Z,101.43
2022-11-24T03:13:23.262Z,102.57
2022-11-24T03:14:25.637Z,112.70
2022-11-24T03:15:27.886Z,100.32
2022-11-24T03:16:30.057Z,98.70
2022-11-24T03:17:32.240Z,104.30
2022-11-24T03:18:34.404Z,102.13
2022-11-24T03:19:36.612Z,106.63
2022-11-24T03:20:38.780Z,106.80
2022-11-24T03:21:40.948Z,99.10
2022-11-24T03:22:43.148Z,99.60
2022-11-24T03:23:45.906Z,100.30
2022-11-24T03:24:48.305Z,111.00
2022-11-24T03:25:50.653Z,119.93
2022-11-24T03:26:52.852Z,109.07
2022-11-24T03:27:57.070Z,105.97
2022-11-24T03:28:59.232Z,96.35
2022-11-24T03:30:01.646Z,104.60
2022-11-24T03:31:04.330Z,96.55
2022-11-24T03:32:06.627Z,104.85
2022-11-24T03:33:08.981Z,102.07
2022-11-24T03:34:11.193Z,98.40
2022-11-24T03:35:13.390Z,98.35
2022-11-24T03:36:16.932Z,96.95
2022-11-24T03:37:19.224Z,98.22
2022-11-24T03:38:21.624Z,97.82
2022-11-24T03:39:23.777Z,100.88
2022-11-24T03:40:25.969Z,101.57
2022-11-24T03:41:28.358Z,97.13
2022-11-24T03:42:30.518Z,99.65
2022-11-24T03:43:32.876Z,103.93
2022-11-24T03:44:35.251Z,93.57
2022-11-24T03:45:45.821Z,98.22
2022-11-24T03:47:52.299Z,104.70
2022-11-24T03:48:54.472Z,106.28
2022-11-24T03:49:56.637Z,108.00
2022-11-24T03:51:01.249Z,109.55
2022-11-24T03:52:07.769Z,99.05
2022-11-24T03:53:10.871Z,103.68
2022-11-24T03:54:13.071Z,106.50
2022-11-24T03:55:15.419Z,97.38
2022-11-24T03:56:17.572Z,102.53
2022-11-24T03:57:19.743Z,105.07
2022-11-24T03:58:21.951Z,105.85
2022-11-24T03:59:24.165Z,101.65
2022-11-24T04:00:26.428Z,102.20
2022-11-24T04:01:29.149Z,105.68
2022-11-24T04:02:31.368Z,99.20
2022-11-24T04:03:33.603Z,95.57
2022-11-24T04:04:36.149Z,103.72
2022-11-24T04:05:38.374Z,97.95
2022-11-24T04:06:41.143Z,102.85
2022-11-24T04:07:43.376Z,105.22
2022-11-24T04:08:45.592Z,103.20
2022-11-24T04:09:48.018Z,99.22
2022-11-24T04:10:52.095Z,103.07
2022-11-24T04:12:13.367Z,107.20
2022-11-24T04:13:17.541Z,100.28
2022-11-24T04:14:20.895Z,102.78
2022-11-24T04:15:23.085Z,122.07
2022-11-24T04:16:25.529Z,105.38
2022-11-24T04:17:28.769Z,97.18
2022-11-24T04:18:31.269Z,98.53
2022-11-24T04:19:33.633Z,101.63
2022-11-24T04:20:35.894Z,94.13
2022-11-24T04:21:38.052Z,100.25
2022-11-24T04:22:40.845Z,95.68
2022-11-24T04:23:43.008Z,102.97
2022-11-24T04:24:45.388Z,105.53
2022-11-24T04:25:47.698Z,102.22
2022-11-24T04:26:49.888Z,101.75
2022-11-24T04:27:54.159Z,108.28
2022-11-24T04:28:56.347Z,101.05
2022-11-24T04:29:58.541Z,101.00
2022-11-24T04:31:04.871Z,100.50
2022-11-24T04:32:07.095Z,107.30
2022-11-24T04:33:09.294Z,99.28
2022-11-24T04:34:11.695Z,97.57
2022-11-24T04:35:14.306Z,100.85
2022-11-24T04:36:16.730Z,98.45
2022-11-24T04:37:19.114Z,98.28
2022-11-24T04:39:24.246Z,102.68
2022-11-24T04:39:44.858Z,102.53
2022-11-24T04:40:47.389Z,104.72
2022-11-24T04:41:49.743Z,101.40
2022-11-24T04:42:54.241Z,137.07
2022-11-24T04:43:56.496Z,124.80
2022-11-24T04:44:58.749Z,106.10
2022-11-24T04:46:01.693Z,111.82
2022-11-24T04:47:04.391Z,113.80
2022-11-24T04:48:06.592Z,117.53
2022-11-24T04:49:11.683Z,122.38
2022-11-24T04:50:14.089Z,115.97
2022-11-24T04:51:16.326Z,112.55
2022-11-24T04:52:20.576Z,121.75
2022-11-24T04:53:22.942Z,122.32
2022-11-24T04:54:25.158Z,142.55
2022-11-24T04:55:27.633Z,162.95
2022-11-24T04:56:29.816Z,389.08
2022-11-24T04:57:33.228Z,371.25
2022-11-24T04:58:35.890Z,343.33
2022-11-24T04:59:38.077Z,243.98
2022-11-24T05:00:41.217Z,224.02
2022-11-24T05:01:44.851Z,442.65
2022-11-24T05:02:47.444Z,308.67
2022-11-24T05:03:49.667Z,376.40
2022-11-24T05:04:51.903Z,175.13
2022-11-24T05:05:54.283Z,597.30
2022-11-24T05:06:56.505Z,520.90
2022-11-24T05:07:59.945Z,489.98
2022-11-24T05:09:02.171Z,466.55
2022-11-24T05:10:22.950Z,418.13
2022-11-24T05:12:31.199Z,140.40
2022-11-24T05:13:34.078Z,257.05
2022-11-24T05:14:39.435Z,320.67
2022-11-24T05:15:42.453Z,494.40
2022-11-24T05:16:44.993Z,431.00
2022-11-24T05:17:47.258Z,510.90
2022-11-24T05:18:49.806Z,204.88
2022-11-24T05:19:51.976Z,270.48
2022-11-24T05:20:54.175Z,522.90
2022-11-24T05:21:58.022Z,319.35
2022-11-24T05:23:05.196Z,291.95
2022-11-24T05:24:07.657Z,264.30
2022-11-24T05:25:10.328Z,447.60
2022-11-24T05:26:12.752Z,354.73
2022-11-24T05:27:15.142Z,275.60
2022-11-24T05:28:18.491Z,243.20
2022-11-24T05:29:20.834Z,435.33
2022-11-24T05:30:23.025Z,271.10
2022-11-24T05:31:25.241Z,380.67
2022-11-24T05:32:27.404Z,339.38
2022-11-24T05:33:33.221Z,234.30
2022-11-24T05:34:35.715Z,101.60
2022-11-24T05:35:38.198Z,195.45
2022-11-24T05:36:52.893Z,122.30
2022-11-24T05:37:55.209Z,122.38
2022-11-24T05:38:57.793Z,562.85
2022-11-24T05:39:59.974Z,525.40
2022-11-24T05:41:04.342Z,138.57
2022-11-24T05:42:26.546Z,525.13
2022-11-24T05:43:29.211Z,609.33
2022-11-24T05:44:32.103Z,654.50
2022-11-24T05:45:34.574Z,486.52
2022-11-24T05:46:37.035Z,632.55
2022-11-24T05:47:40.635Z,262.17
2022-11-24T05:48:42.806Z,289.75
2022-11-24T05:49:45.444Z,212.13
2022-11-24T05:50:54.645Z,437.33
2022-11-24T05:51:56.835Z,200.60
2022-11-24T05:53:09.452Z,390.52
2022-11-24T05:54:11.800Z,458.40
2022-11-24T05:55:15.330Z,339.60
2022-11-24T05:56:17.523Z,327.83
2022-11-24T05:57:19.753Z,344.58
2022-11-24T05:58:21.928Z,512.90
2022-11-24T05:59:24.351Z,340.75
2022-11-24T06:00:27.262Z,350.20
2022-11-24T06:01:29.500Z,268.55
2022-11-24T06:02:32.237Z,143.02
2022-11-24T06:03:34.683Z,454.65
2022-11-24T06:04:37.599Z,232.13
2022-11-24T06:05:40.199Z,264.40
2022-11-24T06:06:42.429Z,328.63
2022-11-24T06:07:44.969Z,194.68
2022-11-24T06:08:47.427Z,464.88
2022-11-24T06:09:49.790Z,221.05
2022-11-24T06:10:51.943Z,195.68
2022-11-24T06:11:54.344Z,139.85
2022-11-24T06:12:57.011Z,216.10
2022-11-24T06:13:59.237Z,205.90
2022-11-24T06:15:01.986Z,222.25
2022-11-24T06:16:04.445Z,163.07
2022-11-24T06:17:07.131Z,160.57
2022-11-24T06:18:09.372Z,209.05
2022-11-24T06:19:11.868Z,530.60
2022-11-24T06:20:14.208Z,116.40
2022-11-24T06:21:17.292Z,162.13
2022-11-24T06:22:19.822Z,119.63
2022-11-24T06:23:21.991Z,156.23
2022-11-24T06:24:24.442Z,131.77
2022-11-24T06:25:27.628Z,126.22
2022-11-24T06:26:29.821Z,201.27
2022-11-24T06:27:32.386Z,145.80
2022-11-24T06:28:34.897Z,228.77
2022-11-24T06:29:37.095Z,246.68
2022-11-24T06:30:39.464Z,353.35
2022-11-24T06:31:41.796Z,116.50
2022-11-24T06:32:49.448Z,116.93
2022-11-24T06:33:54.332Z,348.52
2022-11-24T06:34:56.520Z,136.05
2022-11-24T06:36:01.899Z,208.43
2022-11-24T06:37:04.113Z,259.25
2022-11-24T06:38:09.089Z,94.50
2022-11-24T06:39:11.560Z,225.43
2022-11-24T06:40:13.984Z,268.30
2022-11-24T06:41:16.972Z,278.13
2022-11-24T06:42:19.330Z,185.55
2022-11-24T06:43:23.263Z,425.90
2022-11-24T06:44:25.476Z,276.52
2022-11-24T06:45:27.960Z,526.30
2022-11-24T06:46:31.576Z,587.05
2022-11-24T06:47:33.801Z,453.02
2022-11-24T06:48:36.371Z,376.35
2022-11-24T06:49:38.562Z,175.48
2022-11-24T06:50:40.937Z,530.10
2022-11-24T06:51:43.234Z,622.10
2022-11-24T06:52:45.408Z,498.85
2022-11-24T06:53:47.787Z,369.90
2022-11-24T06:54:49.950Z,370.20
2022-11-24T06:55:53.218Z,210.25
2022-11-24T06:56:59.553Z,350.63
2022-11-24T06:58:01.723Z,217.48
2022-11-24T06:59:04.225Z,283.77
2022-11-24T07:00:07.946Z,235.70
2022-11-24T07:01:14.245Z,308.98
2022-11-24T07:02:16.485Z,312.48
2022-11-24T07:03:19.611Z,167.32
2022-11-24T07:04:21.877Z,183.98
2022-11-24T07:05:24.286Z,185.48
2022-11-24T07:06:28.632Z,233.15
2022-11-24T07:07:30.896Z,179.90
2022-11-24T07:08:33.307Z,291.88
2022-11-24T07:09:35.486Z,400.00
2022-11-24T07:10:37.905Z,582.75
2022-11-24T07:11:41.219Z,164.75
2022-11-24T07:12:43.465Z,194.48
2022-11-24T07:13:46.479Z,330.08
2022-11-24T07:14:48.700Z,137.80
2022-11-24T07:15:51.010Z,192.68
2022-11-24T07:16:53.661Z,108.90
2022-11-24T07:17:56.115Z,163.55
2022-11-24T07:18:58.606Z,188.40
2022-11-24T07:20:00.794Z,215.45
2022-11-24T07:21:05.878Z,202.13
2022-11-24T07:22:08.202Z,123.72
2022-11-24T07:23:10.494Z,151.00
2022-11-24T07:24:12.947Z,175.80
2022-11-24T07:25:15.259Z,131.65
2022-11-24T07:26:18.462Z,206.10
2022-11-24T07:27:20.668Z,136.45
2022-11-24T07:28:22.904Z,129.52
2022-11-24T07:29:25.113Z,85.82
2022-11-24T07:30:28.550Z,86.07
2022-11-24T07:31:31.044Z,79.70
2022-11-24T07:32:33.654Z,88.45
2022-11-24T07:33:36.774Z,78.32
2022-11-24T07:34:38.942Z,57.30
2022-11-24T07:35:41.508Z,83.28
2022-11-24T07:36:45.304Z,51.50
2022-11-24T07:37:47.519Z,70.85
2022-11-24T07:38:50.395Z,54.00
2022-11-24T07:39:52.570Z,54.63
2022-11-24T07:40:55.062Z,56.17
2022-11-24T07:41:59.461Z,57.45
2022-11-24T07:43:01.767Z,54.00
2022-11-24T07:44:05.929Z,67.93
2022-11-24T07:45:08.449Z,63.85
2022-11-24T07:46:13.404Z,58.15
2022-11-24T07:47:16.097Z,55.70
2022-11-24T07:48:18.295Z,50.83
2022-11-24T07:49:20.552Z,52.55
2022-11-24T07:50:22.760Z,51.97
2022-11-24T07:51:24.955Z,50.15
2022-11-24T07:52:27.771Z,55.30
2022-11-24T07:53:30.792Z,56.65
2022-11-24T07:54:33.428Z,50.17
2022-11-24T07:55:36.011Z,50.88
2022-11-24T07:56:38.155Z,50.83
2022-11-24T07:57:41.240Z,53.42
2022-11-24T07:58:45.949Z,55.90
2022-11-24T07:59:50.577Z,52.10
2022-11-24T08:00:53.096Z,51.97
2022-11-24T08:01:55.266Z,54.20
2022-11-24T08:02:57.849Z,51.75
2022-11-24T08:04:01.778Z,52.10
2022-11-24T08:05:04.316Z,50.70
2022-11-24T08:06:24.096Z,46.60
2022-11-24T08:07:29.254Z,48.60
2022-11-24T08:08:34.353Z,51.13
2022-11-24T08:09:36.570Z,49.75
2022-11-24T08:10:38.714Z,51.20
2022-11-24T08:11:41.529Z,49.65
2022-11-24T08:12:44.003Z,51.00
2022-11-24T08:13:46.501Z,44.45
2022-11-24T08:14:50.364Z,47.10
2022-11-24T08:15:52.708Z,47.47
2022-11-24T08:16:55.209Z,48.30
2022-11-24T08:18:01.390Z,46.88
2022-11-24T08:19:03.570Z,50.28
2022-11-24T08:20:06.654Z,45.38
2022-11-24T08:21:13.165Z,48.22
2022-11-24T08:22:15.579Z,43.75
2022-11-24T08:23:17.792Z,45.53
2022-11-24T08:24:20.003Z,45.67
2022-11-24T08:25:25.143Z,46.72
2022-11-24T08:26:28.293Z,49.08
2022-11-24T08:27:30.953Z,47.92
2022-11-24T08:28:33.306Z,44.10
2022-11-24T08:29:35.523Z,52.20
2022-11-24T08:30:37.743Z,52.03
2022-11-24T08:31:40.013Z,47.22
2022-11-24T08:32:42.639Z,45.95
2022-11-24T08:33:44.880Z,44.30
2022-11-24T08:34:47.074Z,50.85
2022-11-24T08:35:49.462Z,51.38
2022-11-24T08:36:52.348Z,48.17
2022-11-24T08:37:57.291Z,46.40
2022-11-24T08:39:03.448Z,47.88
2022-11-24T08:40:06.276Z,46.42
2022-11-24T08:41:10.924Z,49.60
2022-11-24T08:42:13.106Z,49.42
2022-11-24T08:43:15.461Z,47.60
2022-11-24T08:44:18.352Z,47.20
2022-11-24T08:45:22.446Z,44.13
2022-11-24T08:46:25.491Z,42.13
2022-11-24T08:47:27.924Z,48.17
2022-11-24T08:48:30.948Z,49.28
2022-11-24T08:49:33.125Z,51.33
2022-11-24T08:50:37.485Z,44.47
2022-11-24T08:51:39.694Z,45.85
2022-11-24T08:52:42.430Z,54.53
2022-11-24T08:53:44.819Z,48.72
2022-11-24T08:54:47.494Z,47.33
2022-11-24T08:55:50.092Z,44.30
2022-11-24T08:56:52.472Z,41.20
2022-11-24T08:57:54.705Z,46.42
2022-11-24T08:58:57.698Z,41.83
2022-11-24T08:59:59.906Z,43.05
2022-11-24T09:01:14.164Z,41.92
2022-11-24T09:02:16.480Z,43.47
2022-11-24T09:03:19.058Z,41.55
2022-11-24T09:04:21.243Z,40.45
2022-11-24T09:05:51.231Z,41.55
2022-11-24T09:06:49.827Z,41.95
2022-11-24T09:07:52.096Z,46.38
2022-11-24T09:08:55.005Z,41.83
2022-11-24T09:09:57.231Z,42.35
2022-11-24T09:11:04.423Z,49.60
2022-11-24T09:12:14.348Z,36.80
2022-11-24T09:13:17.059Z,41.80
2022-11-24T09:14:19.421Z,39.67
2022-11-24T09:15:21.900Z,39.65
2022-11-24T09:16:27.207Z,38.00
2022-11-24T09:17:29.729Z,37.85
2022-11-24T09:18:31.918Z,39.78
2022-11-24T09:19:34.642Z,37.28
2022-11-24T09:20:37.002Z,43.90
2022-11-24T09:21:39.263Z,39.15
2022-11-24T09:22:43.054Z,39.50
2022-11-24T09:23:47.445Z,34.63
2022-11-24T09:24:49.697Z,34.30
2022-11-24T09:25:51.849Z,36.80
2022-11-24T09:26:55.479Z,35.85
2022-11-24T09:27:59.909Z,42.65
2022-11-24T09:29:05.459Z,39.38
2022-11-24T09:30:08.446Z,37.78
2022-11-24T09:31:12.876Z,35.92
2022-11-24T09:32:15.204Z,37.42
2022-11-24T09:33:17.568Z,38.03
2022-11-24T09:34:19.957Z,35.85
2022-11-24T09:35:22.220Z,35.20
2022-11-24T09:36:24.784Z,32.13
2022-11-24T09:37:32.437Z,31.83
2022-11-24T09:38:35.558Z,34.38
2022-11-24T09:39:37.775Z,34.33
2022-11-24T09:40:39.946Z,29.58
2022-11-24T09:41:54.046Z,29.77
2022-11-24T09:43:06.895Z,25.88
2022-11-24T09:44:33.324Z,28.38
2022-11-24T09:48:22.819Z,28.80
2022-11-24T09:49:37.114Z,29.15
2022-11-24T09:50:39.777Z,26.27
2022-11-24T09:51:47.052Z,27.55
2022-11-24T09:53:26.917Z,25.20
2022-11-24T09:54:30.978Z,24.88
2022-11-24T09:55:33.167Z,26.63
2022-11-24T09:56:40.578Z,24.52
2022-11-24T09:57:43.940Z,21.55
2022-11-24T09:58:50.683Z,22.63
2022-11-24T09:59:55.667Z,25.95
2022-11-24T10:00:58.686Z,24.60
2022-11-24T10:02:03.392Z,26.60
2022-11-24T10:03:07.153Z,32.80
2022-11-24T10:04:39.911Z,26.95
2022-11-24T10:05:43.273Z,23.38
2022-11-24T10:06:55.380Z,25.13
2022-11-24T10:08:20.061Z,23.98
2022-11-24T10:09:55.081Z,27.38
2022-11-24T10:10:59.848Z,20.58
2022-11-24T10:12:19.961Z,23.30
2022-11-24T10:13:46.737Z,25.75
2022-11-24T10:15:25.486Z,24.08
2022-11-24T10:16:46.068Z,27.60
2022-11-24T10:18:07.683Z,23.60
2022-11-24T10:19:37.458Z,24.85
2022-11-24T10:21:09.631Z,24.65
2022-11-24T10:22:14.668Z,23.58
2022-11-24T10:23:42.235Z,22.75
2022-11-24T10:25:19.150Z,22.88
2022-11-24T10:26:46.927Z,21.92
2022-11-24T10:27:56.211Z,26.27
2022-11-24T10:28:58.386Z,23.27
2022-11-24T10:30:01.482Z,27.63
2022-11-24T10:31:24.443Z,25.48
2022-11-24T10:32:29.838Z,23.85
2022-11-24T10:33:32.301Z,26.48
2022-11-24T10:34:40.128Z,33.08
2022-11-24T10:36:07.787Z,24.50
2022-11-24T10:37:40.618Z,29.13
2022-11-24T10:38:52.778Z,31.25
2022-11-24T10:40:05.260Z,24.75
2022-11-24T10:41:13.310Z,26.50
2022-11-24T10:42:26.073Z,23.05
2022-11-24T10:43:28.838Z,28.02
2022-11-24T10:44:31.235Z,23.40
2022-11-24T10:45:33.503Z,21.95
2022-11-24T10:46:39.484Z,24.83
2022-11-24T10:47:43.310Z,28.95
2022-11-24T10:48:52.639Z,24.10
2022-11-24T10:50:13.150Z,29.75
2022-11-24T10:51:27.584Z,26.40
2022-11-24T10:52:36.715Z,22.17
2022-11-24T10:53:41.415Z,23.55
2022-11-24T10:55:01.320Z,25.35
2022-11-24T10:56:05.343Z,22.02
2022-11-24T10:57:08.249Z,24.08
2022-11-24T10:58:17.429Z,20.27
2022-11-24T10:59:26.019Z,22.38
2022-11-24T11:00:33.531Z,21.63
2022-11-24T11:01:35.897Z,20.10
2022-11-24T11:02:39.972Z,22.27
2022-11-24T11:03:53.874Z,22.95
2022-11-24T11:04:56.300Z,21.95
2022-11-24T11:06:11.796Z,18.85
2022-11-24T11:07:21.567Z,24.73
2022-11-24T11:08:29.510Z,21.55
2022-11-24T11:09:31.784Z,21.83
2022-11-24T11:10:34.323Z,21.58
2022-11-24T11:11:39.904Z,20.45
2022-11-24T11:12:44.650Z,23.10
2022-11-24T11:14:09.546Z,25.67
2022-11-24T11:15:30.816Z,22.92
2022-11-24T11:16:40.291Z,23.02
2022-11-24T11:17:44.260Z,19.65
2022-11-24T11:18:49.513Z,23.77
2022-11-24T11:19:58.454Z,19.80
2022-11-24T11:21:05.523Z,23.60
2022-11-24T11:22:31.030Z,25.30
2022-11-24T11:23:36.072Z,22.05
2022-11-24T11:24:40.625Z,22.73
2022-11-24T11:25:43.771Z,21.67
2022-11-24T11:26:46.212Z,24.20
2022-11-24T11:27:48.900Z,21.38
2022-11-24T11:34:57.609Z,19.88
2022-11-24T11:36:10.807Z,22.20
2022-11-24T11:37:15.373Z,22.45
2022-11-24T11:38:18.870Z,21.98
2022-11-24T11:39:29.867Z,17.67
2022-11-24T11:40:32.396Z,21.85
2022-11-24T11:41:40.341Z,21.40
2022-11-24T11:43:03.910Z,21.35
2022-11-24T11:44:29.501Z,25.75
2022-11-24T11:45:45.178Z,23.77
2022-11-24T11:46:47.588Z,21.65
2022-11-24T11:47:52.737Z,23.85
2022-11-24T11:48:55.121Z,21.58
2022-11-24T11:49:57.747Z,21.98
2022-11-24T11:51:32.194Z,19.50
2022-11-24T11:52:52.749Z,19.10
2022-11-24T11:54:22.294Z,17.83
2022-11-24T11:55:37.081Z,19.77
2022-11-24T11:56:52.966Z,18.65
2022-11-24T11:58:14.132Z,21.13
2022-11-24T11:59:31.637Z,20.63
2022-11-24T12:00:39.679Z,19.15
2022-11-24T12:01:49.825Z,19.63
2022-11-24T12:03:24.122Z,19.25
2022-11-24T12:04:44.756Z,18.80
2022-11-24T12:05:52.629Z,18.00
2022-11-24T12:07:02.291Z,18.88
2022-11-24T12:08:24.553Z,18.17
2022-11-24T12:09:36.271Z,18.63
2022-11-24T12:11:02.937Z,19.13
2022-11-24T12:12:26.200Z,21.27
2022-11-24T12:13:43.528Z,22.88
2022-11-24T12:15:11.354Z,32.42
2022-11-24T12:16:27.803Z,32.05
2022-11-24T12:17:41.711Z,37.58
2022-11-24T12:19:01.005Z,36.83
2022-11-24T12:20:41.650Z,36.22
2022-11-24T12:22:09.388Z,46.90
2022-11-24T12:23:40.716Z,38.40
2022-11-24T12:24:53.123Z,35.63
2022-11-24T12:26:06.142Z,38.58
2022-11-24T12:27:23.272Z,39.47
2022-11-24T12:28:46.719Z,39.50
2022-11-24T12:30:03.991Z,36.92
2022-11-24T12:31:08.211Z,39.50
2022-11-24T12:32:34.670Z,37.78
2022-11-24T12:33:50.960Z,39.28
2022-11-24T12:35:03.512Z,40.22
2022-11-24T12:36:21.207Z,37.60
2022-11-24T12:37:45.627Z,36.60
2022-11-24T12:38:56.641Z,40.28
2022-11-24T12:40:14.758Z,39.30
2022-11-24T12:42:55.095Z,43.08
2022-11-24T12:44:00.041Z,39.15
2022-11-24T12:45:48.476Z,40.75
2022-11-24T12:47:01.077Z,43.08
2022-11-24T12:48:28.703Z,38.53
2022-11-24T12:49:38.564Z,38.22
2022-11-24T12:50:43.829Z,36.97
2022-11-24T12:51:53.200Z,36.17
2022-11-24T12:53:04.656Z,36.28
2022-11-24T12:54:13.984Z,36.40
2022-11-24T12:55:23.110Z,35.33
2022-11-24T12:56:56.140Z,37.22
2022-11-24T12:58:09.337Z,34.83
2022-11-24T12:59:16.501Z,29.67
2022-11-24T13:00:26.281Z,31.83
2022-11-24T13:01:33.793Z,33.10
2022-11-24T13:02:57.293Z,31.60
2022-11-24T13:04:36.032Z,37.13
2022-11-24T13:05:52.471Z,31.50
2022-11-24T13:07:02.395Z,30.80
2022-11-24T13:08:05.935Z,30.40
2022-11-24T13:09:10.479Z,30.98
2022-11-24T13:10:55.273Z,35.33
2022-11-24T13:11:49.953Z,32.95
2022-11-24T13:13:12.153Z,32.53
2022-11-24T13:14:37.284Z,29.60
2022-11-24T13:17:38.318Z,28.85
2022-11-24T13:18:57.282Z,30.13
2022-11-24T13:20:21.323Z,33.90
2022-11-24T13:21:30.851Z,30.27
2022-11-24T13:22:33.076Z,31.58
2022-11-24T13:23:36.862Z,27.63
2022-11-24T13:24:40.057Z,25.15
2022-11-24T13:26:15.322Z,30.02
2022-11-24T13:27:21.978Z,23.02
2022-11-24T13:29:13.441Z,21.83
2022-11-24T13:30:35.408Z,23.35
2022-11-24T13:31:37.712Z,25.35
2022-11-24T13:32:39.907Z,25.65
2022-11-24T13:33:42.165Z,24.80
2022-11-24T13:34:45.652Z,23.10
2022-11-24T13:36:03.081Z,24.35
2022-11-24T13:37:28.881Z,25.83
2022-11-24T13:38:52.455Z,20.98
2022-11-24T13:40:02.494Z,25.15
2022-11-24T13:41:27.751Z,26.05
2022-11-24T13:42:54.813Z,21.88
2022-11-24T13:44:15.130Z,23.17
2022-11-24T13:45:38.805Z,24.38
2022-11-24T13:47:05.722Z,23.25
2022-11-24T13:48:20.534Z,23.65
2022-11-24T13:49:24.104Z,21.38
2022-11-24T13:50:50.975Z,24.25
2022-11-24T13:51:57.040Z,20.70
2022-11-24T13:53:15.608Z,25.35
2022-11-24T13:54:18.124Z,20.95
2022-11-24T13:55:24.932Z,23.95
2022-11-24T13:56:29.759Z,24.80
2022-11-24T13:57:36.378Z,25.83
2022-11-24T13:58:49.590Z,24.90
2022-11-24T14:00:00.168Z,25.58
2022-11-24T14:01:20.641Z,22.95
2022-11-24T14:02:23.982Z,20.10
2022-11-24T14:03:30.386Z,26.02
2022-11-24T14:04:33.684Z,24.88
2022-11-24T14:05:39.161Z,21.58
2022-11-24T14:06:53.379Z,21.50
2022-11-24T14:07:56.319Z,23.52
2022-11-24T14:09:01.397Z,23.73
2022-11-24T14:10:03.842Z,22.90
2022-11-24T14:11:15.239Z,20.02
2022-11-24T14:12:25.215Z,21.20
2022-11-24T14:13:33.420Z,20.00
2022-11-24T14:14:35.720Z,17.33
2022-11-24T14:15:38.120Z,20.95
2022-11-24T14:16:40.517Z,21.80
2022-11-24T14:17:42.813Z,19.33
2022-11-24T14:18:48.976Z,22.05