createdAt,value
2023-04-16T00:01:23.686Z,87.18
2023-04-16T00:05:01.512Z,87.29
2023-04-16T00:08:39.255Z,87.34
2023-04-16T00:12:16.972Z,87.39
2023-04-16T00:15:54.139Z,87.51
2023-04-16T00:19:31.890Z,87.53
2023-04-16T00:23:09.755Z,87.56
2023-04-16T00:26:47.302Z,87.58
2023-04-16T00:30:25.119Z,87.62
2023-04-16T00:34:02.550Z,87.58
2023-04-16T00:37:40.475Z,87.60
2023-04-16T00:41:18.160Z,87.52
2023-04-16T00:44:55.592Z,87.40
2023-04-16T00:48:35.030Z,87.39
2023-04-16T00:52:12.259Z,87.41
2023-04-16T00:55:48.638Z,87.55
2023-04-16T00:59:27.770Z,87.59
2023-04-16T01:03:05.429Z,87.60
2023-04-16T01:06:41.627Z,87.66
2023-04-16T01:10:19.393Z,87.78
2023-04-16T01:13:57.174Z,87.78
2023-04-16T01:17:34.682Z,87.88
2023-04-16T01:21:12.439Z,87.94
2023-04-16T01:24:50.163Z,87.94
2023-04-16T01:28:27.897Z,87.99
2023-04-16T01:32:05.784Z,88.06
2023-04-16T01:35:43.120Z,88.04
2023-04-16T01:39:21.125Z,88.12
2023-04-16T01:43:00.704Z,88.21
2023-04-16T01:46:37.915Z,88.26
2023-04-16T01:50:14.157Z,88.30
2023-04-16T01:53:51.840Z,88.42
2023-04-16T01:57:29.869Z,88.56
2023-04-16T02:01:07.071Z,88.60
2023-04-16T02:04:45.975Z,88.69
2023-04-16T02:08:22.689Z,88.58
2023-04-16T02:12:00.471Z,88.63
2023-04-16T02:15:37.882Z,88.64
2023-04-16T02:19:14.979Z,88.64
2023-04-16T02:22:53.039Z,88.61
2023-04-16T02:26:32.770Z,88.68
2023-04-16T02:30:09.074Z,88.69
2023-04-16T02:33:46.004Z,88.71
2023-04-16T02:37:23.814Z,88.80
2023-04-16T02:41:01.312Z,88.82
2023-04-16T02:44:39.200Z,88.88
2023-04-16T02:48:16.433Z,88.95
2023-04-16T02:51:54.468Z,89.02
2023-04-16T02:55:31.935Z,88.94
2023-04-16T02:59:10.106Z,88.97
2023-04-16T03:02:47.159Z,89.01
2023-04-16T03:06:26.295Z,89.03
2023-04-16T03:10:02.753Z,88.92
2023-04-16T03:13:40.270Z,88.98
2023-04-16T03:17:18.139Z,88.94
2023-04-16T03:20:55.778Z,88.85
2023-04-16T03:24:33.191Z,88.88
2023-04-16T03:28:11.122Z,88.88
2023-04-16T03:31:48.684Z,88.88
2023-04-16T03:35:26.180Z,88.90
2023-04-16T03:39:03.967Z,88.93
2023-04-16T03:42:41.941Z,88.98
2023-04-16T03:46:19.166Z,89.00
2023-04-16T03:49:57.336Z,88.99
2023-04-16T03:53:34.561Z,89.05
2023-04-16T03:57:12.299Z,89.05
2023-04-16T04:00:52.040Z,89.09
2023-04-16T04:04:28.007Z,89.11
2023-04-16T04:08:05.959Z,89.16
2023-04-16T04:11:44.055Z,89.25
2023-04-16T04:15:20.805Z,89.31
2023-04-16T04:19:00.267Z,89.36
2023-04-16T04:22:36.173Z,89.38
2023-04-16T04:26:13.897Z,89.41
2023-04-16T04:29:51.427Z,89.48
2023-04-16T04:33:29.229Z,89.48
2023-04-16T04:37:06.890Z,89.49
2023-04-16T04:40:44.462Z,89.50
2023-04-16T04:44:22.436Z,89.50
2023-04-16T04:47:59.921Z,89.51
2023-04-16T04:51:37.643Z,89.56
2023-04-16T04:55:16.273Z,89.58
2023-04-16T04:58:52.838Z,89.61
2023-04-16T05:02:31.432Z,89.65
2023-04-16T05:06:08.465Z,89.70
2023-04-16T05:09:45.932Z,89.70
2023-04-16T05:13:23.554Z,89.74
2023-04-16T05:17:01.423Z,89.76
2023-04-16T05:20:39.148Z,89.77
2023-04-16T05:24:16.603Z,89.84
2023-04-16T05:27:55.146Z,89.85
2023-04-16T05:31:32.018Z,89.86
2023-04-16T05:35:10.090Z,89.95
2023-04-16T05:38:47.593Z,90.03
2023-04-16T05:42:24.596Z,90.05
2023-04-16T05:46:02.961Z,90.05
2023-04-16T05:49:40.189Z,90.05
2023-04-16T05:53:19.171Z,90.07
2023-04-16T05:56:55.878Z,90.09
2023-04-16T06:00:34.225Z,90.07
2023-04-16T06:04:11.236Z,90.10
2023-04-16T06:07:49.071Z,90.13
2023-04-16T06:11:27.812Z,90.17
2023-04-16T06:15:04.552Z,90.16
2023-04-16T06:18:41.534Z,90.17
2023-04-16T06:22:19.523Z,90.23
2023-04-16T06:25:57.579Z,90.26
2023-04-16T06:29:41.079Z,90.31
2023-04-16T06:33:12.760Z,90.36
2023-04-16T06:36:50.270Z,90.35
2023-04-16T06:40:28.040Z,90.37
2023-04-16T06:44:06.132Z,90.39
2023-04-16T06:47:43.297Z,90.35
2023-04-16T06:51:21.065Z,90.34
2023-04-16T06:54:58.991Z,90.21
2023-04-16T06:58:36.658Z,90.09
2023-04-16T07:02:14.143Z,90.03
2023-04-16T07:05:51.956Z,89.96
2023-04-16T07:09:29.892Z,89.91
2023-04-16T07:13:06.976Z,89.86
2023-04-16T07:16:44.630Z,89.71
2023-04-16T07:20:22.359Z,89.56
2023-04-16T07:23:59.994Z,89.48
2023-04-16T07:27:37.663Z,89.29
2023-04-16T07:31:15.767Z,89.22
2023-04-16T07:34:53.235Z,89.14
2023-04-16T07:38:30.780Z,89.20
2023-04-16T07:42:08.484Z,89.09
2023-04-16T07:45:46.161Z,88.83
2023-04-16T07:49:23.628Z,88.55
2023-04-16T07:53:01.785Z,88.20
2023-04-16T07:56:39.006Z,88.01
2023-04-16T08:00:17.095Z,87.86
2023-04-16T08:03:54.644Z,87.78
2023-04-16T08:07:34.458Z,87.85
2023-04-16T08:11:10.043Z,87.39
2023-04-16T08:14:48.008Z,87.24
2023-04-16T08:18:25.101Z,86.89
2023-04-16T08:22:02.773Z,86.64
2023-04-16T08:25:40.529Z,85.99
2023-04-16T08:29:18.293Z,86.18
2023-04-16T08:32:56.123Z,85.57
2023-04-16T08:36:52.181Z,84.10
2023-04-16T08:40:12.889Z,83.34
2023-04-16T08:43:54.382Z,82.31
2023-04-16T08:47:32.050Z,81.02
2023-04-16T08:51:07.884Z,81.49
2023-04-16T08:54:46.617Z,81.27
2023-04-16T08:58:22.460Z,80.83
2023-04-16T09:01:59.745Z,80.98
2023-04-16T09:05:35.643Z,80.61
2023-04-16T09:09:13.229Z,79.98
2023-04-16T09:12:50.257Z,79.38
2023-04-16T09:16:33.760Z,78.18
2023-04-16T09:20:11.299Z,79.07
2023-04-16T09:23:43.967Z,77.86
2023-04-16T09:27:24.706Z,76.49
2023-04-16T09:31:16.079Z,76.51
2023-04-16T09:34:55.089Z,76.44
2023-04-16T09:38:14.006Z,74.04
2023-04-16T09:41:54.838Z,74.17
2023-04-16T09:45:33.103Z,72.03
2023-04-16T09:49:19.453Z,72.98
2023-04-16T09:52:49.822Z,73.58
2023-04-16T09:56:26.358Z,73.54
2023-04-16T10:00:06.527Z,72.26
2023-04-16T10:03:40.498Z,71.81
2023-04-16T10:07:15.684Z,72.74
2023-04-16T10:10:56.675Z,71.74
2023-04-16T10:14:31.606Z,72.30
2023-04-16T10:18:08.652Z,71.84
2023-04-16T10:21:47.144Z,70.59
2023-04-16T10:25:24.592Z,69.72
2023-04-16T10:29:02.705Z,70.52
2023-04-16T10:32:40.138Z,68.97
2023-04-16T10:36:23.753Z,69.55
2023-04-16T10:39:54.563Z,68.86
2023-04-16T10:43:34.463Z,68.27
2023-04-16T10:47:12.356Z,68.18
2023-04-16T10:50:58.218Z,68.00
2023-04-16T10:54:27.424Z,66.91
2023-04-16T10:58:02.765Z,66.63
2023-04-16T11:01:46.048Z,65.68
2023-04-16T11:05:24.616Z,64.72
2023-04-16T11:08:56.881Z,64.58
2023-04-16T11:16:16.850Z,64.03
2023-04-16T11:19:50.832Z,64.60
2023-04-16T11:23:28.044Z,64.23
2023-04-16T11:27:05.413Z,65.46
2023-04-16T11:30:43.300Z,64.80
2023-04-16T11:34:21.558Z,64.74
2023-04-16T11:37:58.909Z,62.87
2023-04-16T11:41:49.791Z,63.38
2023-04-16T11:45:14.156Z,64.65
2023-04-16T11:48:54.029Z,63.99
2023-04-16T11:52:33.818Z,63.60
2023-04-16T11:56:07.412Z,64.86
2023-04-16T12:00:01.673Z,64.61
2023-04-16T12:03:44.353Z,64.99
2023-04-16T12:07:06.917Z,64.84
2023-04-16T12:10:53.845Z,65.22
2023-04-16T12:14:15.679Z,65.03
2023-04-16T12:18:08.118Z,65.21
2023-04-16T12:21:50.527Z,65.16
2023-04-16T12:25:13.277Z,64.51
2023-04-16T12:28:45.924Z,65.11
2023-04-16T12:32:23.718Z,65.15
2023-04-16T12:36:02.247Z,65.03
2023-04-16T12:39:39.018Z,64.88
2023-04-16T12:43:16.599Z,65.19
2023-04-16T12:46:56.687Z,65.16
2023-04-16T12:50:32.004Z,65.47
2023-04-16T12:54:09.976Z,65.96
2023-04-16T12:57:49.017Z,65.92
2023-04-16T13:01:25.799Z,66.28
2023-04-16T13:05:02.785Z,66.75
2023-04-16T13:08:42.025Z,66.67
2023-04-16T13:12:19.009Z,66.83
2023-04-16T13:15:55.977Z,67.33
2023-04-16T13:19:33.652Z,67.59
2023-04-16T13:23:12.100Z,67.40
2023-04-16T13:26:48.819Z,67.83
2023-04-16T13:30:26.854Z,67.97
2023-04-16T13:34:05.058Z,68.10
2023-04-16T13:37:42.138Z,68.12
2023-04-16T13:41:19.578Z,68.25
2023-04-16T13:44:58.495Z,68.35
2023-04-16T13:48:35.190Z,68.34
2023-04-16T13:52:12.586Z,68.83
2023-04-16T13:55:51.226Z,68.78
2023-04-16T13:59:27.910Z,68.72
2023-04-16T14:03:07.071Z,68.54
2023-04-16T14:06:43.167Z,68.34
2023-04-16T14:10:21.385Z,68.32
2023-04-16T14:13:58.629Z,68.36
2023-04-16T14:17:37.471Z,68.50
2023-04-16T14:21:13.700Z,68.56
2023-04-16T14:24:51.402Z,68.57
2023-04-16T14:28:29.392Z,68.49
2023-04-16T14:32:07.116Z,68.48
2023-04-16T14:35:45.098Z,68.74
2023-04-16T14:39:22.712Z,68.70
2023-04-16T14:43:00.126Z,68.95
2023-04-16T14:46:38.847Z,68.57
2023-04-16T14:50:15.904Z,68.45
2023-04-16T14:53:53.242Z,68.17
2023-04-16T14:57:31.115Z,67.91
2023-04-16T15:01:09.567Z,67.83
2023-04-16T15:04:46.398Z,67.76
2023-04-16T15:08:24.829Z,68.06
2023-04-16T15:12:01.657Z,67.72
2023-04-16T15:15:39.414Z,67.46
2023-04-16T15:19:17.890Z,67.71
2023-04-16T15:22:54.674Z,68.02
2023-04-16T15:26:32.566Z,68.18
2023-04-16T15:30:10.767Z,68.45
2023-04-16T15:33:48.642Z,68.26
2023-04-16T15:37:25.064Z,68.86
2023-04-16T15:41:03.118Z,68.82
2023-04-16T15:44:40.899Z,68.90
2023-04-16T15:48:18.238Z,68.84
2023-04-16T15:51:56.636Z,69.09
2023-04-16T15:55:33.714Z,68.97
2023-04-16T15:59:11.838Z,69.05
2023-04-16T16:03:09.264Z,68.66
2023-04-16T16:06:27.558Z,69.07
2023-04-16T16:10:06.897Z,69.28
2023-04-16T16:13:44.123Z,69.22
2023-04-16T16:17:20.784Z,69.20
2023-04-16T16:20:58.551Z,69.50
2023-04-16T16:24:35.273Z,69.72
2023-04-16T16:28:12.825Z,70.62
2023-04-16T16:32:10.777Z,71.07
2023-04-16T16:35:28.229Z,71.21
2023-04-16T16:39:05.924Z,71.78
2023-04-16T16:42:43.738Z,71.94
2023-04-16T16:46:21.636Z,72.42
2023-04-16T16:50:01.324Z,72.32
2023-04-16T16:53:36.793Z,72.41
2023-04-16T16:57:15.629Z,72.60
2023-04-16T17:00:52.100Z,72.95
2023-04-16T17:04:29.613Z,73.50
2023-04-16T17:08:07.254Z,73.49
2023-04-16T17:11:45.114Z,73.41
2023-04-16T17:15:22.865Z,73.84
2023-04-16T17:19:01.493Z,73.75
2023-04-16T17:22:39.476Z,74.26
2023-04-16T17:26:15.459Z,74.37
2023-04-16T17:30:00.221Z,74.37
2023-04-16T17:33:31.327Z,75.15
2023-04-16T17:37:08.564Z,74.92
2023-04-16T17:40:46.292Z,74.80
2023-04-16T17:44:25.840Z,75.08
2023-04-16T17:48:01.817Z,75.14
2023-04-16T17:51:39.029Z,75.15
2023-04-16T17:55:17.180Z,75.34
2023-04-16T17:58:54.698Z,75.64
2023-04-16T18:02:52.289Z,75.79
2023-04-16T18:06:10.218Z,76.04
2023-04-16T18:09:47.987Z,76.36
2023-04-16T18:13:25.614Z,76.33
2023-04-16T18:17:06.169Z,76.26
2023-04-16T18:20:41.391Z,76.20
2023-04-16T18:24:18.777Z,76.38
2023-04-16T18:27:57.738Z,76.40
2023-04-16T18:31:33.889Z,76.37
2023-04-16T18:35:12.054Z,76.53
2023-04-16T18:39:00.191Z,76.78
2023-04-16T18:42:29.605Z,76.92
2023-04-16T18:46:04.528Z,77.04
2023-04-16T18:49:42.623Z,77.12
2023-04-16T18:53:19.930Z,76.77
2023-04-16T18:56:59.672Z,76.08
2023-04-16T19:00:36.160Z,76.67
2023-04-16T19:04:13.179Z,76.22
2023-04-16T19:07:50.907Z,75.92
2023-04-16T19:11:28.456Z,75.59
2023-04-16T19:15:06.608Z,76.03
2023-04-16T19:18:43.793Z,76.89
2023-04-16T19:22:21.359Z,76.08
2023-04-16T19:25:58.956Z,76.06
2023-04-16T19:29:37.246Z,75.95
2023-04-16T19:33:14.332Z,76.13
2023-04-16T19:36:52.381Z,76.61
2023-04-16T19:40:49.040Z,77.09
2023-04-16T19:44:07.889Z,77.22
2023-04-16T19:47:45.219Z,76.80
2023-04-16T19:51:23.306Z,76.75
2023-04-16T19:55:00.866Z,76.68
2023-04-16T19:58:40.386Z,76.69
2023-04-16T20:02:16.001Z,76.66
2023-04-16T20:05:53.736Z,76.62
2023-04-16T20:09:31.245Z,76.84
2023-04-16T20:13:12.303Z,76.87
2023-04-16T20:16:46.555Z,77.03
2023-04-16T20:20:24.364Z,77.37
2023-04-16T20:24:02.025Z,77.57
2023-04-16T20:27:39.448Z,77.98
2023-04-16T20:31:17.259Z,77.82
2023-04-16T20:34:57.920Z,77.57
2023-04-16T20:38:34.305Z,77.69
2023-04-16T20:42:10.720Z,77.60
2023-04-16T20:45:50.212Z,77.59
2023-04-16T20:49:25.656Z,78.35
2023-04-16T20:53:03.805Z,78.97
2023-04-16T20:56:41.942Z,79.07
2023-04-16T21:00:18.588Z,78.81
2023-04-16T21:07:34.080Z,78.67
2023-04-16T21:11:12.680Z,78.43
2023-04-16T21:14:49.802Z,78.77
2023-04-16T21:18:27.056Z,78.77
2023-04-16T21:22:04.940Z,78.01
2023-04-16T21:25:42.411Z,78.65
2023-04-16T21:29:20.208Z,78.68
2023-04-16T21:32:57.952Z,78.29
2023-04-16T21:36:35.755Z,78.00
2023-04-16T21:40:13.442Z,77.76
2023-04-16T21:43:51.057Z,77.17
2023-04-16T21:47:28.485Z,77.25
2023-04-16T21:51:06.707Z,76.98
2023-04-16T21:54:44.339Z,77.54
2023-04-16T21:58:21.672Z,77.38
2023-04-16T22:01:59.046Z,76.79
2023-04-16T22:05:37.524Z,77.16
2023-04-16T22:09:16.601Z,77.40
2023-04-16T22:12:55.005Z,77.61
2023-04-16T22:16:30.201Z,77.98
2023-04-16T22:20:11.629Z,78.45
2023-04-16T22:23:45.820Z,78.57
2023-04-16T22:27:23.378Z,78.79
2023-04-16T22:31:00.407Z,79.81
2023-04-16T22:34:38.598Z,80.26
2023-04-16T22:38:16.688Z,79.78
2023-04-16T22:41:53.604Z,79.06
2023-04-16T22:45:31.836Z,78.73
2023-04-16T22:49:08.918Z,79.05
2023-04-16T22:52:46.844Z,79.04
2023-04-16T22:56:28.847Z,79.04
2023-04-16T23:00:01.982Z,79.17
2023-04-16T23:03:39.954Z,79.19
2023-04-16T23:07:17.301Z,79.10
2023-04-16T23:10:55.145Z,79.05
2023-04-16T23:14:32.801Z,79.61
2023-04-16T23:18:10.593Z,79.12
2023-04-16T23:21:48.120Z,79.22
2023-04-16T23:25:25.708Z,79.71
2023-04-16T23:29:03.464Z,79.67
2023-04-16T23:32:41.220Z,79.98
2023-04-16T23:36:18.656Z,79.90
2023-04-16T23:39:56.381Z,80.34
2023-04-16T23:43:35.193Z,80.37
2023-04-16T23:47:11.887Z,80.29
2023-04-16T23:50:49.521Z,80.54
2023-04-16T23:54:27.643Z,80.51
2023-04-16T23:58:04.720Z,80.60
