createdAt,value
2023-05-09T05:03:16.168Z,14.39
2023-05-09T05:04:16.028Z,14.64
2023-05-09T05:05:16.155Z,14.73
2023-05-09T05:06:16.936Z,14.81
2023-05-09T05:07:15.908Z,14.88
2023-05-09T05:08:16.887Z,14.95
2023-05-09T05:09:15.884Z,15.00
2023-05-09T05:10:16.871Z,15.08
2023-05-09T05:11:16.893Z,15.13
2023-05-09T05:12:16.847Z,15.18
2023-05-09T05:13:16.868Z,15.18
2023-05-09T05:14:15.828Z,15.22
2023-05-09T05:15:16.983Z,15.28
2023-05-09T05:16:16.825Z,15.33
2023-05-09T05:17:16.829Z,15.39
2023-05-09T05:18:15.798Z,15.45
2023-05-09T05:19:15.840Z,15.48
2023-05-09T05:20:16.795Z,15.48
2023-05-09T05:21:15.777Z,15.50
2023-05-09T05:22:15.820Z,15.54
2023-05-09T05:23:16.778Z,15.60
2023-05-09T05:24:15.786Z,15.65
2023-05-09T05:25:17.025Z,15.69
2023-05-09T05:26:16.883Z,15.74
2023-05-09T05:27:16.946Z,15.77
2023-05-09T05:28:15.981Z,15.80
2023-05-09T05:29:17.046Z,15.79
2023-05-09T05:30:16.979Z,15.79
2023-05-09T05:31:17.036Z,15.76
2023-05-09T05:32:17.083Z,15.79
2023-05-09T05:33:17.141Z,15.82
2023-05-09T05:34:17.180Z,15.82
2023-05-09T05:35:17.560Z,15.85
2023-05-09T05:36:17.238Z,15.89
2023-05-09T05:37:16.233Z,15.87
2023-05-09T05:38:17.333Z,15.84
2023-05-09T05:39:16.348Z,15.74
2023-05-09T05:40:17.390Z,15.59
2023-05-09T05:41:17.388Z,15.60
2023-05-09T05:42:17.428Z,15.50
2023-05-09T05:43:17.477Z,15.41
2023-05-09T05:44:16.521Z,15.42
2023-05-09T05:45:16.795Z,15.43
2023-05-09T05:46:17.621Z,15.37
2023-05-09T05:47:17.652Z,15.39
2023-05-09T05:48:16.841Z,15.39
2023-05-09T05:49:16.612Z,15.41
2023-05-09T05:50:16.622Z,15.48
2023-05-09T05:51:17.730Z,15.58
2023-05-09T05:52:16.628Z,15.62
2023-05-09T05:53:16.650Z,15.51
2023-05-09T05:54:17.687Z,15.52
2023-05-09T05:55:17.864Z,15.61
2023-05-09T05:56:17.690Z,15.68
2023-05-09T05:57:16.694Z,15.62
2023-05-09T05:58:17.694Z,15.55
2023-05-09T05:59:17.738Z,15.51
2023-05-09T06:00:17.749Z,15.46
2023-05-09T06:01:17.724Z,15.52
2023-05-09T06:02:17.779Z,15.58
2023-05-09T06:03:16.786Z,15.56
2023-05-09T06:04:16.765Z,15.55
2023-05-09T06:05:17.771Z,15.52
2023-05-09T06:06:17.826Z,15.59
2023-05-09T06:07:17.952Z,15.69
2023-05-09T06:09:50.539Z,15.67
2023-05-09T06:10:51.724Z,15.91
2023-05-09T06:11:50.562Z,15.95
2023-05-09T06:12:52.126Z,16.02
2023-05-09T06:13:54.139Z,16.03
2023-05-09T06:14:57.829Z,15.98
2023-05-09T06:17:10.023Z,15.94
2023-05-09T06:20:47.964Z,15.65
2023-05-09T06:21:49.123Z,15.72
2023-05-09T06:22:48.885Z,15.60
2023-05-09T06:24:05.813Z,15.52
2023-05-09T06:24:48.859Z,15.56
2023-05-09T06:25:48.852Z,15.56
2023-05-09T06:26:48.830Z,15.52
2023-05-09T06:27:47.926Z,15.48
2023-05-09T06:28:47.921Z,15.55
2023-05-09T06:29:47.901Z,15.66
2023-05-09T06:30:48.509Z,15.67
2023-05-09T06:31:49.103Z,15.68
2023-05-09T06:32:48.109Z,15.64
2023-05-09T06:33:48.809Z,15.58
2023-05-09T06:34:47.797Z,15.49
2023-05-09T06:35:48.807Z,15.53
2023-05-09T06:36:47.808Z,15.54
2023-05-09T06:37:49.291Z,15.60
2023-05-09T06:38:48.875Z,15.61
2023-05-09T06:39:47.765Z,15.54
2023-05-09T06:40:48.768Z,15.55
2023-05-09T06:41:48.778Z,15.61
2023-05-09T06:42:47.731Z,15.65
2023-05-09T06:43:49.953Z,15.66
2023-05-09T06:44:48.748Z,15.64
2023-05-09T06:45:48.713Z,15.63
2023-05-09T06:46:47.723Z,15.68
2023-05-09T06:47:48.714Z,15.71
2023-05-09T06:48:48.704Z,15.64
2023-05-09T06:49:48.706Z,15.63
2023-05-09T06:50:48.723Z,15.68
2023-05-09T06:55:16.941Z,15.75
2023-05-09T06:56:19.469Z,15.83
2023-05-09T06:57:17.195Z,15.79
2023-05-09T06:58:17.121Z,15.78
2023-05-09T06:59:16.105Z,15.77
2023-05-09T07:00:16.619Z,15.79
2023-05-09T07:01:16.145Z,15.80
2023-05-09T07:02:17.236Z,15.81
2023-05-09T07:03:17.186Z,15.86
2023-05-09T07:04:17.092Z,15.96
2023-05-09T07:05:17.434Z,16.04
2023-05-09T07:07:35.425Z,15.95
2023-05-09T07:08:35.983Z,16.03
2023-05-09T07:09:36.032Z,16.07
2023-05-09T07:10:35.080Z,16.13
2023-05-09T07:12:54.000Z,16.04
2023-05-09T07:13:54.017Z,16.09
2023-05-09T07:14:55.012Z,16.06
2023-05-09T07:15:54.307Z,16.10
2023-05-09T07:18:13.016Z,16.30
2023-05-09T07:19:12.931Z,16.47
2023-05-09T07:20:15.111Z,16.58
2023-05-09T07:21:13.594Z,16.70
2023-05-09T07:22:12.989Z,16.80
2023-05-09T07:23:14.411Z,16.89
2023-05-09T07:24:14.125Z,16.97
2023-05-09T07:25:13.178Z,16.94
2023-05-09T07:26:13.977Z,17.00
2023-05-09T07:27:13.924Z,17.03
2023-05-09T07:28:13.100Z,16.98
2023-05-09T07:29:13.991Z,16.86
2023-05-09T07:30:14.312Z,16.75
2023-05-09T07:31:13.168Z,16.75
2023-05-09T07:32:13.271Z,16.73
2023-05-09T07:33:14.338Z,16.76
2023-05-09T07:34:27.557Z,16.86
2023-05-09T07:39:11.229Z,16.95
2023-05-09T07:40:12.117Z,17.01
2023-05-09T10:06:41.316Z,19.47
2023-05-09T10:07:41.177Z,19.65
2023-05-09T10:08:42.185Z,19.74
2023-05-09T10:09:42.157Z,19.83
2023-05-09T10:10:41.166Z,19.91
2023-05-09T10:11:42.134Z,19.96
2023-05-09T10:12:42.172Z,20.05
2023-05-09T10:13:42.154Z,20.17
2023-05-09T10:14:41.129Z,20.29
2023-05-09T10:15:53.021Z,20.40
2023-05-09T10:16:44.283Z,20.46
2023-05-09T10:17:41.295Z,20.49
2023-05-09T10:18:41.277Z,20.54
2023-05-09T10:19:41.095Z,20.58
2023-05-09T10:20:42.089Z,20.65
2023-05-09T10:21:42.074Z,20.66
2023-05-09T10:22:42.221Z,20.56
2023-05-09T10:23:41.073Z,20.49
2023-05-09T10:24:42.093Z,20.46
2023-05-09T10:25:42.069Z,20.45
2023-05-09T10:26:41.054Z,20.56
2023-05-09T10:27:42.026Z,20.58
2023-05-09T10:28:42.023Z,20.59
2023-05-09T10:29:41.009Z,20.62
2023-05-09T10:30:41.024Z,20.59
2023-05-09T10:31:41.078Z,20.55
2023-05-09T10:32:42.024Z,20.54
2023-05-09T10:33:41.982Z,20.54
2023-05-09T10:34:41.979Z,20.58
2023-05-09T10:35:41.969Z,20.54
2023-05-09T10:36:41.994Z,20.57
2023-05-09T10:37:41.981Z,20.60
2023-05-09T10:38:42.053Z,20.66
2023-05-09T10:39:41.933Z,20.71
2023-05-09T10:40:40.935Z,20.76
2023-05-09T10:41:40.907Z,20.82
2023-05-09T10:42:40.934Z,20.95
2023-05-09T10:43:40.908Z,20.92
2023-05-09T10:44:41.936Z,20.80
2023-05-09T10:45:42.288Z,20.71
2023-05-09T10:46:40.967Z,20.69
2023-05-09T10:47:41.950Z,20.72
2023-05-09T10:48:40.859Z,20.76
2023-05-09T10:49:41.861Z,20.80
2023-05-09T10:50:40.897Z,20.70
2023-05-09T10:51:41.886Z,20.58
2023-05-09T10:52:41.954Z,20.60
2023-05-09T10:53:40.995Z,20.75
2023-05-09T10:54:41.947Z,20.89
2023-05-09T10:55:40.904Z,20.99
2023-05-09T10:56:40.868Z,21.11
2023-05-09T10:57:41.825Z,21.21
2023-05-09T10:58:41.829Z,21.24
2023-05-09T10:59:41.830Z,21.33
2023-05-09T11:00:40.857Z,21.39
2023-05-09T11:01:40.902Z,21.49
2023-05-09T11:02:42.022Z,21.44
2023-05-09T11:03:42.040Z,21.23
2023-05-09T11:04:40.974Z,21.13
2023-05-09T11:05:42.024Z,21.12
2023-05-09T11:06:41.088Z,21.13
2023-05-09T11:07:42.048Z,21.18
2023-05-09T11:08:42.033Z,21.22
2023-05-09T11:09:42.066Z,21.35
2023-05-09T11:10:42.198Z,21.51
2023-05-09T11:11:42.072Z,21.61
2023-05-09T11:12:41.177Z,21.72
2023-05-09T11:13:42.127Z,21.76
2023-05-09T11:14:41.160Z,21.77
2023-05-09T11:15:42.214Z,21.87
2023-05-09T11:16:41.253Z,21.96
2023-05-09T11:17:41.289Z,22.03
2023-05-09T11:18:41.272Z,22.01
2023-05-09T11:19:41.292Z,21.96
2023-05-09T11:20:41.427Z,22.04
2023-05-09T11:21:41.566Z,22.06
2023-05-09T11:22:42.375Z,22.02
2023-05-09T11:23:41.442Z,22.05
2023-05-09T11:24:42.450Z,22.04
2023-05-09T11:25:42.505Z,22.02
2023-05-09T11:26:42.640Z,22.13
2023-05-09T11:27:42.622Z,22.21
2023-05-09T11:28:42.921Z,22.28
2023-05-09T11:29:42.589Z,22.29
2023-05-09T11:30:41.752Z,22.39
2023-05-09T11:31:42.727Z,22.48
2023-05-09T11:32:42.798Z,22.51
2023-05-09T11:33:41.781Z,22.40
2023-05-09T11:34:41.789Z,22.27
2023-05-09T11:35:42.934Z,22.25
2023-05-09T11:36:42.317Z,22.31
2023-05-09T11:37:42.942Z,22.31
2023-05-09T11:38:42.904Z,22.36
2023-05-09T11:39:42.933Z,22.37
2023-05-09T11:40:42.952Z,22.43
2023-05-09T11:41:43.339Z,22.42
2023-05-09T11:42:43.162Z,22.41
2023-05-09T11:43:43.062Z,22.50
2023-05-09T11:44:42.074Z,22.40
2023-05-09T11:45:42.138Z,22.42
2023-05-09T11:46:43.100Z,22.36
2023-05-09T11:47:43.124Z,22.44
2023-05-09T11:48:42.198Z,22.53
2023-05-09T11:49:42.255Z,22.53
2023-05-09T11:50:43.238Z,22.59
2023-05-09T11:51:43.236Z,22.73
2023-05-09T11:52:43.267Z,22.83
2023-05-09T11:53:42.306Z,22.96
2023-05-09T11:54:43.352Z,23.01
2023-05-09T11:55:42.450Z,23.03
2023-05-09T11:56:43.450Z,23.09
2023-05-09T11:57:42.443Z,23.16
2023-05-09T11:58:43.583Z,22.98
2023-05-09T11:59:42.580Z,23.02
2023-05-09T12:00:42.524Z,22.99
2023-05-09T12:01:42.646Z,23.01
2023-05-09T12:02:43.759Z,22.98
2023-05-09T12:03:42.684Z,23.08
2023-05-09T12:04:43.862Z,23.16
2023-05-09T12:07:01.818Z,23.15
2023-05-09T12:08:02.502Z,23.20
2023-05-09T12:09:02.703Z,23.28
2023-05-09T12:10:02.635Z,23.26
2023-05-09T12:11:01.473Z,23.35
2023-05-09T12:12:02.372Z,23.27
2023-05-09T12:13:02.416Z,23.28
2023-05-09T12:14:02.504Z,23.38
2023-05-09T12:15:02.341Z,23.42
2023-05-09T12:16:02.398Z,23.49
2023-05-09T12:17:02.317Z,23.40
2023-05-09T12:18:01.350Z,23.43
2023-05-09T12:19:02.418Z,23.45
2023-05-09T12:20:01.625Z,23.51
2023-05-09T12:21:01.336Z,23.48
2023-05-09T12:22:02.272Z,23.48
2023-05-09T12:23:02.310Z,23.60
2023-05-09T12:24:02.275Z,23.68
2023-05-09T12:25:02.255Z,23.77
2023-05-09T12:26:02.283Z,23.87
2023-05-09T12:27:02.257Z,23.90
2023-05-09T12:28:02.229Z,23.98
2023-05-09T12:29:02.241Z,23.99
2023-05-09T12:30:02.355Z,24.07
2023-05-09T12:31:01.272Z,24.14
2023-05-09T12:32:02.249Z,24.19
2023-05-09T12:33:02.290Z,24.22
2023-05-09T12:34:03.334Z,24.25
2023-05-09T12:38:36.158Z,24.13
2023-05-09T12:39:35.977Z,24.30
2023-05-09T12:43:12.499Z,24.12
2023-05-09T12:44:11.873Z,24.21
2023-05-09T12:45:12.244Z,24.09
2023-05-09T12:46:13.264Z,24.13
2023-05-09T12:47:13.937Z,24.15
2023-05-09T12:48:13.091Z,24.13
2023-05-09T12:49:11.880Z,24.17
2023-05-09T12:50:12.391Z,24.15
2023-05-09T12:51:12.790Z,24.15
2023-05-09T12:52:12.313Z,24.16
2023-05-09T12:53:12.892Z,24.07
2023-05-09T12:54:12.916Z,23.97
2023-05-09T12:55:13.167Z,23.88
2023-05-09T12:56:12.968Z,23.77
2023-05-09T12:57:12.816Z,23.64
2023-05-09T12:58:12.824Z,23.75
2023-05-09T12:59:12.853Z,23.86
2023-05-09T13:00:13.192Z,23.92
2023-05-09T13:01:13.033Z,23.86
2023-05-09T13:02:11.991Z,23.77
2023-05-09T13:03:13.026Z,23.86
2023-05-09T13:04:13.254Z,23.78
2023-05-09T13:05:13.482Z,23.89
2023-05-09T13:06:13.109Z,24.02
2023-05-09T13:07:13.549Z,24.13
2023-05-09T13:08:13.196Z,24.23
2023-05-09T13:09:13.373Z,24.24
2023-05-09T13:10:12.707Z,24.04
2023-05-09T13:12:31.047Z,24.24
2023-05-09T13:13:32.003Z,24.36
2023-05-09T13:14:31.059Z,24.33
2023-05-09T13:15:32.032Z,24.40
2023-05-09T13:16:31.161Z,24.44
2023-05-09T13:17:31.072Z,24.40
2023-05-09T13:18:31.972Z,24.41
2023-05-09T13:19:30.963Z,24.51
2023-05-09T13:20:31.052Z,24.67
2023-05-09T13:21:32.108Z,24.81
2023-05-09T13:22:32.035Z,24.95
2023-05-09T13:23:31.945Z,25.00
2023-05-09T13:24:30.989Z,24.99
2023-05-09T13:25:31.912Z,24.94
2023-05-09T13:26:31.925Z,24.85
2023-05-09T13:27:30.973Z,24.88
2023-05-09T13:28:30.913Z,24.86
2023-05-09T13:29:30.908Z,24.81
2023-05-09T13:30:31.917Z,24.79
2023-05-09T13:31:31.913Z,24.79
2023-05-09T13:32:32.150Z,24.93
2023-05-09T13:33:30.921Z,25.08
2023-05-09T13:34:30.929Z,25.06
2023-05-09T13:35:31.862Z,25.17
2023-05-09T13:36:30.836Z,25.21
2023-05-09T13:37:31.855Z,25.39
2023-05-09T13:38:31.821Z,25.50
2023-05-09T13:39:31.817Z,25.56
2023-05-09T13:40:30.885Z,25.63
2023-05-09T13:41:31.818Z,25.72
2023-05-09T13:42:30.813Z,25.84
2023-05-09T13:43:30.799Z,25.92
2023-05-09T13:44:31.804Z,25.99
2023-05-09T13:45:31.770Z,26.03
2023-05-09T13:46:30.841Z,26.06
2023-05-09T13:47:30.808Z,26.10
2023-05-09T13:48:31.980Z,26.10
2023-05-09T13:49:30.914Z,26.13
2023-05-09T13:50:30.873Z,26.17
2023-05-09T13:51:31.897Z,26.14
2023-05-09T13:52:31.941Z,26.12
2023-05-09T13:53:32.058Z,26.02
2023-05-09T13:54:31.982Z,26.02
2023-05-09T13:55:31.992Z,25.99
2023-05-09T13:56:31.979Z,25.87
2023-05-09T13:57:32.018Z,25.75
2023-05-09T13:58:32.002Z,25.72
2023-05-09T13:59:31.029Z,25.76
2023-05-09T14:00:31.072Z,25.81
2023-05-09T14:01:32.197Z,25.80
2023-05-09T14:02:32.134Z,25.68
2023-05-09T14:03:32.155Z,25.69
2023-05-09T14:04:32.187Z,25.54
2023-05-09T14:05:31.158Z,25.40
2023-05-09T14:06:31.201Z,25.48
2023-05-09T14:07:32.308Z,25.64
2023-05-09T14:08:32.297Z,25.69
2023-05-09T14:09:32.316Z,25.69
2023-05-09T14:10:32.380Z,25.41
2023-05-09T14:11:32.415Z,25.47
2023-05-09T14:12:32.495Z,25.57
2023-05-09T14:13:32.574Z,25.70
2023-05-09T14:14:32.568Z,25.65
2023-05-09T14:15:31.540Z,25.73
2023-05-09T14:16:32.621Z,25.96
2023-05-09T14:17:31.512Z,26.20
2023-05-09T14:18:32.626Z,26.28
2023-05-09T14:19:31.555Z,26.42
2023-05-09T14:20:31.700Z,26.28
2023-05-09T14:21:32.757Z,26.11
2023-05-09T14:22:32.660Z,26.14
2023-05-09T14:23:31.784Z,25.92
2023-05-09T14:24:32.780Z,26.17
2023-05-09T14:25:32.808Z,26.37
2023-05-09T14:26:32.836Z,26.42
2023-05-09T14:27:32.840Z,26.51
2023-05-09T14:28:31.863Z,26.45
2023-05-09T14:29:32.873Z,26.25
2023-05-09T14:30:31.914Z,26.13
2023-05-09T14:31:32.006Z,26.01
2023-05-09T14:32:31.992Z,26.13
2023-05-09T14:33:32.987Z,26.12
2023-05-09T14:34:32.011Z,25.87
2023-05-09T14:35:33.087Z,25.86
2023-05-09T14:36:33.219Z,25.93
2023-05-09T14:37:33.085Z,26.11
2023-05-09T14:38:33.091Z,26.19
2023-05-09T14:39:33.154Z,26.27
2023-05-09T14:40:33.168Z,26.28
2023-05-09T14:41:33.222Z,26.28
2023-05-09T14:42:32.229Z,26.32
2023-05-09T14:43:32.213Z,26.37
2023-05-09T14:44:32.305Z,26.23
2023-05-09T14:45:33.308Z,26.23
2023-05-09T14:46:32.403Z,26.29
2023-05-09T14:47:32.384Z,26.36
2023-05-09T14:48:33.411Z,26.39
2023-05-09T14:49:32.498Z,26.29
2023-05-09T14:50:32.514Z,26.33
2023-05-09T14:51:33.521Z,26.27
2023-05-09T14:52:32.678Z,26.33
2023-05-09T14:53:33.573Z,26.25
2023-05-09T14:54:32.597Z,26.20
2023-05-09T14:55:32.620Z,26.31
2023-05-09T14:56:32.713Z,26.43
2023-05-09T14:57:33.726Z,26.53
2023-05-09T14:58:33.733Z,26.51
2023-05-09T14:59:34.767Z,26.60
2023-05-09T15:00:32.754Z,26.55
2023-05-09T15:01:32.913Z,26.48
2023-05-09T15:02:33.809Z,26.48
2023-05-09T15:03:33.733Z,26.57
2023-05-09T15:04:32.789Z,26.65
2023-05-09T15:05:33.729Z,26.73
2023-05-09T15:06:33.717Z,26.55
2023-05-09T15:07:33.729Z,26.29
2023-05-09T15:08:33.809Z,26.35
2023-05-09T15:09:32.680Z,26.41
2023-05-09T15:10:32.694Z,26.47
2023-05-09T15:11:46.688Z,26.41
2023-05-09T15:12:33.667Z,26.45
2023-05-09T15:13:33.777Z,26.56
2023-05-09T15:14:33.691Z,26.54
2023-05-09T15:15:33.651Z,26.50
2023-05-09T15:16:32.698Z,26.39
2023-05-09T15:17:32.645Z,26.57
2023-05-09T15:18:32.625Z,26.73
2023-05-09T15:19:33.634Z,26.78
2023-05-09T15:20:32.632Z,26.57
2023-05-09T15:21:32.610Z,26.43
2023-05-09T15:22:33.618Z,26.41
2023-05-09T15:23:33.634Z,26.46
2023-05-09T15:24:33.706Z,26.50
2023-05-09T15:25:32.582Z,26.69
2023-05-09T15:26:33.594Z,26.88
2023-05-09T15:27:32.565Z,26.98
2023-05-09T15:28:33.556Z,27.08
2023-05-09T15:29:33.552Z,27.05
