createdAt,value
2023-01-26T00:00:53.918Z,22.73
2023-01-26T00:03:21.214Z,25.00
2023-01-26T00:05:48.011Z,24.23
2023-01-26T00:08:14.952Z,22.62
2023-01-26T00:10:42.441Z,23.00
2023-01-26T00:13:10.474Z,22.20
2023-01-26T00:18:12.336Z,24.52
2023-01-26T00:20:54.838Z,25.50
2023-01-26T00:23:41.826Z,22.60
2023-01-26T00:26:10.374Z,25.88
2023-01-26T00:28:37.237Z,25.37
2023-01-26T00:31:13.151Z,27.25
2023-01-26T00:33:42.506Z,26.37
2023-01-26T00:36:09.874Z,26.75
2023-01-26T00:38:36.417Z,24.35
2023-01-26T00:41:03.622Z,28.15
2023-01-26T00:43:31.082Z,27.55
2023-01-26T00:45:57.656Z,29.37
2023-01-26T00:48:24.898Z,29.60
2023-01-26T00:50:52.730Z,28.70
2023-01-26T00:56:17.864Z,32.35
2023-01-26T00:58:45.529Z,31.73
2023-01-26T01:01:12.440Z,28.00
2023-01-26T01:03:39.123Z,28.00
2023-01-26T01:06:05.913Z,32.55
2023-01-26T01:08:50.587Z,30.08
2023-01-26T01:11:35.758Z,32.53
2023-01-26T01:14:15.104Z,29.17
2023-01-26T01:16:42.139Z,27.85
2023-01-26T01:19:13.751Z,31.15
2023-01-26T01:21:40.295Z,30.45
2023-01-26T01:24:07.393Z,33.50
2023-01-26T01:26:33.958Z,33.42
2023-01-26T01:29:04.448Z,35.40
2023-01-26T01:31:31.075Z,28.20
2023-01-26T01:33:58.053Z,32.55
2023-01-26T01:36:25.336Z,32.92
2023-01-26T01:38:52.320Z,36.75
2023-01-26T01:41:21.030Z,40.25
2023-01-26T01:44:46.567Z,34.97
2023-01-26T01:47:44.439Z,28.15
2023-01-26T01:50:17.655Z,34.13
2023-01-26T01:52:59.526Z,29.77
2023-01-26T01:55:26.516Z,28.23
2023-01-26T01:57:58.994Z,31.58
2023-01-26T02:00:26.697Z,29.02
2023-01-26T02:05:35.759Z,29.12
2023-01-26T02:08:03.495Z,27.15
2023-01-26T02:10:30.746Z,27.92
2023-01-26T02:13:07.374Z,27.33
2023-01-26T02:16:09.854Z,26.23
2023-01-26T02:18:40.734Z,22.65
2023-01-26T02:21:11.612Z,25.65
2023-01-26T02:23:41.119Z,28.67
2023-01-26T02:26:21.002Z,24.12
2023-01-26T02:28:48.261Z,24.42
2023-01-26T02:31:15.989Z,25.52
2023-01-26T02:33:43.364Z,25.12
2023-01-26T02:36:28.350Z,25.33
2023-01-26T02:39:34.835Z,25.02
2023-01-26T02:42:20.213Z,24.42
2023-01-26T02:44:46.926Z,24.98
2023-01-26T02:47:16.274Z,25.88
2023-01-26T02:50:25.812Z,26.17
2023-01-26T02:52:58.260Z,23.38
2023-01-26T02:55:26.305Z,23.62
2023-01-26T02:57:57.257Z,26.33
2023-01-26T03:00:30.337Z,21.73
2023-01-26T03:05:26.269Z,23.58
2023-01-26T03:07:52.819Z,25.67
2023-01-26T03:10:19.503Z,22.77
2023-01-26T03:12:46.558Z,22.80
2023-01-26T03:15:31.616Z,21.40
2023-01-26T03:18:26.110Z,20.25
2023-01-26T03:21:11.488Z,20.48
2023-01-26T03:23:58.466Z,22.98
2023-01-26T03:26:43.739Z,21.62
2023-01-26T03:29:10.284Z,20.15
2023-01-26T03:31:36.917Z,24.52
2023-01-26T03:34:03.638Z,19.67
2023-01-26T03:36:30.659Z,23.50
2023-01-26T03:38:57.387Z,23.08
2023-01-26T03:41:42.634Z,21.00
2023-01-26T03:44:27.827Z,22.73
2023-01-26T03:47:13.161Z,21.35
2023-01-26T03:49:58.419Z,18.37
2023-01-26T03:52:43.840Z,18.58
2023-01-26T03:55:28.853Z,22.10
2023-01-26T03:57:55.417Z,20.98
2023-01-26T04:00:22.547Z,18.98
2023-01-26T04:03:07.738Z,20.55
2023-01-26T04:05:52.788Z,19.65
2023-01-26T04:08:26.928Z,20.48
2023-01-26T04:10:55.441Z,20.88
2023-01-26T04:13:42.946Z,19.30
2023-01-26T04:16:28.939Z,20.27
2023-01-26T04:19:14.865Z,19.95
2023-01-26T04:21:41.477Z,20.33
2023-01-26T04:24:16.676Z,19.75
2023-01-26T04:26:44.210Z,21.23
2023-01-26T04:29:13.098Z,23.02
2023-01-26T04:31:40.790Z,22.35
2023-01-26T04:34:11.643Z,20.75
2023-01-26T04:36:38.750Z,21.23
2023-01-26T04:39:05.356Z,21.12
2023-01-26T04:41:32.592Z,24.00
2023-01-26T04:43:59.325Z,23.23
2023-01-26T04:46:26.157Z,23.83
2023-01-26T04:48:52.767Z,23.58
2023-01-26T04:51:21.039Z,21.27
2023-01-26T04:53:48.956Z,19.12
2023-01-26T04:56:25.759Z,23.33
2023-01-26T04:58:53.748Z,20.52
2023-01-26T05:01:20.637Z,21.83
2023-01-26T05:03:47.587Z,20.85
2023-01-26T05:06:14.692Z,20.30
2023-01-26T05:08:41.309Z,21.52
2023-01-26T05:11:08.139Z,25.02
2023-01-26T05:13:36.045Z,21.02
2023-01-26T05:16:04.208Z,22.33
2023-01-26T05:18:30.939Z,20.75
2023-01-26T05:20:57.734Z,20.77
2023-01-26T05:23:24.451Z,25.40
2023-01-26T05:25:51.105Z,32.60
2023-01-26T05:28:17.677Z,30.08
2023-01-26T05:30:44.321Z,29.02
2023-01-26T05:33:11.279Z,22.87
2023-01-26T05:35:37.868Z,24.48
2023-01-26T05:38:04.889Z,24.65
2023-01-26T05:40:31.444Z,23.67
2023-01-26T05:42:58.230Z,26.42
2023-01-26T05:45:24.852Z,25.70
2023-01-26T05:47:51.394Z,22.80
2023-01-26T05:50:18.088Z,23.05
2023-01-26T05:52:46.655Z,22.13
2023-01-26T05:55:14.104Z,21.77
2023-01-26T05:57:40.668Z,22.60
2023-01-26T06:00:09.264Z,20.25
2023-01-26T06:02:36.114Z,25.30
2023-01-26T06:05:02.819Z,22.75
2023-01-26T06:07:29.431Z,23.27
2023-01-26T06:09:56.054Z,21.27
2023-01-26T06:12:23.249Z,23.15
2023-01-26T06:14:49.888Z,21.42
2023-01-26T06:17:18.069Z,21.08
2023-01-26T06:19:53.811Z,20.45
2023-01-26T06:22:20.368Z,23.15
2023-01-26T06:24:47.097Z,22.02
2023-01-26T06:27:15.741Z,23.73
2023-01-26T06:29:43.096Z,22.23
2023-01-26T06:32:13.535Z,22.98
2023-01-26T06:34:40.510Z,20.98
2023-01-26T06:37:07.715Z,19.62
2023-01-26T06:39:34.337Z,19.55
2023-01-26T06:42:00.924Z,21.02
2023-01-26T06:44:27.501Z,24.08
2023-01-26T06:46:54.203Z,22.37
2023-01-26T06:49:20.823Z,21.87
2023-01-26T06:51:56.153Z,24.17
2023-01-26T06:54:22.886Z,20.30
2023-01-26T06:56:49.540Z,19.95
2023-01-26T06:59:16.484Z,22.77
2023-01-26T07:01:48.754Z,21.25
2023-01-26T07:04:16.541Z,19.52
2023-01-26T07:06:43.760Z,18.90
2023-01-26T07:09:10.823Z,16.95
2023-01-26T07:11:37.744Z,20.05
2023-01-26T07:14:04.719Z,16.60
2023-01-26T07:16:33.658Z,18.65
2023-01-26T07:19:00.466Z,18.25
2023-01-26T07:21:27.275Z,18.45
2023-01-26T07:23:55.642Z,25.80
2023-01-26T07:26:22.312Z,17.08
2023-01-26T07:28:48.899Z,18.15
2023-01-26T07:31:15.588Z,19.65
2023-01-26T07:33:42.277Z,19.30
2023-01-26T07:36:10.860Z,18.75
2023-01-26T07:38:37.496Z,20.50
2023-01-26T07:41:10.213Z,23.67
2023-01-26T07:43:37.597Z,22.35
2023-01-26T07:46:04.996Z,18.25
2023-01-26T07:48:33.179Z,20.37
2023-01-26T07:51:00.987Z,20.23
2023-01-26T07:53:29.409Z,18.90
2023-01-26T07:56:16.225Z,17.48
2023-01-26T07:58:43.061Z,17.50
2023-01-26T08:01:12.708Z,17.10
2023-01-26T08:03:40.451Z,17.08
2023-01-26T08:06:11.570Z,17.98
2023-01-26T08:08:42.634Z,17.00
2023-01-26T08:11:11.076Z,16.62
2023-01-26T08:13:38.174Z,15.88
2023-01-26T08:16:09.564Z,14.87
2023-01-26T08:18:36.212Z,16.85
2023-01-26T08:21:02.804Z,21.35
2023-01-26T08:23:29.440Z,18.23
2023-01-26T08:26:01.461Z,20.67
2023-01-26T08:28:28.344Z,17.73
2023-01-26T08:30:54.952Z,16.30
2023-01-26T08:33:22.430Z,15.77
2023-01-26T08:35:49.034Z,17.02
2023-01-26T08:38:15.846Z,19.67
2023-01-26T08:40:42.528Z,19.17
2023-01-26T08:43:09.473Z,18.27
2023-01-26T08:45:36.086Z,18.95
2023-01-26T08:48:02.796Z,18.35
2023-01-26T08:50:29.336Z,21.75
2023-01-26T08:52:57.105Z,21.52
2023-01-26T08:55:23.937Z,19.25
2023-01-26T08:57:55.228Z,18.67
2023-01-26T09:00:23.368Z,19.10
2023-01-26T09:02:50.509Z,17.00
2023-01-26T09:05:17.888Z,17.95
2023-01-26T09:07:44.640Z,22.15
2023-01-26T09:10:12.005Z,18.17
2023-01-26T09:12:40.991Z,20.15
2023-01-26T09:15:08.728Z,19.12
2023-01-26T09:17:35.517Z,17.85
2023-01-26T09:20:02.388Z,19.87
2023-01-26T09:22:29.749Z,20.30
2023-01-26T09:24:56.976Z,18.67
2023-01-26T09:27:23.612Z,20.58
2023-01-26T09:29:50.232Z,18.52
2023-01-26T09:32:17.166Z,20.33
2023-01-26T09:34:45.850Z,19.30
2023-01-26T09:37:12.898Z,20.20
2023-01-26T09:39:39.522Z,18.48
2023-01-26T09:42:21.345Z,19.60
2023-01-26T09:45:13.325Z,20.65
2023-01-26T09:48:04.409Z,18.20
2023-01-26T09:50:44.241Z,18.35
2023-01-26T09:53:24.586Z,19.67
2023-01-26T09:55:52.275Z,18.50
2023-01-26T09:58:41.007Z,18.35
2023-01-26T10:01:18.736Z,18.12
2023-01-26T10:03:51.348Z,17.75
2023-01-26T10:06:28.972Z,19.98
2023-01-26T10:08:58.022Z,22.05
2023-01-26T10:11:44.718Z,19.98
2023-01-26T10:14:21.592Z,18.25
2023-01-26T10:16:51.390Z,18.33
2023-01-26T10:19:42.473Z,21.17
2023-01-26T10:22:29.458Z,18.50
2023-01-26T10:24:57.522Z,19.27
2023-01-26T10:27:24.102Z,20.02
2023-01-26T10:29:50.685Z,19.08
2023-01-26T10:32:18.461Z,17.87
2023-01-26T10:34:50.190Z,22.90
2023-01-26T10:37:24.374Z,23.75
2023-01-26T10:40:09.677Z,22.42
2023-01-26T10:42:37.957Z,21.60
2023-01-26T10:45:27.350Z,23.67
2023-01-26T10:48:16.546Z,19.73
2023-01-26T10:50:43.284Z,24.08
2023-01-26T10:53:17.336Z,23.12
2023-01-26T10:55:43.937Z,22.58
2023-01-26T10:58:41.733Z,21.87
2023-01-26T11:01:12.516Z,22.35
2023-01-26T11:03:39.660Z,22.85
2023-01-26T11:06:16.695Z,23.87
2023-01-26T11:08:44.106Z,26.27
2023-01-26T11:11:25.320Z,24.35
2023-01-26T11:14:16.685Z,20.50
2023-01-26T11:16:50.877Z,22.75
2023-01-26T11:19:26.694Z,22.60
2023-01-26T11:21:59.791Z,22.70
2023-01-26T11:27:02.098Z,23.87
2023-01-26T11:29:46.508Z,24.33
2023-01-26T11:32:28.316Z,24.45
2023-01-26T11:35:33.606Z,22.42
2023-01-26T11:38:37.834Z,24.23
2023-01-26T11:41:27.204Z,24.60
2023-01-26T11:44:38.006Z,24.23
2023-01-26T11:47:28.393Z,23.75
2023-01-26T11:49:54.939Z,21.02
2023-01-26T11:52:27.375Z,23.33
2023-01-26T11:55:26.791Z,25.10
2023-01-26T11:58:34.711Z,24.63
2023-01-26T12:01:08.111Z,25.62
2023-01-26T12:03:48.324Z,24.58
2023-01-26T12:06:36.930Z,24.17
2023-01-26T12:09:11.660Z,23.05
2023-01-26T12:11:45.260Z,25.73
2023-01-26T12:14:31.930Z,24.75
2023-01-26T12:17:20.794Z,26.40
2023-01-26T12:20:26.130Z,25.67
2023-01-26T12:23:03.485Z,24.20
2023-01-26T12:25:53.127Z,24.15
2023-01-26T12:28:24.802Z,26.65
2023-01-26T12:31:18.969Z,24.27
2023-01-26T12:33:46.639Z,28.98
2023-01-26T12:36:32.315Z,24.30
2023-01-26T12:39:24.094Z,25.65
2023-01-26T12:42:09.040Z,26.95
2023-01-26T12:44:46.257Z,22.62
2023-01-26T12:47:32.850Z,27.45
2023-01-26T12:50:24.553Z,26.23
2023-01-26T12:52:57.348Z,26.27
2023-01-26T12:55:35.034Z,27.42
2023-01-26T12:58:12.823Z,24.00
2023-01-26T13:00:40.356Z,25.05
2023-01-26T13:03:25.889Z,22.80
2023-01-26T13:06:01.988Z,26.83
2023-01-26T13:08:31.625Z,29.67
2023-01-26T13:11:00.304Z,25.58
2023-01-26T13:13:26.872Z,26.42
2023-01-26T13:16:15.364Z,28.05
2023-01-26T13:18:52.990Z,26.60
2023-01-26T13:21:38.039Z,31.48
2023-01-26T13:24:24.771Z,27.48
2023-01-26T13:26:55.040Z,27.25
2023-01-26T13:29:24.797Z,23.48
2023-01-26T13:31:52.899Z,25.65
2023-01-26T13:34:24.403Z,25.90
2023-01-26T13:36:53.089Z,25.02
2023-01-26T13:39:32.273Z,27.58
2023-01-26T13:42:19.586Z,26.35
2023-01-26T13:45:12.342Z,27.75
2023-01-26T13:47:50.893Z,25.55
2023-01-26T13:50:37.765Z,26.10
2023-01-26T13:53:28.264Z,22.17
2023-01-26T13:56:31.008Z,24.77
2023-01-26T13:59:10.423Z,26.67
2023-01-26T14:01:46.019Z,26.10
2023-01-26T14:04:15.824Z,27.30
2023-01-26T14:06:47.479Z,22.17
2023-01-26T14:09:17.873Z,25.08
2023-01-26T14:11:48.427Z,24.98
2023-01-26T14:14:24.089Z,25.35
2023-01-26T14:16:50.852Z,26.73
2023-01-26T14:19:22.487Z,27.87
2023-01-26T14:21:52.022Z,29.52
2023-01-26T14:24:25.173Z,26.87
2023-01-26T14:26:52.172Z,28.98
2023-01-26T14:29:26.092Z,30.98
2023-01-26T14:31:56.197Z,30.67
2023-01-26T14:34:29.658Z,31.98
2023-01-26T14:37:17.661Z,33.05
2023-01-26T14:39:48.048Z,31.10
2023-01-26T14:42:17.326Z,27.02
2023-01-26T14:44:44.093Z,26.92
2023-01-26T14:50:32.357Z,27.45
2023-01-26T14:53:01.224Z,28.83
2023-01-26T14:55:46.148Z,32.22
2023-01-26T14:58:29.243Z,35.10
2023-01-26T15:00:58.682Z,32.83
2023-01-26T15:03:33.630Z,32.78
2023-01-26T15:06:20.713Z,35.20
2023-01-26T15:09:00.187Z,35.72
2023-01-26T15:11:47.350Z,31.75
2023-01-26T15:14:34.461Z,30.10
2023-01-26T15:17:01.093Z,31.17
2023-01-26T15:19:39.953Z,31.60
2023-01-26T15:22:19.107Z,30.90
2023-01-26T15:24:47.938Z,27.98
2023-01-26T15:27:14.564Z,28.45
2023-01-26T15:29:41.132Z,33.97
2023-01-26T15:32:32.433Z,32.38
2023-01-26T15:35:27.092Z,28.75
2023-01-26T15:38:13.506Z,31.55
2023-01-26T15:40:40.464Z,34.35
2023-01-26T15:43:12.873Z,34.10
2023-01-26T15:45:43.442Z,29.95
2023-01-26T15:48:10.086Z,32.38
2023-01-26T15:50:36.950Z,29.08
2023-01-26T15:53:03.595Z,29.10
2023-01-26T15:55:32.825Z,29.63
2023-01-26T15:58:00.846Z,32.92
2023-01-26T16:00:27.502Z,27.33
2023-01-26T16:02:54.213Z,28.80
2023-01-26T16:05:22.549Z,30.85
2023-01-26T16:07:49.264Z,30.92
2023-01-26T16:10:18.057Z,34.97
2023-01-26T16:12:48.445Z,32.13
2023-01-26T16:15:39.275Z,37.45
2023-01-26T16:18:06.049Z,33.63
2023-01-26T16:20:34.435Z,32.90
2023-01-26T16:23:01.182Z,27.48
2023-01-26T16:25:31.933Z,30.83
2023-01-26T16:27:59.404Z,29.35
2023-01-26T16:30:26.915Z,27.25
2023-01-26T16:32:53.503Z,28.45
2023-01-26T16:35:22.508Z,27.73
2023-01-26T16:37:49.343Z,24.45
2023-01-26T16:40:18.421Z,28.27
2023-01-26T16:42:50.989Z,25.08
2023-01-26T16:45:23.571Z,26.65
2023-01-26T16:47:54.062Z,23.62
2023-01-26T16:50:20.850Z,21.75
2023-01-26T16:52:47.548Z,20.95
2023-01-26T16:55:16.150Z,20.17
2023-01-26T16:57:44.500Z,20.60
2023-01-26T17:00:17.203Z,23.50
2023-01-26T17:02:47.597Z,27.50
2023-01-26T17:05:16.479Z,26.87
2023-01-26T17:07:43.081Z,27.33
2023-01-26T17:10:11.478Z,24.35
2023-01-26T17:12:38.107Z,20.62
2023-01-26T17:15:05.913Z,22.23
2023-01-26T17:17:32.913Z,22.85
2023-01-26T17:20:18.044Z,20.98
2023-01-26T17:22:45.696Z,21.42
2023-01-26T17:25:16.052Z,19.90
2023-01-26T17:27:43.559Z,21.12
2023-01-26T17:30:11.174Z,23.30
2023-01-26T17:32:37.748Z,20.45
2023-01-26T17:35:04.831Z,24.58
2023-01-26T17:37:31.641Z,25.77
2023-01-26T17:39:58.275Z,27.10
2023-01-26T17:42:25.688Z,26.80
2023-01-26T17:44:52.388Z,22.10
2023-01-26T17:47:19.177Z,22.75
2023-01-26T17:49:45.834Z,22.02
2023-01-26T17:52:14.331Z,22.05
2023-01-26T17:54:41.272Z,23.67
2023-01-26T17:57:08.713Z,22.83
2023-01-26T17:59:36.400Z,23.87
2023-01-26T18:02:03.029Z,20.80
2023-01-26T18:04:31.418Z,21.08
2023-01-26T18:06:58.273Z,20.12
2023-01-26T18:09:25.097Z,20.05
2023-01-26T18:11:51.820Z,19.10
2023-01-26T18:14:18.525Z,23.90
2023-01-26T18:16:45.253Z,26.00
2023-01-26T18:19:11.963Z,25.37
2023-01-26T18:21:38.738Z,23.90
2023-01-26T18:24:06.130Z,23.00
2023-01-26T18:26:37.341Z,23.98
2023-01-26T18:29:05.672Z,27.45
2023-01-26T18:31:34.816Z,26.85
2023-01-26T18:34:02.987Z,27.45
2023-01-26T18:36:30.755Z,25.05
2023-01-26T18:39:00.062Z,24.25
2023-01-26T18:41:28.543Z,20.60
2023-01-26T18:43:57.715Z,24.12
2023-01-26T18:46:25.602Z,29.55
2023-01-26T18:48:53.512Z,26.62
2023-01-26T18:51:21.995Z,26.95
2023-01-26T18:53:48.541Z,38.50
2023-01-26T18:56:16.789Z,28.62
2023-01-26T18:58:43.746Z,28.00
2023-01-26T19:01:13.061Z,26.85
2023-01-26T19:03:47.431Z,21.75
2023-01-26T19:06:20.003Z,24.27
2023-01-26T19:08:51.895Z,23.42
2023-01-26T19:11:18.477Z,23.83
2023-01-26T19:13:46.440Z,22.58
2023-01-26T19:16:14.006Z,21.08
2023-01-26T19:18:40.569Z,17.15
2023-01-26T19:21:07.155Z,19.95
2023-01-26T19:23:34.158Z,21.25
2023-01-26T19:26:00.970Z,18.35
2023-01-26T19:28:27.742Z,19.25
2023-01-26T19:31:02.284Z,18.10
2023-01-26T19:33:29.153Z,20.50
2023-01-26T19:35:56.590Z,19.77
2023-01-26T19:38:23.881Z,19.40
2023-01-26T19:40:52.218Z,25.17
2023-01-26T19:43:19.745Z,19.30
2023-01-26T19:45:53.028Z,18.62
2023-01-26T19:48:25.754Z,17.20
2023-01-26T19:51:03.329Z,21.08
2023-01-26T19:53:37.941Z,16.83
2023-01-26T19:56:07.685Z,17.67
2023-01-26T19:58:34.890Z,20.35
2023-01-26T20:01:03.587Z,17.60
2023-01-26T20:03:30.445Z,21.40
2023-01-26T20:05:57.482Z,18.90
2023-01-26T20:08:27.900Z,18.40
2023-01-26T20:10:56.221Z,19.00
2023-01-26T20:13:22.922Z,19.33
2023-01-26T20:15:49.534Z,16.35
2023-01-26T20:18:16.408Z,18.83
2023-01-26T20:20:42.960Z,18.50
2023-01-26T20:23:09.780Z,18.45
2023-01-26T20:25:37.214Z,17.60
2023-01-26T20:28:04.597Z,16.80
2023-01-26T20:30:31.261Z,19.42
2023-01-26T20:32:57.847Z,17.98
2023-01-26T20:35:24.457Z,16.85
2023-01-26T20:37:51.356Z,19.30
2023-01-26T20:40:18.060Z,18.15
2023-01-26T20:42:44.621Z,18.15
2023-01-26T20:45:12.218Z,16.35
2023-01-26T20:47:40.397Z,21.25
2023-01-26T20:50:08.764Z,18.98
2023-01-26T20:52:35.893Z,18.05
2023-01-26T20:55:02.599Z,18.52
2023-01-26T20:57:29.878Z,17.95
2023-01-26T20:59:56.445Z,19.77
2023-01-26T21:02:23.020Z,17.85
2023-01-26T21:04:50.163Z,21.90
2023-01-26T21:30:23.769Z,26.42
2023-01-26T21:32:53.329Z,22.08
2023-01-26T21:35:19.982Z,21.90
2023-01-26T21:37:55.960Z,24.02
2023-01-26T21:40:22.664Z,28.80
2023-01-26T21:42:49.235Z,20.80
2023-01-26T21:45:34.618Z,24.02
2023-01-26T21:48:19.618Z,28.05
2023-01-26T21:51:04.485Z,23.65
2023-01-26T21:53:31.125Z,29.00
2023-01-26T21:55:57.674Z,29.60
2023-01-26T21:58:42.624Z,26.75
2023-01-26T22:01:09.766Z,22.90
2023-01-26T22:03:36.843Z,23.83
2023-01-26T22:06:04.360Z,28.08
2023-01-26T22:08:36.831Z,23.00
2023-01-26T22:11:04.157Z,25.08
2023-01-26T22:13:30.869Z,27.62
2023-01-26T22:16:06.120Z,24.63
2023-01-26T22:18:56.521Z,26.83
2023-01-26T22:24:18.044Z,33.17
2023-01-26T22:26:44.795Z,22.92
2023-01-26T22:29:13.132Z,22.42
2023-01-26T22:31:39.943Z,23.40
2023-01-26T22:34:06.957Z,24.55
2023-01-26T22:36:33.735Z,27.27
2023-01-26T22:39:00.294Z,30.45
2023-01-26T22:41:29.650Z,35.72
2023-01-26T22:43:59.167Z,25.23
2023-01-26T22:46:27.590Z,23.52
2023-01-26T22:48:57.189Z,27.15
2023-01-26T22:51:26.229Z,28.75
2023-01-26T22:53:54.050Z,26.30
2023-01-26T22:56:20.865Z,27.55
2023-01-26T22:58:58.193Z,24.02
2023-01-26T23:01:31.628Z,29.40
2023-01-26T23:03:59.337Z,26.65
2023-01-26T23:06:26.821Z,29.92
2023-01-26T23:08:53.969Z,31.75
2023-01-26T23:11:25.512Z,26.25
2023-01-26T23:13:53.869Z,25.73
2023-01-26T23:16:22.811Z,24.30
2023-01-26T23:18:49.800Z,24.20
2023-01-26T23:21:16.547Z,24.52
2023-01-26T23:23:43.120Z,23.12
2023-01-26T23:26:10.573Z,24.58
2023-01-26T23:28:41.424Z,22.83
2023-01-26T23:31:08.830Z,24.37
2023-01-26T23:33:48.585Z,22.90
2023-01-26T23:36:50.358Z,21.98
2023-01-26T23:39:17.061Z,24.45
2023-01-26T23:41:43.648Z,21.98
2023-01-26T23:44:10.244Z,24.65
2023-01-26T23:46:36.884Z,20.70
2023-01-26T23:49:03.522Z,22.20
2023-01-26T23:54:31.645Z,23.62
2023-01-26T23:56:58.272Z,21.35
2023-01-26T23:59:24.891Z,23.55
