createdAt,value
2023-03-15T00:01:16.349Z,131.40
2023-03-15T00:03:46.358Z,131.30
2023-03-15T00:06:14.726Z,131.20
2023-03-15T00:08:47.219Z,131.83
2023-03-15T00:11:15.457Z,131.60
2023-03-15T00:13:43.760Z,131.27
2023-03-15T00:16:17.204Z,131.43
2023-03-15T00:18:46.950Z,132.10
2023-03-15T00:21:14.921Z,131.53
2023-03-15T00:23:42.725Z,131.47
2023-03-15T00:26:10.627Z,130.97
2023-03-15T00:28:38.458Z,131.40
2023-03-15T00:31:07.850Z,131.30
2023-03-15T00:33:37.170Z,131.47
2023-03-15T00:36:08.853Z,131.53
2023-03-15T00:38:38.158Z,131.57
2023-03-15T00:41:07.304Z,131.67
2023-03-15T00:43:35.687Z,132.03
2023-03-15T00:46:04.508Z,131.90
2023-03-15T00:48:32.890Z,132.10
2023-03-15T00:51:07.901Z,131.70
2023-03-15T00:53:36.663Z,131.43
2023-03-15T00:56:08.575Z,130.97
2023-03-15T00:58:36.421Z,130.73
2023-03-15T01:01:08.485Z,130.70
2023-03-15T01:03:38.856Z,130.47
2023-03-15T01:06:09.660Z,130.53
2023-03-15T01:08:37.549Z,130.47
2023-03-15T01:11:07.398Z,130.27
2023-03-15T01:13:35.761Z,129.73
2023-03-15T01:16:04.615Z,129.40
2023-03-15T01:18:32.574Z,130.03
2023-03-15T01:21:00.648Z,129.87
2023-03-15T01:23:29.820Z,129.77
2023-03-15T01:26:00.989Z,129.87
2023-03-15T01:28:28.911Z,130.20
2023-03-15T01:30:59.851Z,129.80
2023-03-15T01:33:28.167Z,129.03
2023-03-15T01:36:00.979Z,129.50
2023-03-15T01:38:31.088Z,129.07
2023-03-15T01:40:59.409Z,129.43
2023-03-15T01:43:28.828Z,129.27
2023-03-15T01:46:16.472Z,128.87
2023-03-15T01:48:49.469Z,128.23
2023-03-15T01:51:24.952Z,129.67
2023-03-15T01:54:00.305Z,128.73
2023-03-15T01:56:30.870Z,128.73
2023-03-15T01:59:00.950Z,128.50
2023-03-15T02:01:31.066Z,129.00
2023-03-15T02:04:03.993Z,128.53
2023-03-15T02:06:36.084Z,128.47
2023-03-15T02:09:14.053Z,129.10
2023-03-15T02:11:43.355Z,128.60
2023-03-15T02:14:14.032Z,128.67
2023-03-15T02:16:44.155Z,127.93
2023-03-15T02:19:28.074Z,128.70
2023-03-15T02:22:02.498Z,128.33
2023-03-15T02:24:43.559Z,128.73
2023-03-15T02:27:11.678Z,128.47
2023-03-15T02:29:42.013Z,128.33
2023-03-15T02:32:10.071Z,128.57
2023-03-15T02:34:37.904Z,127.87
2023-03-15T02:37:05.858Z,128.63
2023-03-15T02:39:33.657Z,128.60
2023-03-15T02:42:01.973Z,128.87
2023-03-15T02:44:33.215Z,128.50
2023-03-15T02:47:05.906Z,128.87
2023-03-15T02:49:38.007Z,128.93
2023-03-15T02:52:07.411Z,129.10
2023-03-15T02:54:35.334Z,128.30
2023-03-15T02:57:03.870Z,128.43
2023-03-15T02:59:32.476Z,128.50
2023-03-15T03:02:01.723Z,128.33
2023-03-15T03:04:29.724Z,128.43
2023-03-15T03:06:57.561Z,128.80
2023-03-15T03:09:32.742Z,128.40
2023-03-15T03:12:00.811Z,127.80
2023-03-15T03:14:29.141Z,128.40
2023-03-15T03:16:58.377Z,128.73
2023-03-15T03:19:27.575Z,128.10
2023-03-15T03:21:57.373Z,128.27
2023-03-15T03:24:26.375Z,128.97
2023-03-15T03:26:57.769Z,128.77
2023-03-15T03:29:28.250Z,128.87
2023-03-15T03:31:58.261Z,128.67
2023-03-15T03:34:27.461Z,128.80
2023-03-15T03:36:56.811Z,128.47
2023-03-15T03:39:40.113Z,127.90
2023-03-15T03:42:08.374Z,128.50
2023-03-15T03:44:36.341Z,128.63
2023-03-15T03:47:04.273Z,128.23
2023-03-15T03:49:33.568Z,128.57
2023-03-15T03:52:01.543Z,129.07
2023-03-15T03:54:29.649Z,128.73
2023-03-15T03:56:57.956Z,128.33
2023-03-15T03:59:30.077Z,128.93
2023-03-15T04:02:04.309Z,128.73
2023-03-15T04:04:33.795Z,128.90
2023-03-15T04:07:01.621Z,128.20
2023-03-15T04:09:37.377Z,128.77
2023-03-15T04:12:06.508Z,128.40
2023-03-15T04:14:35.577Z,128.33
2023-03-15T04:17:06.077Z,128.90
2023-03-15T04:19:35.335Z,129.00
2023-03-15T04:22:06.657Z,129.07
2023-03-15T04:24:51.357Z,128.60
2023-03-15T04:27:37.063Z,128.00
2023-03-15T04:30:39.604Z,127.80
2023-03-15T04:33:24.438Z,128.00
2023-03-15T04:36:18.868Z,127.60
2023-03-15T04:39:05.917Z,128.40
2023-03-15T04:41:56.226Z,128.60
2023-03-15T04:44:36.826Z,128.60
2023-03-15T04:47:14.920Z,128.40
2023-03-15T04:49:57.795Z,128.73
2023-03-15T04:52:34.664Z,128.87
2023-03-15T04:55:24.233Z,127.63
2023-03-15T04:58:10.599Z,128.50
2023-03-15T05:00:47.691Z,128.47
2023-03-15T05:03:27.900Z,128.67
2023-03-15T05:06:09.851Z,128.83
2023-03-15T05:08:57.837Z,128.77
2023-03-15T05:11:44.147Z,128.33
2023-03-15T05:14:30.758Z,127.87
2023-03-15T05:17:15.306Z,127.97
2023-03-15T05:19:43.119Z,127.93
2023-03-15T05:22:25.955Z,128.30
2023-03-15T05:25:13.782Z,128.33
2023-03-15T05:28:00.245Z,128.77
2023-03-15T05:30:36.211Z,128.47
2023-03-15T05:33:33.020Z,128.00
2023-03-15T05:36:21.604Z,128.27
2023-03-15T05:39:28.087Z,127.93
2023-03-15T05:42:11.383Z,127.43
2023-03-15T05:45:05.128Z,128.13
2023-03-15T05:48:08.058Z,127.23
2023-03-15T05:50:53.127Z,127.27
2023-03-15T05:53:56.404Z,127.30
2023-03-15T05:56:38.034Z,127.40
2023-03-15T05:59:18.775Z,128.27
2023-03-15T06:02:05.615Z,128.30
2023-03-15T06:04:42.216Z,128.13
2023-03-15T06:07:12.486Z,128.57
2023-03-15T06:09:40.437Z,128.50
2023-03-15T06:12:08.504Z,128.93
2023-03-15T06:14:39.367Z,128.17
2023-03-15T06:17:09.777Z,127.80
2023-03-15T06:19:38.350Z,128.50
2023-03-15T06:22:07.492Z,128.33
2023-03-15T06:24:43.462Z,128.13
2023-03-15T06:27:11.473Z,129.33
2023-03-15T06:29:40.643Z,128.00
2023-03-15T06:32:09.329Z,128.20
2023-03-15T06:34:39.335Z,129.00
2023-03-15T06:37:07.495Z,128.93
2023-03-15T06:39:35.506Z,128.50
2023-03-15T06:42:04.473Z,128.50
2023-03-15T06:44:34.189Z,129.40
2023-03-15T06:47:07.920Z,129.03
2023-03-15T06:49:35.790Z,129.53
2023-03-15T06:52:04.484Z,129.27
2023-03-15T06:54:32.602Z,130.00
2023-03-15T06:57:00.685Z,128.90
2023-03-15T06:59:28.504Z,129.37
2023-03-15T07:01:56.418Z,129.50
2023-03-15T07:04:25.816Z,129.30
2023-03-15T07:06:53.916Z,130.00
2023-03-15T07:09:22.218Z,128.93
2023-03-15T07:11:50.026Z,129.67
2023-03-15T07:14:17.888Z,129.50
2023-03-15T07:16:48.114Z,129.70
2023-03-15T07:19:15.986Z,130.90
2023-03-15T07:21:45.210Z,131.10
2023-03-15T07:24:13.358Z,132.90
2023-03-15T07:26:42.733Z,131.97
2023-03-15T07:29:10.584Z,133.00
2023-03-15T07:31:38.461Z,134.60
2023-03-15T07:34:06.373Z,136.17
2023-03-15T07:36:34.204Z,137.17
2023-03-15T07:39:03.647Z,139.47
2023-03-15T07:41:31.654Z,140.13
2023-03-15T07:44:08.006Z,140.73
2023-03-15T07:46:36.004Z,141.90
2023-03-15T07:49:03.928Z,141.43
2023-03-15T07:51:32.070Z,142.17
2023-03-15T07:53:59.902Z,142.80
2023-03-15T07:56:29.096Z,143.10
2023-03-15T07:58:56.952Z,143.77
2023-03-15T08:01:24.763Z,145.00
2023-03-15T08:03:52.912Z,146.50
2023-03-15T08:06:20.750Z,147.67
2023-03-15T08:08:48.571Z,148.13
2023-03-15T08:11:16.461Z,148.43
2023-03-15T08:13:45.620Z,149.07
2023-03-15T08:16:13.534Z,149.07
2023-03-15T08:18:41.353Z,148.80
2023-03-15T08:21:09.185Z,149.47
2023-03-15T08:23:36.981Z,150.03
2023-03-15T08:26:05.026Z,150.83
2023-03-15T08:28:32.828Z,150.80
2023-03-15T08:31:02.015Z,151.40
2023-03-15T08:33:30.388Z,152.10
2023-03-15T08:35:58.246Z,151.90
2023-03-15T08:38:26.320Z,151.10
2023-03-15T08:40:57.171Z,150.97
2023-03-15T08:43:25.097Z,150.00
2023-03-15T08:46:01.903Z,150.03
2023-03-15T08:48:32.450Z,148.77
2023-03-15T08:51:03.983Z,148.67
2023-03-15T08:53:31.964Z,149.63
2023-03-15T08:56:00.239Z,149.77
2023-03-15T08:58:28.170Z,150.80
2023-03-15T09:00:57.318Z,150.57
2023-03-15T09:03:25.163Z,150.73
2023-03-15T09:05:58.630Z,150.57
2023-03-15T09:08:27.279Z,150.73
2023-03-15T09:10:56.075Z,150.97
2023-03-15T09:13:24.490Z,150.30
2023-03-15T09:15:53.244Z,149.53
2023-03-15T09:18:21.800Z,149.50
2023-03-15T09:20:49.876Z,149.23
2023-03-15T09:23:19.120Z,149.10
2023-03-15T09:25:47.006Z,148.93
2023-03-15T09:28:15.204Z,150.27
2023-03-15T09:30:43.762Z,150.27
2023-03-15T09:33:14.502Z,150.47
2023-03-15T09:35:42.883Z,149.07
2023-03-15T09:38:11.642Z,148.50
2023-03-15T09:40:44.953Z,148.67
2023-03-15T09:43:44.429Z,148.77
2023-03-15T09:46:27.623Z,148.70
2023-03-15T09:49:00.774Z,148.60
2023-03-15T09:51:39.521Z,148.00
2023-03-15T09:54:12.290Z,148.17
2023-03-15T09:56:49.832Z,148.17
2023-03-15T09:59:22.622Z,148.83
2023-03-15T10:01:53.863Z,148.73
2023-03-15T10:04:29.660Z,147.40
2023-03-15T10:06:59.864Z,148.00
2023-03-15T10:09:33.645Z,148.13
2023-03-15T10:12:06.733Z,148.63
2023-03-15T10:14:51.880Z,148.23
2023-03-15T10:17:26.642Z,148.50
2023-03-15T10:19:58.924Z,148.30
2023-03-15T10:22:31.910Z,147.93
2023-03-15T10:25:04.968Z,148.07
2023-03-15T10:27:39.049Z,147.87
2023-03-15T10:30:17.109Z,147.57
2023-03-15T10:32:47.587Z,147.97
2023-03-15T10:35:17.434Z,147.13
2023-03-15T10:37:45.413Z,146.57
2023-03-15T10:40:16.081Z,147.03
2023-03-15T10:42:46.753Z,146.57
2023-03-15T10:45:21.949Z,147.10
2023-03-15T10:47:59.713Z,146.43
2023-03-15T10:50:30.099Z,146.50
2023-03-15T10:52:58.994Z,148.07
2023-03-15T10:55:33.758Z,147.60
2023-03-15T10:58:20.645Z,147.97
2023-03-15T11:00:51.589Z,147.73
2023-03-15T11:03:21.773Z,147.57
2023-03-15T11:05:52.512Z,146.93
2023-03-15T11:08:22.493Z,146.57
2023-03-15T11:10:57.518Z,147.20
2023-03-15T11:13:28.565Z,147.67
2023-03-15T11:16:03.764Z,147.43
2023-03-15T11:18:36.453Z,147.27
2023-03-15T11:21:08.227Z,147.37
2023-03-15T11:23:39.232Z,147.07
2023-03-15T11:26:12.295Z,147.40
2023-03-15T11:28:48.565Z,146.77
2023-03-15T11:31:16.706Z,146.97
2023-03-15T11:33:52.259Z,146.73
2023-03-15T11:36:23.259Z,147.03
2023-03-15T11:38:53.936Z,146.70
2023-03-15T11:41:29.934Z,147.07
2023-03-15T11:44:07.390Z,147.47
2023-03-15T11:46:41.171Z,147.13
2023-03-15T11:49:16.796Z,147.27
2023-03-15T11:51:44.875Z,146.53
2023-03-15T11:54:15.208Z,145.63
2023-03-15T11:56:50.096Z,146.13
2023-03-15T11:59:21.461Z,146.00
2023-03-15T12:01:51.469Z,148.00
2023-03-15T12:04:42.168Z,150.07
2023-03-15T12:07:46.362Z,151.93
2023-03-15T12:10:31.851Z,152.93
2023-03-15T12:13:07.623Z,154.57
2023-03-15T12:15:49.078Z,154.97
2023-03-15T12:18:23.497Z,155.00
2023-03-15T12:20:58.133Z,155.53
2023-03-15T12:23:38.844Z,155.23
2023-03-15T12:26:11.375Z,155.33
2023-03-15T12:28:43.962Z,156.50
2023-03-15T12:31:14.829Z,156.47
2023-03-15T12:33:49.061Z,156.07
2023-03-15T12:36:35.529Z,156.33
2023-03-15T12:39:21.824Z,156.57
2023-03-15T12:41:51.070Z,156.67
2023-03-15T12:44:21.771Z,156.70
2023-03-15T12:46:59.407Z,156.40
2023-03-15T12:49:36.946Z,156.57
2023-03-15T12:52:07.174Z,156.50
2023-03-15T12:54:43.127Z,157.40
2023-03-15T12:57:12.904Z,156.50
2023-03-15T12:59:52.951Z,156.70
2023-03-15T13:02:42.903Z,157.47
2023-03-15T13:05:25.013Z,156.87
2023-03-15T13:07:59.332Z,156.77
2023-03-15T13:11:03.240Z,156.83
2023-03-15T13:13:44.944Z,157.20
2023-03-15T13:16:23.450Z,156.93
2023-03-15T13:19:05.204Z,156.70
2023-03-15T13:21:35.877Z,157.27
2023-03-15T13:24:11.265Z,157.13
2023-03-15T13:26:50.103Z,157.77
2023-03-15T13:29:22.642Z,156.90
2023-03-15T13:32:03.207Z,157.80
2023-03-15T13:34:34.128Z,156.97
2023-03-15T13:37:02.987Z,157.77
2023-03-15T13:39:32.799Z,157.57
2023-03-15T13:42:01.892Z,158.17
2023-03-15T13:44:31.261Z,157.40
2023-03-15T13:47:00.398Z,157.70
2023-03-15T13:49:34.424Z,157.77
2023-03-15T13:52:03.866Z,157.93
2023-03-15T13:54:34.010Z,157.70
2023-03-15T13:57:07.178Z,157.60
2023-03-15T13:59:40.938Z,157.87
2023-03-15T14:02:13.804Z,158.20
2023-03-15T14:04:43.222Z,158.43
2023-03-15T14:07:25.358Z,158.10
2023-03-15T14:10:09.667Z,158.00
2023-03-15T14:12:37.564Z,158.23
2023-03-15T14:15:15.285Z,157.83
2023-03-15T14:17:54.203Z,157.43
2023-03-15T14:20:29.531Z,158.13
2023-03-15T14:23:02.612Z,158.30
2023-03-15T14:25:34.751Z,157.50
2023-03-15T14:28:03.256Z,158.07
2023-03-15T14:30:34.928Z,157.90
2023-03-15T14:33:04.691Z,158.13
2023-03-15T14:35:42.908Z,158.13
2023-03-15T14:38:18.449Z,158.13
2023-03-15T14:40:46.580Z,158.53
2023-03-15T14:43:14.582Z,158.70
2023-03-15T14:45:44.853Z,157.97
2023-03-15T14:48:15.641Z,158.13
2023-03-15T14:50:46.717Z,157.93
2023-03-15T14:53:18.607Z,158.60
2023-03-15T14:55:46.619Z,158.53
2023-03-15T14:58:15.984Z,158.30
2023-03-15T15:00:45.328Z,157.73
2023-03-15T15:03:18.596Z,158.10
2023-03-15T15:05:48.000Z,158.20
2023-03-15T15:08:18.952Z,157.70
2023-03-15T15:10:49.280Z,158.37
2023-03-15T15:13:20.630Z,158.03
2023-03-15T15:15:55.620Z,158.63
2023-03-15T15:18:26.108Z,158.77
2023-03-15T15:20:56.562Z,158.20
2023-03-15T15:23:27.574Z,158.47
2023-03-15T15:25:58.073Z,158.83
2023-03-15T15:28:35.145Z,158.70
2023-03-15T15:31:04.974Z,157.80
2023-03-15T15:33:33.844Z,158.73
2023-03-15T15:36:04.272Z,157.83
2023-03-15T15:38:38.107Z,158.90
2023-03-15T15:41:06.467Z,159.00
2023-03-15T15:43:34.302Z,158.80
2023-03-15T15:46:02.755Z,157.73
2023-03-15T15:48:30.991Z,158.60
2023-03-15T15:50:59.127Z,158.27
2023-03-15T15:53:32.580Z,158.23
2023-03-15T15:56:00.735Z,158.37
2023-03-15T15:58:28.657Z,158.30
2023-03-15T16:00:56.536Z,159.00
2023-03-15T16:03:24.604Z,158.33
2023-03-15T16:05:52.794Z,158.57
2023-03-15T16:08:23.443Z,159.40
2023-03-15T16:10:52.904Z,158.37
2023-03-15T16:13:20.747Z,159.87
2023-03-15T16:15:48.612Z,158.67
2023-03-15T16:18:16.450Z,158.83
2023-03-15T16:20:44.579Z,159.00
2023-03-15T16:23:20.259Z,158.60
2023-03-15T16:25:50.109Z,159.23
2023-03-15T16:28:19.786Z,158.43
2023-03-15T16:30:48.040Z,158.40
2023-03-15T16:33:18.107Z,159.60
2023-03-15T16:35:48.432Z,158.47
2023-03-15T16:38:23.916Z,158.43
2023-03-15T16:40:53.290Z,158.30
2023-03-15T16:43:22.490Z,158.97
2023-03-15T16:45:50.585Z,158.40
2023-03-15T16:48:18.418Z,159.13
2023-03-15T16:50:48.073Z,158.90
2023-03-15T16:53:15.979Z,159.53
2023-03-15T16:55:43.835Z,157.90
2023-03-15T16:58:18.560Z,158.07
2023-03-15T17:00:48.401Z,158.40
2023-03-15T17:03:17.503Z,159.57
2023-03-15T17:05:47.794Z,158.13
2023-03-15T17:08:19.395Z,158.63
2023-03-15T17:10:47.477Z,159.83
2023-03-15T17:13:18.132Z,158.97
2023-03-15T17:15:47.317Z,159.47
2023-03-15T17:18:18.359Z,158.87
2023-03-15T17:20:47.717Z,159.70
2023-03-15T17:23:16.452Z,158.97
2023-03-15T17:25:44.407Z,158.67
2023-03-15T17:28:12.324Z,159.20
2023-03-15T17:30:40.513Z,158.90
2023-03-15T17:33:09.836Z,158.67
2023-03-15T17:35:40.634Z,158.00
2023-03-15T17:38:16.265Z,158.73
2023-03-15T17:40:44.315Z,158.10
2023-03-15T17:43:14.226Z,158.30
2023-03-15T17:45:42.655Z,158.40
2023-03-15T17:48:12.100Z,158.60
2023-03-15T17:50:41.374Z,158.27
2023-03-15T17:53:15.420Z,158.17
2023-03-15T17:55:43.632Z,158.47
2023-03-15T17:58:12.836Z,158.73
2023-03-15T18:00:43.396Z,158.93
2023-03-15T18:03:14.134Z,158.60
2023-03-15T18:05:42.389Z,158.27
2023-03-15T18:08:12.692Z,155.87
2023-03-15T18:10:42.260Z,154.30
2023-03-15T18:13:13.468Z,153.10
2023-03-15T18:15:41.745Z,152.60
2023-03-15T18:18:09.616Z,150.60
2023-03-15T18:20:39.028Z,149.50
2023-03-15T18:23:06.889Z,149.37
2023-03-15T18:25:36.154Z,148.93
2023-03-15T18:28:04.292Z,147.80
2023-03-15T18:30:35.311Z,146.97
2023-03-15T18:33:04.302Z,146.63
2023-03-15T18:39:58.817Z,145.37
2023-03-15T18:42:26.931Z,145.17
2023-03-15T18:44:54.857Z,145.23
2023-03-15T18:47:22.688Z,144.30
2023-03-15T18:49:53.189Z,144.07
2023-03-15T18:52:23.685Z,144.20
2023-03-15T18:54:52.898Z,143.47
2023-03-15T18:57:22.099Z,143.57
2023-03-15T18:59:49.900Z,143.10
2023-03-15T19:02:17.778Z,143.60
2023-03-15T19:04:46.090Z,143.73
2023-03-15T19:07:13.906Z,143.37
2023-03-15T19:09:41.745Z,143.00
2023-03-15T19:12:09.663Z,142.83
2023-03-15T19:14:38.941Z,143.30
2023-03-15T19:17:06.786Z,143.17
2023-03-15T19:19:35.051Z,142.53
2023-03-15T19:22:02.949Z,142.47
2023-03-15T19:24:33.501Z,142.70
2023-03-15T19:27:01.304Z,142.07
2023-03-15T19:29:29.300Z,141.30
2023-03-15T19:31:58.685Z,142.23
2023-03-15T19:34:26.513Z,141.03
2023-03-15T19:36:54.375Z,140.80
2023-03-15T19:39:22.192Z,141.50
2023-03-15T19:41:50.001Z,141.30
2023-03-15T19:44:17.806Z,141.53
2023-03-15T19:46:46.192Z,141.77
2023-03-15T19:49:15.348Z,140.80
2023-03-15T19:51:43.235Z,140.47
2023-03-15T19:54:11.096Z,140.93
2023-03-15T19:56:38.903Z,140.00
2023-03-15T19:59:06.685Z,140.37
2023-03-15T20:01:34.729Z,140.27
2023-03-15T20:04:02.622Z,139.97
2023-03-15T20:06:31.906Z,139.80
2023-03-15T20:08:59.698Z,139.80
2023-03-15T20:11:29.175Z,139.00
2023-03-15T20:13:56.997Z,139.30
2023-03-15T20:16:24.957Z,139.30
2023-03-15T20:18:55.074Z,138.60
2023-03-15T20:21:23.488Z,139.33
2023-03-15T20:23:52.666Z,138.23
2023-03-15T20:26:22.326Z,138.17
2023-03-15T20:28:50.245Z,138.23
2023-03-15T20:31:19.736Z,138.87
2023-03-15T20:33:50.633Z,138.47
2023-03-15T20:36:19.093Z,137.40
2023-03-15T20:38:47.466Z,138.77
2023-03-15T20:41:18.128Z,138.00
2023-03-15T20:43:46.386Z,138.13
2023-03-15T20:46:16.628Z,137.37
2023-03-15T20:48:44.545Z,136.73
2023-03-15T20:51:12.435Z,137.50
2023-03-15T20:53:40.280Z,137.60
2023-03-15T20:56:08.831Z,137.33
2023-03-15T20:58:38.086Z,136.70
2023-03-15T21:01:07.904Z,138.00
2023-03-15T21:03:36.024Z,137.40
2023-03-15T21:06:05.649Z,136.93
2023-03-15T21:08:34.471Z,136.87
2023-03-15T21:11:02.377Z,137.13
2023-03-15T21:13:30.413Z,137.27
2023-03-15T21:16:00.308Z,137.07
2023-03-15T21:18:28.244Z,137.13
2023-03-15T21:20:58.103Z,135.90
2023-03-15T21:23:27.713Z,136.80
2023-03-15T21:25:56.280Z,136.43
2023-03-15T21:28:24.409Z,136.33
2023-03-15T21:30:52.765Z,136.77
2023-03-15T21:33:22.715Z,136.37
2023-03-15T21:35:50.929Z,136.23
2023-03-15T21:38:19.171Z,136.67
2023-03-15T21:40:48.124Z,136.27
2023-03-15T21:43:15.964Z,136.50
2023-03-15T21:49:57.022Z,135.57
2023-03-15T21:52:26.134Z,136.07
2023-03-15T21:54:53.995Z,134.97
2023-03-15T21:57:22.543Z,135.20
2023-03-15T21:59:50.657Z,135.77
2023-03-15T22:02:18.604Z,135.57
2023-03-15T22:04:46.529Z,135.37
2023-03-15T22:07:15.802Z,135.23
2023-03-15T22:09:43.881Z,134.70
2023-03-15T22:12:13.525Z,135.33
2023-03-15T22:14:43.556Z,134.50
2023-03-15T22:17:13.300Z,133.90
2023-03-15T22:19:41.544Z,134.57
2023-03-15T22:22:09.797Z,134.53
2023-03-15T22:24:39.029Z,134.77
2023-03-15T22:27:06.935Z,134.63
2023-03-15T22:29:35.045Z,134.77
2023-03-15T22:32:02.854Z,134.03
2023-03-15T22:34:34.039Z,133.90
2023-03-15T22:37:02.380Z,134.60
2023-03-15T22:39:30.347Z,134.70
2023-03-15T22:41:59.509Z,135.03
2023-03-15T22:44:30.058Z,134.70
2023-03-15T22:46:58.230Z,134.30
2023-03-15T22:49:26.055Z,134.73
2023-03-15T22:51:53.896Z,134.30
2023-03-15T22:54:21.709Z,134.30
2023-03-15T22:56:49.500Z,133.83
2023-03-15T22:59:18.687Z,134.43
2023-03-15T23:01:46.590Z,133.93
2023-03-15T23:04:14.458Z,134.27
2023-03-15T23:06:42.282Z,134.53
2023-03-15T23:09:10.117Z,134.20
2023-03-15T23:11:37.946Z,134.10
2023-03-15T23:14:05.994Z,133.90
2023-03-15T23:16:35.162Z,133.73
2023-03-15T23:19:04.889Z,134.23
2023-03-15T23:21:32.731Z,134.43
2023-03-15T23:24:00.567Z,133.97
2023-03-15T23:26:28.631Z,133.43
2023-03-15T23:28:56.716Z,133.13
2023-03-15T23:31:24.627Z,133.97
2023-03-15T23:33:53.778Z,133.23
2023-03-15T23:36:21.590Z,132.53
2023-03-15T23:38:49.386Z,133.00
2023-03-15T23:41:17.154Z,133.97
2023-03-15T23:43:44.943Z,132.70
2023-03-15T23:46:14.411Z,133.13
2023-03-15T23:48:42.608Z,133.30
2023-03-15T23:51:12.511Z,132.97
2023-03-15T23:53:40.329Z,132.43
2023-03-15T23:56:08.471Z,133.40
2023-03-15T23:58:36.266Z,132.83
