createdAt,value
2018-01-22T00:02:18.809Z,11.40
2018-01-22T00:04:45.796Z,11.40
2018-01-22T00:07:13.557Z,11.40
2018-01-22T00:09:41.281Z,11.50
2018-01-22T00:12:08.265Z,11.40
2018-01-22T00:14:36.024Z,11.40
2018-01-22T00:17:03.758Z,11.40
2018-01-22T00:19:30.722Z,11.40
2018-01-22T00:21:57.791Z,11.40
2018-01-22T00:24:25.531Z,11.40
2018-01-22T00:26:52.491Z,11.40
2018-01-22T00:29:19.453Z,11.40
2018-01-22T00:31:47.214Z,11.40
2018-01-22T00:34:14.930Z,11.40
2018-01-22T00:36:41.887Z,11.40
2018-01-22T00:39:08.852Z,11.40
2018-01-22T00:41:35.813Z,11.40
2018-01-22T00:44:03.537Z,11.40
2018-01-22T00:46:30.510Z,11.40
2018-01-22T00:48:58.238Z,11.40
2018-01-22T00:51:25.212Z,11.30
2018-01-22T00:53:52.184Z,11.40
2018-01-22T00:56:19.924Z,11.40
2018-01-22T00:58:46.899Z,11.30
2018-01-22T01:01:14.623Z,11.30
2018-01-22T01:03:41.613Z,11.30
2018-01-22T01:06:09.354Z,11.30
2018-01-22T01:08:36.304Z,11.30
2018-01-22T01:11:03.271Z,11.30
2018-01-22T01:13:31.017Z,11.30
2018-01-22T01:15:58.072Z,11.30
2018-01-22T01:18:25.787Z,11.30
2018-01-22T01:20:52.799Z,11.30
2018-01-22T01:23:20.527Z,11.30
2018-01-22T01:25:47.529Z,11.30
2018-01-22T01:28:14.489Z,11.30
2018-01-22T01:30:41.454Z,11.30
2018-01-22T01:33:08.444Z,11.30
2018-01-22T01:35:36.176Z,11.30
2018-01-22T01:38:03.144Z,11.30
2018-01-22T01:40:30.874Z,11.30
2018-01-22T01:42:57.827Z,11.30
2018-01-22T01:45:24.804Z,11.30
2018-01-22T01:47:52.577Z,11.30
2018-01-22T01:50:20.300Z,11.30
2018-01-22T01:52:47.274Z,11.30
2018-01-22T01:55:14.239Z,11.30
2018-01-22T01:57:41.994Z,11.20
2018-01-22T02:00:09.735Z,11.20
2018-01-22T02:02:36.684Z,11.30
2018-01-22T02:05:03.751Z,11.20
2018-01-22T02:07:31.518Z,11.30
2018-01-22T02:09:59.246Z,11.20
2018-01-22T02:12:26.227Z,11.20
2018-01-22T02:14:53.960Z,11.20
2018-01-22T02:17:20.934Z,11.20
2018-01-22T02:19:48.760Z,11.20
2018-01-22T02:22:15.714Z,11.20
2018-01-22T02:24:42.700Z,11.20
2018-01-22T02:27:10.472Z,11.20
2018-01-22T02:29:38.244Z,11.20
2018-01-22T02:32:05.214Z,11.20
2018-01-22T02:34:32.231Z,11.20
2018-01-22T02:36:59.963Z,11.20
2018-01-22T02:39:26.943Z,11.20
2018-01-22T02:41:54.712Z,11.20
2018-01-22T02:44:22.468Z,11.20
2018-01-22T02:46:50.234Z,11.20
2018-01-22T02:49:17.953Z,11.20
2018-01-22T02:51:44.924Z,11.20
2018-01-22T02:54:13.430Z,11.20
2018-01-22T02:56:41.176Z,11.20
2018-01-22T02:59:08.238Z,11.20
2018-01-22T03:01:36.002Z,11.10
2018-01-22T03:04:03.731Z,11.10
2018-01-22T03:06:30.716Z,11.20
2018-01-22T03:08:58.447Z,11.10
2018-01-22T03:11:25.411Z,11.10
2018-01-22T03:13:52.475Z,11.20
2018-01-22T03:16:20.237Z,11.10
2018-01-22T03:18:48.011Z,11.10
2018-01-22T03:21:15.741Z,11.10
2018-01-22T03:23:42.821Z,11.10
2018-01-22T03:26:10.576Z,11.10
2018-01-22T03:28:37.574Z,11.10
2018-01-22T03:31:04.584Z,11.10
2018-01-22T03:33:32.315Z,11.10
2018-01-22T03:35:59.282Z,11.10
2018-01-22T03:38:27.032Z,11.10
2018-01-22T03:40:54.008Z,11.10
2018-01-22T03:43:21.734Z,11.10
2018-01-22T03:45:48.706Z,11.10
2018-01-22T03:48:15.666Z,11.10
2018-01-22T03:50:43.428Z,11.10
2018-01-22T03:53:11.187Z,11.10
2018-01-22T03:55:38.942Z,11.10
2018-01-22T03:58:05.905Z,11.10
2018-01-22T04:00:33.642Z,11.10
2018-01-22T04:03:00.616Z,11.10
2018-01-22T04:05:28.353Z,11.10
2018-01-22T04:07:55.323Z,11.10
2018-01-22T04:10:23.083Z,11.10
2018-01-22T04:12:50.853Z,11.10
2018-01-22T04:15:18.571Z,11.10
2018-01-22T04:17:45.561Z,11.10
2018-01-22T04:20:13.329Z,11.10
2018-01-22T04:22:41.093Z,11.10
2018-01-22T04:25:08.822Z,11.10
2018-01-22T04:27:35.807Z,11.10
2018-01-22T04:30:03.566Z,11.10
2018-01-22T04:32:31.303Z,11.10
2018-01-22T04:34:58.267Z,11.00
2018-01-22T04:37:26.771Z,11.00
2018-01-22T04:39:54.501Z,11.10
2018-01-22T04:42:21.486Z,11.00
2018-01-22T04:44:49.215Z,11.10
2018-01-22T04:47:16.282Z,11.10
2018-01-22T04:49:44.015Z,11.10
2018-01-22T04:52:11.004Z,11.00
2018-01-22T04:54:38.770Z,11.00
2018-01-22T04:57:06.490Z,11.00
2018-01-22T04:59:33.471Z,11.00
2018-01-22T05:02:01.235Z,11.00
2018-01-22T05:04:28.232Z,11.10
2018-01-22T05:06:55.227Z,11.00
2018-01-22T05:09:22.290Z,11.00
2018-01-22T05:11:50.015Z,11.00
2018-01-22T05:14:16.996Z,11.00
2018-01-22T05:16:44.742Z,11.00
2018-01-22T05:19:11.716Z,11.00
2018-01-22T05:21:38.909Z,11.00
2018-01-22T05:24:05.891Z,11.00
2018-01-22T05:26:33.062Z,11.00
2018-01-22T05:29:00.851Z,11.00
2018-01-22T05:31:27.877Z,11.00
2018-01-22T05:33:54.908Z,11.00
2018-01-22T05:36:22.010Z,11.00
2018-01-22T05:38:49.056Z,11.00
2018-01-22T05:41:16.174Z,11.00
2018-01-22T05:43:43.169Z,11.00
2018-01-22T05:46:10.163Z,11.00
2018-01-22T05:48:37.951Z,11.00
2018-01-22T05:51:11.973Z,11.00
2018-01-22T05:53:38.954Z,11.00
2018-01-22T05:56:05.919Z,11.00
2018-01-22T05:58:33.647Z,11.00
2018-01-22T06:01:00.635Z,11.00
2018-01-22T06:03:28.512Z,11.00
2018-01-22T06:05:55.770Z,11.00
2018-01-22T06:08:22.750Z,11.00
2018-01-22T06:10:49.843Z,11.00
2018-01-22T06:13:17.645Z,11.00
2018-01-22T06:15:45.274Z,10.90
2018-01-22T06:18:13.987Z,11.00
2018-01-22T06:20:41.003Z,11.00
2018-01-22T06:23:08.075Z,11.00
2018-01-22T06:25:35.796Z,11.00
2018-01-22T06:28:02.752Z,10.90
2018-01-22T06:30:29.744Z,11.00
2018-01-22T06:32:56.786Z,11.00
2018-01-22T06:35:24.511Z,10.90
2018-01-22T06:37:51.476Z,10.90
2018-01-22T06:40:18.920Z,10.90
2018-01-22T06:42:45.881Z,10.90
2018-01-22T06:45:12.950Z,11.00
2018-01-22T06:47:40.707Z,11.00
2018-01-22T06:50:08.433Z,10.90
2018-01-22T06:52:35.401Z,10.90
2018-01-22T06:55:02.367Z,10.90
2018-01-22T06:57:30.113Z,10.90
2018-01-22T06:59:58.607Z,10.90
2018-01-22T07:02:26.352Z,10.90
2018-01-22T07:04:53.328Z,10.90
2018-01-22T07:07:21.087Z,10.90
2018-01-22T07:09:48.806Z,10.90
2018-01-22T07:12:15.799Z,10.90
2018-01-22T07:14:43.600Z,10.90
2018-01-22T07:17:10.610Z,10.90
2018-01-22T07:19:38.383Z,10.90
2018-01-22T07:22:06.138Z,10.90
2018-01-22T07:24:33.851Z,10.90
2018-01-22T07:27:00.853Z,10.90
2018-01-22T07:29:28.579Z,10.90
2018-01-22T07:31:55.670Z,10.90
2018-01-22T07:34:23.398Z,10.90
2018-01-22T07:36:50.358Z,10.90
2018-01-22T07:39:17.329Z,10.90
2018-01-22T07:41:45.050Z,10.90
2018-01-22T07:44:12.031Z,10.90
2018-01-22T07:46:39.761Z,10.90
2018-01-22T07:49:06.738Z,10.90
2018-01-22T07:51:34.467Z,10.90
2018-01-22T07:54:01.454Z,10.90
2018-01-22T07:56:29.186Z,10.90
2018-01-22T07:58:56.152Z,10.90
2018-01-22T08:01:23.177Z,10.90
2018-01-22T08:03:50.155Z,10.90
2018-01-22T08:06:17.880Z,10.90
2018-01-22T08:08:44.876Z,10.90
2018-01-22T08:11:12.597Z,10.90
2018-01-22T08:13:39.587Z,10.90
2018-01-22T08:16:07.303Z,10.90
2018-01-22T08:18:34.279Z,10.90
2018-01-22T08:21:01.233Z,10.90
2018-01-22T08:23:28.973Z,10.90
2018-01-22T08:25:55.950Z,10.90
2018-01-22T08:28:23.829Z,10.90
2018-01-22T08:30:50.795Z,10.90
2018-01-22T08:33:17.759Z,10.90
2018-01-22T08:35:44.756Z,10.90
2018-01-22T08:38:12.520Z,10.90
2018-01-22T08:40:39.581Z,10.90
2018-01-22T08:43:07.336Z,10.90
2018-01-22T08:45:35.062Z,10.90
2018-01-22T08:48:02.048Z,10.90
2018-01-22T08:50:29.822Z,10.90
2018-01-22T08:52:57.588Z,10.90
2018-01-22T08:55:25.313Z,10.90
2018-01-22T08:57:52.279Z,10.90
2018-01-22T09:00:19.341Z,10.90
2018-01-22T09:02:47.083Z,10.90
2018-01-22T09:05:14.144Z,10.90
2018-01-22T09:07:41.915Z,10.90
2018-01-22T09:10:09.636Z,10.90
2018-01-22T09:12:36.597Z,10.90
2018-01-22T09:15:03.607Z,10.90
2018-01-22T09:17:30.615Z,10.90
2018-01-22T09:19:58.404Z,10.90
2018-01-22T09:22:25.430Z,10.90
2018-01-22T09:24:53.154Z,10.90
2018-01-22T09:27:20.129Z,10.90
2018-01-22T09:29:47.189Z,10.90
2018-01-22T09:32:14.967Z,10.90
2018-01-22T09:34:42.729Z,10.90
2018-01-22T09:37:09.791Z,10.90
2018-01-22T09:39:36.773Z,10.90
2018-01-22T09:42:03.733Z,10.90
2018-01-22T09:44:30.884Z,10.90
2018-01-22T09:46:57.786Z,10.90
2018-01-22T09:49:24.788Z,10.90
2018-01-22T09:51:51.792Z,10.90
2018-01-22T09:54:18.801Z,10.90
2018-01-22T09:56:46.544Z,10.90
2018-01-22T09:59:13.631Z,10.90
2018-01-22T10:01:40.602Z,10.90
2018-01-22T10:04:07.629Z,10.90
2018-01-22T10:06:34.981Z,10.90
2018-01-22T10:09:02.068Z,10.90
2018-01-22T10:11:29.060Z,10.90
2018-01-22T10:13:56.824Z,10.90
2018-01-22T10:16:24.594Z,10.90
2018-01-22T10:18:52.363Z,10.90
2018-01-22T10:21:20.088Z,10.90
2018-01-22T10:23:47.172Z,10.90
2018-01-22T10:26:14.931Z,10.90
2018-01-22T10:28:42.676Z,10.80
2018-01-22T10:31:09.667Z,10.80
2018-01-22T10:33:36.651Z,10.90
2018-01-22T10:36:03.613Z,10.90
2018-01-22T10:38:31.520Z,10.90
2018-01-22T10:40:59.271Z,10.90
2018-01-22T10:43:27.008Z,10.90
2018-01-22T10:45:53.962Z,10.90
2018-01-22T10:48:20.926Z,10.90
2018-01-22T10:50:47.885Z,10.80
2018-01-22T10:53:15.634Z,10.90
2018-01-22T10:55:42.595Z,10.80
2018-01-22T10:58:10.355Z,10.90
2018-01-22T11:00:38.095Z,10.80
2018-01-22T11:03:05.064Z,10.80
2018-01-22T11:05:32.831Z,10.90
2018-01-22T11:08:00.592Z,10.90
2018-01-22T11:10:28.370Z,10.90
2018-01-22T11:12:56.138Z,10.90
2018-01-22T11:15:29.645Z,10.80
2018-01-22T11:17:56.605Z,10.80
2018-01-22T11:20:23.628Z,10.90
2018-01-22T11:22:50.681Z,10.80
2018-01-22T11:25:18.406Z,10.80
2018-01-22T11:27:45.382Z,10.80
2018-01-22T11:30:13.120Z,10.80
2018-01-22T11:32:40.108Z,10.80
2018-01-22T11:35:07.107Z,10.80
2018-01-22T11:37:34.055Z,10.80
2018-01-22T11:40:01.023Z,10.80
2018-01-22T11:42:28.072Z,10.80
2018-01-22T11:44:55.818Z,10.80
2018-01-22T11:47:22.780Z,10.80
2018-01-22T11:49:49.759Z,10.80
2018-01-22T11:52:16.782Z,10.80
2018-01-22T11:54:44.514Z,10.80
2018-01-22T11:57:11.492Z,10.80
2018-01-22T11:59:39.230Z,10.80
2018-01-22T12:02:06.312Z,10.80
2018-01-22T12:04:34.057Z,10.80
2018-01-22T12:07:01.025Z,10.80
2018-01-22T12:09:28.750Z,10.80
2018-01-22T12:11:55.731Z,10.80
2018-01-22T12:14:23.479Z,10.80
2018-01-22T12:16:50.441Z,10.80
2018-01-22T12:19:17.505Z,10.80
2018-01-22T12:21:45.259Z,10.80
2018-01-22T12:24:13.027Z,10.80
2018-01-22T12:26:40.758Z,10.80
2018-01-22T12:29:07.864Z,10.80
2018-01-22T12:31:34.876Z,10.80
2018-01-22T12:34:02.615Z,10.80
2018-01-22T12:36:29.564Z,10.80
2018-01-22T12:38:56.526Z,10.80
2018-01-22T12:41:23.595Z,10.80
2018-01-22T12:43:51.332Z,10.80
2018-01-22T12:46:18.403Z,10.80
2018-01-22T12:48:46.269Z,10.80
2018-01-22T12:51:13.222Z,10.80
2018-01-22T12:53:40.186Z,10.80
2018-01-22T12:56:07.209Z,10.80
2018-01-22T12:58:34.975Z,10.80
2018-01-22T13:01:02.703Z,10.80
2018-01-22T13:03:30.098Z,10.80
2018-01-22T13:05:57.854Z,10.80
2018-01-22T13:08:25.610Z,10.80
2018-01-22T13:10:54.106Z,10.80
2018-01-22T13:13:21.868Z,10.80
2018-01-22T13:15:49.609Z,10.80
2018-01-22T13:18:16.580Z,10.80
2018-01-22T13:20:44.338Z,10.80
2018-01-22T13:23:11.369Z,10.80
2018-01-22T13:25:39.372Z,10.80
2018-01-22T13:28:06.347Z,10.80
2018-01-22T13:30:33.583Z,10.80
2018-01-22T13:33:00.553Z,10.80
2018-01-22T13:35:27.519Z,10.80
2018-01-22T13:37:54.549Z,10.80
2018-01-22T13:40:27.362Z,10.80
2018-01-22T13:42:54.338Z,10.80
2018-01-22T13:45:21.327Z,10.80
2018-01-22T13:47:48.295Z,10.70
2018-01-22T13:50:15.285Z,10.80
2018-01-22T13:52:42.267Z,10.80
2018-01-22T13:55:09.253Z,10.80
2018-01-22T13:57:37.047Z,10.70
2018-01-22T14:00:04.091Z,10.80
2018-01-22T14:02:31.860Z,10.80
2018-01-22T14:04:58.840Z,10.70
2018-01-22T14:07:25.859Z,10.80
2018-01-22T14:09:52.821Z,10.80
2018-01-22T14:12:19.842Z,10.80
2018-01-22T14:14:47.860Z,10.70
2018-01-22T14:17:14.815Z,10.70
2018-01-22T14:19:41.812Z,10.80
2018-01-22T14:22:09.579Z,10.80
2018-01-22T14:24:36.559Z,10.70
2018-01-22T14:27:03.561Z,10.70
2018-01-22T14:29:31.354Z,10.70
2018-01-22T14:31:58.313Z,10.70
2018-01-22T14:34:25.276Z,10.70
2018-01-22T14:36:52.252Z,10.70
2018-01-22T14:39:19.664Z,10.70
2018-01-22T14:41:47.089Z,10.70
2018-01-22T14:44:14.122Z,10.70
2018-01-22T14:46:41.858Z,10.70
2018-01-22T14:49:08.850Z,10.70
2018-01-22T14:51:35.915Z,10.70
2018-01-22T14:54:02.869Z,10.70
2018-01-22T14:56:29.876Z,10.70
2018-01-22T14:58:57.656Z,10.70
2018-01-22T15:01:25.447Z,10.70
2018-01-22T15:03:52.460Z,10.70
2018-01-22T15:06:20.220Z,10.70
2018-01-22T15:08:47.949Z,10.70
2018-01-22T15:11:14.924Z,10.70
2018-01-22T15:13:42.003Z,10.70
2018-01-22T15:16:08.976Z,10.70
2018-01-22T15:18:35.949Z,10.70
2018-01-22T15:21:02.977Z,10.70
2018-01-22T15:23:29.916Z,10.70
2018-01-22T15:25:56.978Z,10.70
2018-01-22T15:28:28.566Z,10.70
2018-01-22T15:30:56.626Z,10.70
2018-01-22T15:33:23.911Z,10.70
2018-01-22T15:35:50.921Z,10.70
2018-01-22T15:38:17.984Z,10.70
2018-01-22T15:40:44.977Z,10.70
2018-01-22T15:43:12.086Z,10.70
2018-01-22T15:45:39.896Z,10.70
2018-01-22T15:48:06.863Z,10.70
2018-01-22T15:50:33.852Z,10.70
2018-01-22T15:53:01.619Z,10.70
2018-01-22T15:55:29.388Z,10.70
2018-01-22T15:57:57.121Z,10.70
2018-01-22T16:00:24.421Z,10.70
2018-01-22T16:02:51.386Z,10.70
2018-01-22T16:05:18.971Z,10.70
2018-01-22T16:07:45.994Z,10.70
2018-01-22T16:10:12.966Z,10.70
2018-01-22T16:12:39.969Z,10.70
2018-01-22T16:15:07.731Z,10.70
2018-01-22T16:17:34.823Z,10.70
2018-01-22T16:20:01.896Z,10.70
2018-01-22T16:22:29.949Z,10.70
2018-01-22T16:24:56.979Z,10.70
2018-01-22T16:27:24.305Z,10.70
2018-01-22T16:29:51.268Z,10.70
2018-01-22T16:32:18.293Z,10.70
2018-01-22T16:34:45.503Z,10.70
2018-01-22T16:37:12.751Z,10.70
2018-01-22T16:39:39.746Z,10.70
2018-01-22T16:42:07.509Z,10.70
2018-01-22T16:44:35.367Z,10.70
2018-01-22T16:47:08.151Z,10.60
2018-01-22T16:49:35.932Z,10.70
2018-01-22T16:52:03.732Z,10.70
2018-01-22T16:54:30.738Z,10.70
2018-01-22T16:56:58.504Z,10.70
2018-01-22T17:06:35.094Z,10.70
2018-01-22T17:09:02.202Z,10.70
2018-01-22T17:11:29.161Z,10.70
2018-01-22T17:13:56.123Z,10.70
2018-01-22T17:16:23.113Z,10.70
2018-01-22T17:18:50.837Z,10.60
2018-01-22T17:21:17.810Z,10.60
2018-01-22T17:23:44.773Z,10.70
2018-01-22T17:26:12.522Z,10.70
2018-01-22T17:28:40.266Z,10.60
2018-01-22T17:31:07.273Z,10.60
2018-01-22T17:33:34.271Z,10.60
2018-01-22T17:36:01.344Z,10.60
2018-01-22T17:38:29.213Z,10.60
2018-01-22T17:40:56.206Z,10.60
2018-01-22T17:43:23.208Z,10.60
2018-01-22T17:45:50.980Z,10.60
2018-01-22T17:48:17.936Z,10.60
2018-01-22T17:50:44.900Z,10.60
2018-01-22T17:53:11.862Z,10.60
2018-01-22T17:55:38.849Z,10.70
2018-01-22T17:58:05.847Z,11.60
2018-01-22T18:00:32.848Z,12.20
2018-01-22T18:03:00.661Z,12.80
2018-01-22T18:05:28.435Z,13.00
2018-01-22T18:07:55.544Z,13.00
2018-01-22T18:10:22.519Z,13.20
2018-01-22T18:12:49.485Z,13.40
2018-01-22T18:15:16.470Z,13.60
2018-01-22T18:17:44.231Z,14.00
2018-01-22T18:20:12.000Z,14.20
2018-01-22T18:22:39.734Z,14.20
2018-01-22T18:25:06.697Z,14.20
2018-01-22T18:27:33.761Z,14.30
2018-01-22T18:30:01.528Z,14.50
2018-01-22T18:32:29.266Z,14.60
2018-01-22T18:34:56.384Z,14.60
2018-01-22T18:37:23.405Z,14.70
2018-01-22T18:39:50.643Z,14.80
2018-01-22T18:42:17.639Z,14.90
2018-01-22T18:44:44.680Z,15.00
2018-01-22T18:47:11.645Z,15.00
2018-01-22T18:49:38.598Z,15.00
2018-01-22T18:52:05.560Z,15.00
2018-01-22T18:54:33.393Z,15.30
2018-01-22T18:57:00.366Z,15.30
2018-01-22T18:59:27.358Z,15.30
2018-01-22T19:01:54.430Z,15.40
2018-01-22T19:04:21.516Z,15.40
2018-01-22T19:06:48.498Z,15.50
2018-01-22T19:09:15.462Z,15.50
2018-01-22T19:11:42.419Z,15.50
2018-01-22T19:14:09.414Z,15.50
2018-01-22T19:16:37.186Z,15.70
2018-01-22T19:19:04.964Z,15.70
2018-01-22T19:21:31.999Z,15.60
2018-01-22T19:23:59.799Z,15.70
2018-01-22T19:26:26.771Z,15.70
2018-01-22T19:28:53.826Z,15.80
2018-01-22T19:31:20.917Z,15.70
2018-01-22T19:33:48.643Z,15.80
2018-01-22T19:36:15.688Z,15.80
2018-01-22T19:38:42.753Z,15.90
2018-01-22T19:41:09.722Z,15.90
2018-01-22T19:43:37.498Z,16.00
2018-01-22T19:46:04.596Z,16.00
2018-01-22T19:48:31.620Z,16.00
2018-01-22T19:50:58.586Z,15.90
2018-01-22T19:53:25.636Z,16.10
2018-01-22T19:55:52.732Z,15.90
2018-01-22T19:58:20.498Z,15.00
2018-01-22T20:00:48.228Z,14.60
2018-01-22T20:03:15.364Z,14.60
2018-01-22T20:05:42.415Z,14.30
2018-01-22T20:08:09.588Z,14.10
2018-01-22T20:10:36.769Z,13.80
2018-01-22T20:15:58.493Z,13.50
2018-01-22T20:18:26.249Z,13.10
2018-01-22T20:20:55.029Z,13.00
2018-01-22T20:23:22.033Z,13.00
2018-01-22T20:25:48.989Z,12.90
2018-01-22T20:28:20.384Z,12.80
2018-01-22T20:30:48.242Z,12.60
2018-01-22T20:33:23.542Z,12.50
2018-01-22T20:35:50.526Z,12.50
2018-01-22T20:38:18.309Z,12.40
2018-01-22T20:40:46.080Z,12.30
2018-01-22T20:43:13.111Z,12.30
2018-01-22T20:45:40.880Z,12.20
2018-01-22T20:48:07.900Z,12.20
2018-01-22T20:50:36.840Z,12.20
2018-01-22T20:53:03.848Z,12.10
2018-01-22T20:55:31.614Z,12.00
2018-01-22T20:57:59.381Z,12.00
2018-01-22T21:00:29.092Z,12.00
2018-01-22T21:02:56.876Z,11.90
2018-01-22T21:05:23.859Z,11.90
2018-01-22T21:07:50.868Z,11.90
2018-01-22T21:10:17.863Z,11.90
2018-01-22T21:12:44.819Z,11.80
2018-01-22T21:15:11.764Z,11.80
2018-01-22T21:17:38.778Z,11.80
2018-01-22T21:20:05.816Z,11.70
2018-01-22T21:22:32.764Z,11.70
2018-01-22T21:24:59.784Z,11.70
2018-01-22T21:27:27.655Z,11.70
2018-01-22T21:29:54.662Z,11.70
2018-01-22T21:32:22.429Z,11.70
2018-01-22T21:34:50.137Z,11.60
2018-01-22T21:37:17.920Z,11.60
2018-01-22T21:39:44.909Z,11.60
2018-01-22T21:42:12.668Z,11.60
2018-01-22T21:44:40.426Z,11.60
2018-01-22T21:47:08.162Z,11.60
2018-01-22T21:49:35.117Z,11.50
2018-01-22T21:52:02.085Z,11.60
2018-01-22T21:54:29.849Z,11.50
2018-01-22T21:56:57.602Z,11.50
2018-01-22T21:59:24.539Z,11.50
2018-01-22T22:01:51.480Z,11.50
2018-01-22T22:04:18.444Z,11.50
2018-01-22T22:06:48.137Z,11.50
2018-01-22T22:09:15.079Z,11.50
2018-01-22T22:11:42.028Z,11.40
2018-01-22T22:14:08.967Z,11.50
2018-01-22T22:16:35.967Z,11.40
2018-01-22T22:19:02.933Z,11.40
2018-01-22T22:21:29.877Z,11.40
2018-01-22T22:23:56.823Z,11.40
2018-01-22T22:26:23.790Z,11.40
2018-01-22T22:28:50.810Z,11.40
2018-01-22T22:31:17.752Z,11.40
2018-01-22T22:33:44.782Z,11.40
2018-01-22T22:36:12.507Z,11.40
2018-01-22T22:38:40.271Z,11.40
2018-01-22T22:41:08.091Z,11.40
2018-01-22T22:43:35.008Z,11.40
2018-01-22T22:46:01.968Z,11.40
2018-01-22T22:48:36.322Z,11.40
2018-01-22T22:51:03.252Z,11.30
2018-01-22T22:53:30.240Z,11.40
2018-01-22T22:55:57.131Z,11.30
2018-01-22T22:58:24.108Z,11.30
2018-01-22T23:00:51.053Z,11.30
2018-01-22T23:03:18.008Z,11.30
2018-01-22T23:05:45.728Z,11.30
2018-01-22T23:08:12.679Z,11.30
2018-01-22T23:10:39.614Z,11.30
2018-01-22T23:13:06.564Z,11.30
2018-01-22T23:15:33.503Z,11.30
2018-01-22T23:18:00.456Z,11.30
2018-01-22T23:20:27.388Z,11.30
2018-01-22T23:22:54.336Z,11.20
2018-01-22T23:25:21.285Z,11.20
2018-01-22T23:27:48.233Z,11.30
2018-01-22T23:30:15.187Z,11.30
2018-01-22T23:32:42.129Z,11.30
2018-01-22T23:35:09.073Z,11.20
2018-01-22T23:37:36.020Z,11.20
2018-01-22T23:40:02.962Z,11.20
2018-01-22T23:42:29.911Z,11.20
2018-01-22T23:44:56.861Z,11.20
2018-01-22T23:47:23.821Z,11.20
2018-01-22T23:49:51.541Z,11.20
2018-01-22T23:52:18.502Z,11.20
2018-01-22T23:54:45.447Z,11.20
2018-01-22T23:57:12.400Z,11.20
2018-01-22T23:59:39.363Z,11.20
