createdAt,value
2023-04-24T00:06:17.802Z,11.70
2023-04-24T00:13:17.906Z,11.70
2023-04-24T00:20:19.875Z,11.70
2023-04-24T00:27:20.421Z,11.70
2023-04-24T00:34:20.623Z,11.70
2023-04-24T00:41:22.624Z,11.70
2023-04-24T00:48:24.741Z,11.70
2023-04-24T00:55:26.300Z,11.70
2023-04-24T01:02:28.000Z,11.70
2023-04-24T01:09:28.439Z,11.60
2023-04-24T01:16:29.192Z,11.60
2023-04-24T01:23:29.524Z,11.50
2023-04-24T01:30:30.720Z,11.50
2023-04-24T01:37:33.137Z,11.40
2023-04-24T01:44:34.681Z,11.30
2023-04-24T01:51:34.951Z,11.20
2023-04-24T01:58:35.884Z,11.00
2023-04-24T02:05:36.752Z,10.80
2023-04-24T02:12:37.204Z,10.60
2023-04-24T02:19:37.751Z,10.40
2023-04-24T02:26:38.078Z,10.20
2023-04-24T02:33:38.371Z,10.10
2023-04-24T02:40:38.802Z,9.90
2023-04-24T02:47:39.201Z,9.80
2023-04-24T02:54:39.613Z,9.60
2023-04-24T03:01:40.354Z,9.60
2023-04-24T03:08:40.971Z,9.60
2023-04-24T03:15:41.460Z,9.60
2023-04-24T03:22:41.890Z,9.70
2023-04-24T03:29:43.493Z,9.70
2023-04-24T03:36:45.013Z,9.70
2023-04-24T03:43:45.934Z,9.80
2023-04-24T03:50:46.358Z,9.80
2023-04-24T03:57:47.127Z,9.70
2023-04-24T04:04:55.521Z,9.70
2023-04-24T04:11:56.104Z,9.70
2023-04-24T04:18:56.655Z,9.70
2023-04-24T04:25:57.350Z,9.70
2023-04-24T04:33:04.351Z,9.70
2023-04-24T04:40:12.430Z,9.70
2023-04-24T04:47:24.319Z,9.70
2023-04-24T04:54:25.837Z,9.70
2023-04-24T05:01:28.468Z,9.80
2023-04-24T05:08:29.648Z,9.80
2023-04-24T05:15:30.119Z,9.80
2023-04-24T05:22:31.296Z,9.80
2023-04-24T05:29:32.642Z,9.80
2023-04-24T05:36:33.429Z,9.80
2023-04-24T05:43:33.603Z,9.80
2023-04-24T05:50:34.920Z,9.70
2023-04-24T05:57:37.354Z,9.70
2023-04-24T06:04:39.098Z,9.60
2023-04-24T06:11:39.650Z,9.50
2023-04-24T06:18:44.477Z,9.50
2023-04-24T06:25:44.942Z,9.60
2023-04-24T06:32:46.350Z,9.50
2023-04-24T06:39:46.831Z,9.40
2023-04-24T06:46:47.374Z,9.40
2023-04-24T06:53:49.063Z,9.20
2023-04-24T07:00:49.987Z,9.00
2023-04-24T07:07:51.368Z,8.90
2023-04-24T07:14:51.958Z,8.80
2023-04-24T07:21:52.019Z,8.60
2023-04-24T07:28:52.338Z,8.50
2023-04-24T07:35:53.687Z,8.40
2023-04-24T07:42:54.225Z,8.40
2023-04-24T07:49:54.865Z,8.30
2023-04-24T07:56:55.428Z,8.20
2023-04-24T08:03:56.588Z,8.10
2023-04-24T08:10:57.427Z,8.00
2023-04-24T08:17:59.256Z,7.80
2023-04-24T08:25:01.100Z,7.60
2023-04-24T08:32:01.681Z,7.40
2023-04-24T08:39:01.951Z,7.30
2023-04-24T08:46:04.712Z,7.30
2023-04-24T08:53:08.319Z,7.20
2023-04-24T09:00:11.548Z,7.30
2023-04-24T09:07:15.109Z,7.30
2023-04-24T09:14:15.862Z,7.20
2023-04-24T09:21:16.443Z,7.20
2023-04-24T09:28:17.199Z,7.30
2023-04-24T09:35:17.256Z,7.30
2023-04-24T09:42:17.760Z,7.40
2023-04-24T09:49:29.492Z,7.40
2023-04-24T09:56:33.610Z,7.50
2023-04-24T10:03:34.861Z,7.50
2023-04-24T10:10:40.506Z,7.70
2023-04-24T10:17:41.954Z,7.80
2023-04-24T10:24:42.607Z,8.00
2023-04-24T10:31:46.276Z,8.20
2023-04-24T10:38:49.745Z,8.40
2023-04-24T10:46:07.166Z,8.60
2023-04-24T10:53:12.947Z,8.70
2023-04-24T11:00:20.994Z,8.70
2023-04-24T11:07:22.081Z,8.70
2023-04-24T11:14:22.884Z,8.70
2023-04-24T11:21:23.672Z,8.70
2023-04-24T11:28:25.595Z,8.60
2023-04-24T11:35:26.259Z,8.70
2023-04-24T11:42:26.684Z,9.00
2023-04-24T11:49:27.257Z,9.40
2023-04-24T11:56:27.707Z,9.60
2023-04-24T12:03:28.276Z,9.90
2023-04-24T12:10:30.385Z,10.10
2023-04-24T12:17:32.199Z,10.10
2023-04-24T12:24:32.931Z,10.00
2023-04-24T12:31:33.580Z,9.80
2023-04-24T12:38:41.055Z,9.70
2023-04-24T12:45:41.289Z,9.80
2023-04-24T12:52:41.908Z,10.00
2023-04-24T12:59:42.145Z,10.50
2023-04-24T13:06:42.115Z,10.80
2023-04-24T13:13:42.482Z,11.10
2023-04-24T13:20:42.807Z,11.40
2023-04-24T13:27:43.289Z,11.60
2023-04-24T13:34:43.868Z,11.70
2023-04-24T13:41:44.350Z,11.60
2023-04-24T13:48:44.632Z,11.90
2023-04-24T13:55:45.422Z,11.70
2023-04-24T14:02:45.940Z,11.30
2023-04-24T14:09:46.780Z,11.10
2023-04-24T14:16:47.181Z,11.00
2023-04-24T14:23:47.609Z,11.60
2023-04-24T14:30:51.240Z,12.00
2023-04-24T14:37:52.074Z,12.40
2023-04-24T14:44:52.459Z,12.50
2023-04-24T14:51:52.635Z,12.40
2023-04-24T14:58:53.005Z,12.30
2023-04-24T15:05:53.602Z,12.00
2023-04-24T15:12:54.024Z,12.40
2023-04-24T15:19:54.504Z,12.50
2023-04-24T15:26:57.471Z,12.90
2023-04-24T15:33:59.001Z,13.40
2023-04-24T15:40:59.436Z,13.80
2023-04-24T15:48:00.283Z,13.60
2023-04-24T15:55:00.544Z,13.80
2023-04-24T16:02:01.007Z,13.90
2023-04-24T16:09:03.524Z,14.00
2023-04-24T16:16:03.924Z,13.80
2023-04-24T16:23:04.388Z,13.50
2023-04-24T16:30:05.584Z,13.10
2023-04-24T16:37:06.594Z,12.80
2023-04-24T16:44:10.185Z,12.60
2023-04-24T16:51:10.663Z,12.60
2023-04-24T16:58:10.763Z,12.50
2023-04-24T17:05:11.034Z,12.30
2023-04-24T17:12:11.554Z,12.30
2023-04-24T17:19:12.319Z,12.20
2023-04-24T17:26:12.581Z,12.20
2023-04-24T17:33:13.069Z,12.10
2023-04-24T17:40:13.680Z,12.00
2023-04-24T17:47:14.242Z,11.70
2023-04-24T17:54:16.487Z,11.60
2023-04-24T18:01:19.003Z,11.40
2023-04-24T18:08:19.452Z,11.20
2023-04-24T18:15:20.778Z,11.10
2023-04-24T18:22:21.212Z,10.90
2023-04-24T18:29:21.741Z,10.80
2023-04-24T18:36:21.888Z,10.60
2023-04-24T18:43:22.353Z,10.30
2023-04-24T18:50:22.834Z,10.10
2023-04-24T18:57:23.272Z,10.00
2023-04-24T19:04:25.520Z,9.90
2023-04-24T19:11:26.926Z,9.70
2023-04-24T19:18:29.202Z,9.60
2023-04-24T19:25:29.304Z,9.60
2023-04-24T19:32:29.858Z,9.40
2023-04-24T19:39:32.200Z,9.40
2023-04-24T19:46:32.814Z,9.20
2023-04-24T19:53:33.092Z,9.10
2023-04-24T20:00:35.034Z,9.00
2023-04-24T20:07:36.423Z,9.00
2023-04-24T20:14:36.677Z,8.90
2023-04-24T20:21:37.630Z,8.90
2023-04-24T20:28:38.750Z,8.90
2023-04-24T20:35:39.419Z,8.80
2023-04-24T20:42:40.517Z,8.70
2023-04-24T20:49:41.231Z,8.60
2023-04-24T20:56:45.042Z,8.50
2023-04-24T21:03:45.392Z,8.30
2023-04-24T21:10:45.635Z,8.20
2023-04-24T21:17:46.472Z,8.10
2023-04-24T21:24:46.959Z,8.00
2023-04-24T21:31:47.445Z,7.90
2023-04-24T21:38:47.818Z,7.90
2023-04-24T21:45:48.427Z,7.80
2023-04-24T21:52:48.968Z,7.70
2023-04-24T21:59:49.655Z,7.60
2023-04-24T22:06:51.810Z,7.50
2023-04-24T22:13:52.246Z,7.40
2023-04-24T22:20:52.658Z,7.40
2023-04-24T22:27:52.995Z,7.30
2023-04-24T22:34:53.376Z,7.30
2023-04-24T22:41:53.946Z,7.20
2023-04-24T22:48:54.132Z,7.20
2023-04-24T22:55:56.123Z,7.10
2023-04-24T23:02:56.476Z,7.10
2023-04-24T23:09:56.724Z,7.00
2023-04-24T23:16:57.312Z,7.00
2023-04-24T23:23:57.970Z,6.90
2023-04-24T23:30:58.535Z,6.80
2023-04-24T23:37:59.058Z,6.70
2023-04-24T23:44:59.507Z,6.50
2023-04-24T23:51:59.908Z,6.40
2023-04-24T23:59:00.514Z,6.30
