createdAt,value
2022-09-01T00:01:43.143Z,17.70
2022-09-01T00:04:13.607Z,17.80
2022-09-01T00:06:41.053Z,17.40
2022-09-01T00:09:11.336Z,17.10
2022-09-01T00:11:39.560Z,17.50
2022-09-01T00:14:22.248Z,17.40
2022-09-01T00:16:55.660Z,17.40
2022-09-01T00:19:23.698Z,17.20
2022-09-01T00:21:50.541Z,16.90
2022-09-01T00:24:19.450Z,16.80
2022-09-01T00:26:47.220Z,16.80
2022-09-01T00:29:14.713Z,16.90
2022-09-01T00:31:42.372Z,16.60
2022-09-01T00:34:09.572Z,16.50
2022-09-01T00:36:36.382Z,16.60
2022-09-01T00:39:04.595Z,16.90
2022-09-01T00:41:33.629Z,16.90
2022-09-01T00:44:05.450Z,16.90
2022-09-01T00:46:36.533Z,17.10
2022-09-01T00:49:24.604Z,16.80
2022-09-01T00:51:55.693Z,16.60
2022-09-01T00:54:27.454Z,16.70
2022-09-01T00:56:57.687Z,16.40
2022-09-01T00:59:26.976Z,16.60
2022-09-01T01:01:55.182Z,16.40
2022-09-01T01:04:22.885Z,16.50
2022-09-01T01:07:04.036Z,16.50
2022-09-01T01:09:35.223Z,16.50
2022-09-01T01:12:04.795Z,16.20
2022-09-01T01:14:31.986Z,16.40
2022-09-01T01:17:00.689Z,16.50
2022-09-01T01:19:51.432Z,16.50
2022-09-01T01:22:59.989Z,16.40
2022-09-01T01:25:28.013Z,16.30
2022-09-01T01:28:23.131Z,16.50
2022-09-01T01:30:56.866Z,16.60
2022-09-01T01:33:29.871Z,16.50
2022-09-01T01:35:57.599Z,16.30
2022-09-01T01:38:26.560Z,16.50
2022-09-01T01:40:54.461Z,16.20
2022-09-01T01:43:23.146Z,16.20
2022-09-01T01:45:52.582Z,16.40
2022-09-01T01:48:23.978Z,16.30
2022-09-01T01:50:52.999Z,16.40
2022-09-01T01:53:20.154Z,16.50
2022-09-01T01:55:49.657Z,16.30
2022-09-01T01:58:19.807Z,16.30
2022-09-01T02:00:48.815Z,16.40
2022-09-01T02:03:19.085Z,16.00
2022-09-01T02:05:48.481Z,16.10
2022-09-01T02:08:15.953Z,16.40
2022-09-01T02:10:46.294Z,16.30
2022-09-01T02:13:16.602Z,16.00
2022-09-01T02:15:54.551Z,16.10
2022-09-01T02:18:28.504Z,16.10
2022-09-01T02:20:55.715Z,16.10
2022-09-01T02:23:24.453Z,16.20
2022-09-01T02:28:45.829Z,15.90
2022-09-01T02:31:13.137Z,16.10
2022-09-01T02:33:44.143Z,15.60
2022-09-01T02:36:15.306Z,15.80
2022-09-01T02:38:46.104Z,15.80
2022-09-01T02:41:15.031Z,16.00
2022-09-01T02:43:46.181Z,16.00
2022-09-01T02:46:14.788Z,16.00
2022-09-01T02:48:45.969Z,15.90
2022-09-01T02:51:16.554Z,15.50
2022-09-01T02:53:43.896Z,15.80
2022-09-01T02:56:14.179Z,15.70
2022-09-01T02:58:45.855Z,15.50
2022-09-01T03:01:33.189Z,15.60
2022-09-01T03:04:03.418Z,15.50
2022-09-01T03:06:34.455Z,15.50
2022-09-01T03:09:03.706Z,15.40
2022-09-01T03:11:32.489Z,15.70
2022-09-01T03:14:00.116Z,15.40
2022-09-01T03:16:27.611Z,15.50
2022-09-01T03:18:54.434Z,15.30
2022-09-01T03:21:21.983Z,15.10
2022-09-01T03:23:51.364Z,15.20
2022-09-01T03:26:22.005Z,15.70
2022-09-01T03:28:51.323Z,15.50
2022-09-01T03:31:19.976Z,15.20
2022-09-01T03:33:47.252Z,15.30
2022-09-01T03:36:19.382Z,15.30
2022-09-01T03:38:50.044Z,15.60
2022-09-01T03:41:21.582Z,15.20
2022-09-01T03:43:49.572Z,15.50
2022-09-01T03:46:21.812Z,15.20
2022-09-01T03:48:52.145Z,15.20
2022-09-01T03:51:22.814Z,15.20
2022-09-01T03:53:57.578Z,15.40
2022-09-01T03:56:28.169Z,15.40
2022-09-01T03:58:56.877Z,15.10
2022-09-01T04:01:25.545Z,15.30
2022-09-01T04:03:53.043Z,15.20
2022-09-01T04:06:20.642Z,15.20
2022-09-01T04:08:48.010Z,15.50
2022-09-01T04:11:18.803Z,15.40
2022-09-01T04:13:47.388Z,15.30
2022-09-01T04:16:42.195Z,15.40
2022-09-01T04:19:20.305Z,15.40
2022-09-01T04:21:50.566Z,15.70
2022-09-01T04:24:18.992Z,15.80
2022-09-01T04:26:48.668Z,15.70
2022-09-01T04:29:19.297Z,15.40
2022-09-01T04:31:53.082Z,15.40
2022-09-01T04:34:24.143Z,15.50
2022-09-01T04:36:59.819Z,15.40
2022-09-01T04:39:28.466Z,15.40
2022-09-01T04:41:55.450Z,15.50
2022-09-01T04:44:22.253Z,15.50
2022-09-01T04:46:50.591Z,15.30
2022-09-01T04:49:22.107Z,15.50
2022-09-01T04:51:53.917Z,15.40
2022-09-01T04:54:22.644Z,15.20
2022-09-01T04:56:51.214Z,15.10
2022-09-01T04:59:21.911Z,15.10
2022-09-01T05:01:50.693Z,15.10
2022-09-01T05:04:23.196Z,15.10
2022-09-01T05:06:56.477Z,14.80
2022-09-01T05:09:25.180Z,15.50
2022-09-01T05:11:52.982Z,16.00
2022-09-01T05:14:22.414Z,16.20
2022-09-01T05:16:50.948Z,16.50
2022-09-01T05:19:20.899Z,16.80
2022-09-01T05:21:48.367Z,16.70
2022-09-01T05:24:21.874Z,16.40
2022-09-01T05:26:48.799Z,16.70
2022-09-01T05:29:17.578Z,16.90
2022-09-01T05:31:47.205Z,17.00
2022-09-01T05:34:26.377Z,17.30
2022-09-01T05:36:58.127Z,17.40
2022-09-01T05:39:27.275Z,16.90
2022-09-01T05:41:54.017Z,17.00
2022-09-01T05:44:25.184Z,16.90
2022-09-01T05:46:53.171Z,16.60
2022-09-01T05:49:20.197Z,16.60
2022-09-01T05:51:50.379Z,16.60
2022-09-01T05:54:23.275Z,16.70
2022-09-01T05:56:50.206Z,16.30
2022-09-01T05:59:26.459Z,16.20
2022-09-01T06:01:55.110Z,16.70
2022-09-01T06:04:23.021Z,16.90
2022-09-01T06:07:06.659Z,16.80
2022-09-01T06:09:38.520Z,16.80
2022-09-01T06:12:06.749Z,16.70
2022-09-01T06:14:34.894Z,16.40
2022-09-01T06:17:03.204Z,16.90
2022-09-01T06:19:33.578Z,17.00
2022-09-01T06:22:03.037Z,17.30
2022-09-01T06:24:29.966Z,17.70
2022-09-01T06:26:56.826Z,17.20
2022-09-01T06:29:23.526Z,17.50
2022-09-01T06:31:52.915Z,17.50
2022-09-01T06:34:20.533Z,17.70
2022-09-01T06:36:49.535Z,18.60
2022-09-01T06:39:19.994Z,18.20
2022-09-01T06:41:50.745Z,18.40
2022-09-01T06:44:23.300Z,19.10
2022-09-01T06:46:51.731Z,19.70
2022-09-01T06:49:21.334Z,19.80
2022-09-01T06:51:49.676Z,19.50
2022-09-01T06:54:19.075Z,19.80
2022-09-01T06:59:35.026Z,20.60
2022-09-01T07:02:04.894Z,20.70
2022-09-01T07:04:32.635Z,20.80
2022-09-01T07:07:53.115Z,20.50
2022-09-01T07:10:05.753Z,21.20
2022-09-01T07:12:35.326Z,21.30
2022-09-01T07:17:52.359Z,21.80
2022-09-01T07:20:29.292Z,21.70
2022-09-01T07:23:06.379Z,21.70
2022-09-01T07:26:01.306Z,22.40
2022-09-01T07:28:36.090Z,21.50
2022-09-01T07:39:57.604Z,20.30
2022-09-01T07:42:59.563Z,22.20
2022-09-01T07:45:28.834Z,21.90
2022-09-01T07:47:56.771Z,23.00
2022-09-01T07:50:40.335Z,22.00
2022-09-01T07:53:09.210Z,21.70
2022-09-01T07:55:40.008Z,22.80
2022-09-01T07:58:06.872Z,22.90
2022-09-01T08:00:34.327Z,22.40
2022-09-01T08:03:01.320Z,22.60
2022-09-01T08:05:28.915Z,21.80
2022-09-01T08:07:55.592Z,21.70
2022-09-01T08:10:22.642Z,21.80
2022-09-01T08:12:57.369Z,21.70
2022-09-01T08:16:06.285Z,22.00
2022-09-01T08:18:14.508Z,21.70
2022-09-01T08:20:45.557Z,22.00
2022-09-01T08:23:14.982Z,21.80
2022-09-01T08:25:42.902Z,22.00
2022-09-01T08:28:10.452Z,22.10
2022-09-01T08:30:39.688Z,21.70
2022-09-01T08:33:13.715Z,21.80
2022-09-01T08:35:47.235Z,21.90
2022-09-01T08:38:13.978Z,21.50
2022-09-01T08:40:43.220Z,21.70
2022-09-01T08:43:30.984Z,22.40
2022-09-01T08:46:02.005Z,22.60
2022-09-01T08:52:23.094Z,22.00
2022-09-01T08:55:11.177Z,22.20
2022-09-01T08:57:41.261Z,22.00
2022-09-01T09:00:13.543Z,21.80
2022-09-01T09:03:14.064Z,22.20
2022-09-01T09:05:57.314Z,21.80
2022-09-01T09:08:33.559Z,22.40
2022-09-01T09:11:45.406Z,22.10
2022-09-01T09:14:36.618Z,22.40
2022-09-01T09:17:04.389Z,22.20
2022-09-01T09:19:36.062Z,22.40
2022-09-01T09:22:06.396Z,22.50
2022-09-01T09:24:56.359Z,22.40
2022-09-01T09:27:29.797Z,22.40
2022-09-01T09:30:08.068Z,22.70
2022-09-01T09:33:16.084Z,22.60
2022-09-01T09:35:36.382Z,22.50
2022-09-01T09:38:33.145Z,22.30
2022-09-01T09:41:16.537Z,22.50
2022-09-01T09:44:01.254Z,22.50
2022-09-01T09:46:36.401Z,22.60
2022-09-01T09:49:16.739Z,22.50
2022-09-01T09:51:44.723Z,22.70
2022-09-01T09:54:19.075Z,23.00
2022-09-01T09:56:47.551Z,22.70
2022-09-01T09:59:45.883Z,22.70
2022-09-01T10:02:27.398Z,22.70
2022-09-01T10:04:56.053Z,22.80
2022-09-01T10:07:27.681Z,22.80
2022-09-01T10:09:56.786Z,22.60
2022-09-01T10:12:25.224Z,22.70
2022-09-01T10:14:56.364Z,22.70
2022-09-01T10:17:40.514Z,22.80
2022-09-01T10:20:14.025Z,22.60
2022-09-01T10:22:41.426Z,22.60
2022-09-01T10:25:20.655Z,23.00
2022-09-01T10:27:54.965Z,23.10
2022-09-01T10:30:22.593Z,22.90
2022-09-01T10:32:57.557Z,22.90
2022-09-01T10:35:30.910Z,22.90
2022-09-01T10:38:00.116Z,23.00
2022-09-01T10:40:30.997Z,23.30
2022-09-01T10:43:30.641Z,23.10
2022-09-01T10:46:41.054Z,23.00
2022-09-01T10:49:28.080Z,23.40
2022-09-01T10:52:03.288Z,23.50
2022-09-01T10:54:57.278Z,23.30
2022-09-01T10:57:51.146Z,23.30
2022-09-01T11:00:36.607Z,23.10
2022-09-01T11:06:13.168Z,23.10
2022-09-01T11:08:50.981Z,23.20
2022-09-01T11:11:50.933Z,23.30
2022-09-01T11:14:20.598Z,23.60
2022-09-01T11:17:10.777Z,23.40
2022-09-01T11:19:39.768Z,23.50
2022-09-01T11:22:13.057Z,23.40
2022-09-01T11:24:40.266Z,23.60
2022-09-01T11:27:09.545Z,23.60
2022-09-01T11:30:15.958Z,23.60
2022-09-01T11:32:46.978Z,23.60
2022-09-01T11:35:22.724Z,23.80
2022-09-01T11:37:56.461Z,24.10
2022-09-01T11:40:32.394Z,23.80
2022-09-01T11:43:10.636Z,23.90
2022-09-01T11:46:01.958Z,23.80
2022-09-01T11:48:30.438Z,24.00
2022-09-01T11:51:02.552Z,24.10
2022-09-01T11:53:29.716Z,23.90
2022-09-01T11:56:11.922Z,23.90
2022-09-01T11:58:39.454Z,24.10
2022-09-01T12:01:30.518Z,23.90
2022-09-01T12:03:58.927Z,24.10
2022-09-01T12:06:27.868Z,23.90
2022-09-01T12:09:02.100Z,23.70
2022-09-01T12:11:32.576Z,23.40
2022-09-01T12:14:11.809Z,23.90
2022-09-01T12:16:42.375Z,24.10
2022-09-01T12:19:22.106Z,24.20
2022-09-01T12:21:59.113Z,24.10
2022-09-01T12:24:26.858Z,24.10
2022-09-01T12:26:57.385Z,24.20
2022-09-01T12:29:25.397Z,24.20
2022-09-01T12:31:55.800Z,24.20
2022-09-01T12:34:38.887Z,24.00
2022-09-01T12:37:26.695Z,24.20
2022-09-01T12:39:57.465Z,24.10
2022-09-01T12:42:39.549Z,24.00
2022-09-01T12:45:10.132Z,24.30
2022-09-01T12:47:37.569Z,24.20
2022-09-01T12:50:29.437Z,24.20
2022-09-01T12:52:59.054Z,24.20
2022-09-01T12:55:50.271Z,24.40
2022-09-01T12:58:25.585Z,24.30
2022-09-01T13:01:02.188Z,24.20
2022-09-01T13:03:29.842Z,24.30
2022-09-01T13:06:00.732Z,24.40
2022-09-01T13:08:33.207Z,24.40
2022-09-01T13:11:06.554Z,24.10
2022-09-01T13:13:35.276Z,24.40
2022-09-01T13:16:12.856Z,24.30
2022-09-01T13:21:30.115Z,24.10
2022-09-01T13:23:57.444Z,24.40
2022-09-01T13:26:24.179Z,24.30
2022-09-01T13:28:51.683Z,24.10
2022-09-01T13:31:34.492Z,24.30
2022-09-01T13:34:11.008Z,24.40
2022-09-01T13:36:52.183Z,24.40
2022-09-01T13:39:20.231Z,24.50
2022-09-01T13:41:47.794Z,24.40
2022-09-01T13:44:16.975Z,24.30
2022-09-01T13:47:01.025Z,24.40
2022-09-01T13:52:19.196Z,24.10
2022-09-01T13:54:47.731Z,24.30
2022-09-01T13:57:16.389Z,24.50
2022-09-01T13:59:43.429Z,24.40
2022-09-01T14:02:10.949Z,24.50
2022-09-01T14:04:38.026Z,24.20
2022-09-01T14:07:04.985Z,24.30
2022-09-01T14:09:31.883Z,24.30
2022-09-01T14:11:59.361Z,24.50
2022-09-01T14:14:26.407Z,24.50
2022-09-01T14:16:54.149Z,24.40
2022-09-01T14:19:21.230Z,24.60
2022-09-01T14:21:49.640Z,24.50
2022-09-01T14:24:21.054Z,24.40
2022-09-01T14:26:50.320Z,24.60
2022-09-01T14:29:17.364Z,24.40
2022-09-01T14:31:44.974Z,24.70
2022-09-01T14:34:13.188Z,24.70
2022-09-01T14:36:41.505Z,24.70
2022-09-01T14:39:12.708Z,24.50
2022-09-01T14:41:39.423Z,24.50
2022-09-01T14:44:06.312Z,24.40
2022-09-01T14:46:36.943Z,24.50
2022-09-01T14:49:04.648Z,24.60
2022-09-01T14:54:19.650Z,24.60
2022-09-01T14:59:35.197Z,24.70
2022-09-01T15:02:01.940Z,24.60
2022-09-01T15:04:29.634Z,24.40
2022-09-01T15:06:56.574Z,24.50
2022-09-01T15:09:23.451Z,24.50
2022-09-01T15:11:50.227Z,24.50
2022-09-01T15:14:17.282Z,24.50
2022-09-01T15:16:44.204Z,24.40
2022-09-01T15:19:13.436Z,24.40
2022-09-01T15:21:43.588Z,24.50
2022-09-01T15:24:10.183Z,24.40
2022-09-01T15:26:38.230Z,24.50
2022-09-01T15:29:05.196Z,24.60
2022-09-01T15:31:33.753Z,24.70
2022-09-01T15:34:02.741Z,24.70
2022-09-01T15:36:31.317Z,24.50
2022-09-01T15:38:58.697Z,24.50
2022-09-01T15:41:31.655Z,24.50
2022-09-01T15:43:58.966Z,24.50
2022-09-01T15:46:32.696Z,24.50
2022-09-01T15:49:01.020Z,24.40
2022-09-01T15:51:40.032Z,24.50
2022-09-01T15:54:11.390Z,24.60
2022-09-01T15:56:38.462Z,24.50
2022-09-01T15:59:07.111Z,24.60
2022-09-01T16:01:38.992Z,24.50
2022-09-01T16:04:09.037Z,24.50
2022-09-01T16:06:36.100Z,24.50
2022-09-01T16:09:02.818Z,24.40
2022-09-01T16:11:29.715Z,24.40
2022-09-01T16:13:56.995Z,24.50
2022-09-01T16:17:04.092Z,24.60
2022-09-01T16:19:45.958Z,24.50
2022-09-01T16:22:57.313Z,24.50
2022-09-01T16:25:26.278Z,24.50
2022-09-01T16:27:55.019Z,24.50
2022-09-01T16:30:27.383Z,24.40
2022-09-01T16:32:57.303Z,24.40
2022-09-01T16:35:44.721Z,24.30
2022-09-01T16:38:33.127Z,24.30
2022-09-01T16:41:05.131Z,24.20
2022-09-01T16:43:36.281Z,24.30
2022-09-01T16:46:30.543Z,24.30
2022-09-01T16:48:57.401Z,24.10
2022-09-01T16:51:33.790Z,24.10
2022-09-01T16:54:36.106Z,24.10
2022-09-01T16:57:22.857Z,24.10
2022-09-01T16:59:59.028Z,24.00
2022-09-01T17:03:07.794Z,24.00
2022-09-01T17:05:45.985Z,23.90
2022-09-01T17:08:23.762Z,23.90
2022-09-01T17:11:20.459Z,24.00
2022-09-01T17:13:56.058Z,24.00
2022-09-01T17:16:29.687Z,23.90
2022-09-01T17:19:01.873Z,23.80
2022-09-01T17:21:42.065Z,23.80
2022-09-01T17:24:33.513Z,23.90
2022-09-01T17:27:07.911Z,23.90
2022-09-01T17:29:48.073Z,23.80
2022-09-01T17:32:21.839Z,23.70
2022-09-01T17:35:21.753Z,23.60
2022-09-01T17:37:51.679Z,23.60
2022-09-01T17:40:18.384Z,23.50
2022-09-01T17:43:12.373Z,23.60
2022-09-01T17:46:04.410Z,23.60
2022-09-01T17:48:53.052Z,23.60
2022-09-01T17:51:37.304Z,23.50
2022-09-01T17:54:20.279Z,23.40
2022-09-01T17:56:58.914Z,23.50
2022-09-01T17:59:52.704Z,23.50
2022-09-01T18:02:58.841Z,23.50
2022-09-01T18:05:26.958Z,23.40
2022-09-01T18:08:12.917Z,23.50
2022-09-01T18:10:42.710Z,23.60
2022-09-01T18:13:21.657Z,23.60
2022-09-01T18:16:00.477Z,23.50
2022-09-01T18:18:41.806Z,23.40
2022-09-01T18:21:12.035Z,23.50
2022-09-01T18:23:40.612Z,23.50
2022-09-01T18:26:31.190Z,23.50
2022-09-01T18:28:58.969Z,23.30
2022-09-01T18:31:34.939Z,23.40
2022-09-01T18:34:26.607Z,23.30
2022-09-01T18:37:22.479Z,23.30
2022-09-01T18:40:01.389Z,23.30
2022-09-01T18:42:46.163Z,23.30
2022-09-01T18:45:37.097Z,23.30
2022-09-01T18:48:33.595Z,23.10
2022-09-01T18:51:14.991Z,23.30
2022-09-01T18:53:52.089Z,23.30
2022-09-01T18:56:38.093Z,23.30
2022-09-01T18:59:36.786Z,23.30
2022-09-01T19:02:42.453Z,23.30
2022-09-01T19:05:30.064Z,23.30
2022-09-01T19:08:10.317Z,23.30
2022-09-01T19:10:51.619Z,23.20
2022-09-01T19:13:33.784Z,23.20
2022-09-01T19:16:13.863Z,23.20
2022-09-01T19:18:54.392Z,23.20
2022-09-01T19:21:24.502Z,23.20
2022-09-01T19:24:05.807Z,23.20
2022-09-01T19:26:43.110Z,23.20
2022-09-01T19:29:16.423Z,23.10
2022-09-01T19:31:54.197Z,23.10
2022-09-01T19:34:26.660Z,23.10
2022-09-01T19:36:56.185Z,23.10
2022-09-01T19:39:29.004Z,22.90
2022-09-01T19:42:15.073Z,22.80
2022-09-01T19:45:07.277Z,22.80
2022-09-01T19:47:45.614Z,22.80
2022-09-01T19:50:22.543Z,22.80
2022-09-01T19:52:56.646Z,22.70
2022-09-01T19:55:39.008Z,22.50
2022-09-01T19:58:12.581Z,22.20
2022-09-01T20:00:56.341Z,21.90
2022-09-01T20:03:34.769Z,21.50
2022-09-01T20:06:13.690Z,21.90
2022-09-01T20:08:51.569Z,21.90
2022-09-01T20:11:44.674Z,21.80
2022-09-01T20:14:27.465Z,21.50
2022-09-01T20:17:01.096Z,21.50
2022-09-01T20:19:31.142Z,21.00
2022-09-01T20:22:23.782Z,21.20
2022-09-01T20:25:10.181Z,21.30
2022-09-01T20:27:55.501Z,21.10
2022-09-01T20:30:24.156Z,20.70
2022-09-01T20:32:56.284Z,21.10
2022-09-01T20:35:41.960Z,20.70
2022-09-01T20:38:48.970Z,21.00
2022-09-01T20:41:37.408Z,21.10
2022-09-01T20:44:10.536Z,20.70
2022-09-01T20:46:38.825Z,21.20
2022-09-01T20:49:05.670Z,20.60
2022-09-01T20:51:47.858Z,20.80
2022-09-01T20:54:23.595Z,20.90
2022-09-01T20:57:13.629Z,21.10
2022-09-01T20:59:56.269Z,20.70
2022-09-01T21:02:30.227Z,21.10
2022-09-01T21:05:14.833Z,20.80
2022-09-01T21:07:56.522Z,20.30
2022-09-01T21:10:53.871Z,20.40
2022-09-01T21:13:35.775Z,20.40
2022-09-01T21:16:08.982Z,20.30
2022-09-01T21:18:56.462Z,20.10
2022-09-01T21:21:44.923Z,20.40
2022-09-01T21:24:11.754Z,20.20
2022-09-01T21:26:40.193Z,20.50
2022-09-01T21:29:39.641Z,20.20
2022-09-01T21:32:06.390Z,19.70
2022-09-01T21:34:33.095Z,19.80
2022-09-01T21:36:59.906Z,20.00
2022-09-01T21:39:26.689Z,20.10
2022-09-01T21:41:53.598Z,20.50
2022-09-01T21:44:21.231Z,20.50
2022-09-01T21:46:48.760Z,20.50
2022-09-01T21:49:15.532Z,20.30
2022-09-01T21:51:42.522Z,20.20
2022-09-01T21:54:09.568Z,19.70
2022-09-01T21:56:36.319Z,19.80
2022-09-01T21:59:03.307Z,19.90
2022-09-01T22:01:31.834Z,19.70
2022-09-01T22:03:59.002Z,19.70
2022-09-01T22:06:26.904Z,19.80
2022-09-01T22:08:54.341Z,19.80
2022-09-01T22:11:21.777Z,19.90
2022-09-01T22:13:49.841Z,19.40
2022-09-01T22:16:21.260Z,19.40
2022-09-01T22:18:48.013Z,19.40
2022-09-01T22:21:16.343Z,19.60
2022-09-01T22:23:44.275Z,19.80
2022-09-01T22:26:22.091Z,19.70
2022-09-01T22:28:49.402Z,19.80
2022-09-01T22:31:18.681Z,19.60
2022-09-01T22:33:46.076Z,19.90
2022-09-01T22:36:23.606Z,19.60
2022-09-01T22:38:50.490Z,19.60
2022-09-01T22:41:20.051Z,19.70
2022-09-01T22:43:47.890Z,19.40
2022-09-01T22:46:17.086Z,19.60
2022-09-01T22:48:48.376Z,19.30
2022-09-01T22:51:15.730Z,19.60
2022-09-01T22:53:43.961Z,19.50
2022-09-01T22:56:31.373Z,19.80
2022-09-01T22:59:01.669Z,19.80
2022-09-01T23:01:32.916Z,19.90
2022-09-01T23:04:01.744Z,19.70
2022-09-01T23:06:30.218Z,20.10
2022-09-01T23:08:59.301Z,20.00
2022-09-01T23:11:26.609Z,19.90
2022-09-01T23:13:54.749Z,20.10
2022-09-01T23:16:23.341Z,20.20
2022-09-01T23:18:51.308Z,19.90
2022-09-01T23:21:22.309Z,19.90
2022-09-01T23:23:53.116Z,20.10
2022-09-01T23:26:25.771Z,19.90
2022-09-01T23:28:52.492Z,20.10
2022-09-01T23:31:22.397Z,19.90
2022-09-01T23:33:49.122Z,19.90
2022-09-01T23:36:18.998Z,20.10
2022-09-01T23:38:47.081Z,19.40
2022-09-01T23:41:17.490Z,19.60
2022-09-01T23:43:44.566Z,19.90
2022-09-01T23:46:25.569Z,19.90
2022-09-01T23:48:52.837Z,19.80
2022-09-01T23:51:20.307Z,19.90
2022-09-01T23:53:47.897Z,19.80
2022-09-01T23:56:18.710Z,20.00
2022-09-01T23:58:45.880Z,20.00
